ID,Height,timestamp,Type,From,To,Amount,Fee
14571251145996981131,388427,2022-01-31 06:56:05,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-C6C3-G2MA-7AL7-2C5DE,642.2,0.03675
5441591432499404012,388417,2022-01-31 06:15:31,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-6L3L-HKVY-XR5P-39NHB,26.5,0.02205
8481759927288032629,388336,2022-01-31 00:52:54,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-6SRY-2Q6T-XWZ3-A337C,96.76190476,0.0147
17551195914675201344,388332,2022-01-31 00:38:58,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-EUVE-8B4S-ZEZC-AJS4R,67.95454545,0.00735
3666228037304370888,388316,2022-01-30 23:34:31,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-6DYN-3WYG-PAG2-32UEQ,48.85714286,0.00735
9560314176284364236,388315,2022-01-30 23:29:32,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-EUVE-8B4S-ZEZC-AJS4R,137.72857143,0.0147
13300149344933794915,388175,2022-01-30 13:59:49,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-REH6-C53Z-AWZL-97GBZ,109.27027027,0.0147
13130909773038613267,388047,2022-01-30 05:30:58,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-EUVE-8B4S-ZEZC-AJS4R,62.28125,0.0294
6213854001737903348,387948,2022-01-29 22:55:26,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-EUVE-8B4S-ZEZC-AJS4R,29.58181818,0.0294
10005534622712669280,387848,2022-01-29 16:16:23,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-EUVE-8B4S-ZEZC-AJS4R,8.25,0.00735
4861918864144605906,387377,2022-01-28 08:51:41,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-EUVE-8B4S-ZEZC-AJS4R,1866.5,0.03675
7908126287399639687,387340,2022-01-28 06:22:18,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-EUVE-8B4S-ZEZC-AJS4R,206.92307692,0.0147
2934260147250631361,387215,2022-01-27 22:07:31,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-EUVE-8B4S-ZEZC-AJS4R,85.54320988,0.0735
14852531520625139398,386889,2022-01-27 00:14:09,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-7VDS-27PY-WD7U-GH8A4,88.2,0.00735
11322147802159383874,386882,2022-01-26 23:46:18,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-EUVE-8B4S-ZEZC-AJS4R,80.26666667,0.0294
11478294403875996316,386665,2022-01-26 09:22:19,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-EUVE-8B4S-ZEZC-AJS4R,167.53623188,0.03675
14875066423035464921,385944,2022-01-24 09:12:35,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-EUVE-8B4S-ZEZC-AJS4R,273.07692308,0.00735
4331754145691614421,385862,2022-01-24 03:46:45,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-EUVE-8B4S-ZEZC-AJS4R,346.8,0.00735
10178515712110516581,385805,2022-01-24 00:11:16,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-22A4-23UJ-XE3R-62RT3,1142.0,0.00735
2242653654839245041,385590,2022-01-23 09:44:33,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-K7ZT-KTAN-HKT3-EVY2T,68.0,0.02205
316635340779614733,385541,2022-01-23 06:29:11,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-E75N-JJUP-67SE-8PU7Z,47.33333333,0.0441
9145419550588676048,385334,2022-01-22 16:33:01,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-T6TM-FMHC-DD4X-EV66J,299.25,0.00735
6701828193424694680,385320,2022-01-22 15:39:32,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-XRS6-G7PB-6L99-3LN5P,347.66666667,0.0588
3929109608525442419,385012,2022-01-21 19:11:17,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-EUVE-8B4S-ZEZC-AJS4R,512.35714286,0.0294
7879954678772443246,384953,2022-01-21 15:11:16,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-T6TM-FMHC-DD4X-EV66J,78.57692308,0.02205
5220024721014102112,384930,2022-01-21 13:37:25,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-ULYR-MTV2-ZJ2R-FB9DX,68.11111111,0.00735
16944472535776082235,384815,2022-01-21 06:07:53,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-7M92-9AC5-7HEC-36YRK,81.4,0.00735
14012267824697079881,384624,2022-01-20 17:14:50,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-EUVE-8B4S-ZEZC-AJS4R,185.92982456,0.0147
8129953330447820029,384615,2022-01-20 16:38:42,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-79MT-NEZE-3X9B-35X2T,41.26923077,0.00735
17842171414812448193,384515,2022-01-20 10:00:31,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-EUVE-8B4S-ZEZC-AJS4R,150.10204082,0.0147
9254566829940800481,384473,2022-01-20 07:06:33,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-EUVE-8B4S-ZEZC-AJS4R,161.7,0.0147
18140263127161563467,384292,2022-01-19 19:13:20,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-EUVE-8B4S-ZEZC-AJS4R,344.05882353,0.0294
17699134796515917665,384174,2022-01-19 11:19:36,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-62ZH-DUHG-9HWG-BCHDZ,16.66666667,0.02205
15983851743211031228,383977,2022-01-18 22:04:50,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-EUVE-8B4S-ZEZC-AJS4R,93.2195122,0.0147
11400831644962991154,383875,2022-01-18 15:09:25,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-EUVE-8B4S-ZEZC-AJS4R,96.32089552,0.0147
9184431955426142299,383176,2022-01-16 16:41:43,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-EUVE-8B4S-ZEZC-AJS4R,164.0,0.0147
3431705890251889224,383124,2022-01-16 13:08:10,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-EUVE-8B4S-ZEZC-AJS4R,4.79347826,0.02205
5520174030682215274,381678,2022-01-12 12:39:35,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-936L-ZT7L-LSVQ-C8P5C,836.5,0.00735
11173625158007322275,381570,2022-01-12 05:44:54,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-T3XP-FC8A-GDSK-FY2JJ,92.30769231,0.02205
11289629211611897346,381419,2022-01-11 19:19:40,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-EUVE-8B4S-ZEZC-AJS4R,294.6,0.0147
9681907275570024762,381413,2022-01-11 18:57:08,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-R4EU-WBCK-359S-8954U,16.91304348,0.0147
2192536005185631006,381232,2022-01-11 06:54:30,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-EUVE-8B4S-ZEZC-AJS4R,108.93939394,0.00735
17107384720018738403,381022,2022-01-10 16:58:47,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-RWNZ-NWNX-TSTL-EKEUE,95.4375,0.00735
7860905864739827132,380859,2022-01-10 06:09:25,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-T6NJ-2BEN-QX3W-E9HQX,74.91666667,0.00735
3214157541541164496,380802,2022-01-10 02:15:41,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-63X3-LWTP-ZSJZ-GFPFU,38.66666667,0.02205
17429236433949911703,380774,2022-01-10 00:24:56,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-AAXL-TTRF-QAZX-D3PFC,238.375,0.00735
6897993279655538175,380411,2022-01-09 00:22:44,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-MGL9-33AF-FLDT-BHRKB,1016.33333333,0.00735
2240688000735855416,380352,2022-01-08 20:18:14,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-EUVE-8B4S-ZEZC-AJS4R,121.64285714,0.00735
6194595878019447255,380351,2022-01-08 20:14:16,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TF9Z-HFUX-PN7H-3AJVV,10.3030303,0.02205
13263363005692237057,380307,2022-01-08 17:24:09,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-EUVE-8B4S-ZEZC-AJS4R,149.97297297,0.00735
9930459513384823215,380136,2022-01-08 05:44:08,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-KPHF-UBBP-YBUA-DJKDE,980.5,0.00735
15133118157105644096,380095,2022-01-08 03:08:29,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-7JZN-YUUE-76VG-9Z2ZF,103.09375,0.00735
6975909591480146204,379625,2022-01-06 19:38:58,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-AM87-ZXVN-E7BD-A2UE4,2163.0,0.0147
331567670144101765,379605,2022-01-06 18:12:53,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-EUVE-8B4S-ZEZC-AJS4R,209.53333333,0.0147
7876981912198650967,379598,2022-01-06 17:49:09,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-EUVE-8B4S-ZEZC-AJS4R,3.29032258,0.0147
8704844754712234981,379564,2022-01-06 15:34:39,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-HGLY-5KYE-VSST-GBPE8,50.38461538,0.0294
4712268443570768871,379546,2022-01-06 14:28:17,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-EUVE-8B4S-ZEZC-AJS4R,48.5,0.0294
6441874033757705685,379540,2022-01-06 14:03:18,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-6962-67VP-LXFQ-AL4FV,33.07142857,0.0147
17060327074385929817,379467,2022-01-06 09:16:53,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-A4X7-HJXC-P43V-AX3ZX,76.80555556,0.00735
8958909201781554274,379332,2022-01-06 00:05:59,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-N8H4-2J6E-VFSN-7C7EH,16.66666667,0.00735
5847886517866148616,379281,2022-01-05 20:43:33,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-EUVE-8B4S-ZEZC-AJS4R,112.02941176,0.0294
138604144144140796,379205,2022-01-05 15:51:09,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-5ZZQ-ZYZV-GNN2-ARMZ2,56.63157895,0.00735
11036536296354934824,378933,2022-01-04 21:44:18,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-W9VJ-YQGU-FP9L-5FY8N,87.09375,0.0294
17525338586430116509,378590,2022-01-03 22:29:43,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-RDWH-A773-KS62-BXA5L,117.57575758,0.00735
5676690095007758467,378379,2022-01-03 08:19:40,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-RD92-9WFQ-JSX7-GHEF6,54.91071429,0.02205
7135537942935674213,378338,2022-01-03 05:28:07,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-EUVE-8B4S-ZEZC-AJS4R,311.6,0.00735
8334800910966178245,378291,2022-01-03 02:10:14,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-EUVE-8B4S-ZEZC-AJS4R,117.67045455,0.00735
15809865026496159201,378177,2022-01-02 18:39:05,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-EUVE-8B4S-ZEZC-AJS4R,8.19277108,0.0147
16022773021048808447,378176,2022-01-02 18:34:44,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-EUVE-8B4S-ZEZC-AJS4R,109.41509434,0.0147
6681717600925031587,378074,2022-01-02 12:40:05,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-4QHD-LEWN-NRPL-HWNNU,91.92063492,0.00735
5042092219463458950,377138,2021-12-30 21:20:27,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-EUVE-8B4S-ZEZC-AJS4R,19.90909091,0.0294
12392228692088600862,377065,2021-12-30 16:27:08,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-3ZE2-7DKR-D6HR-4REHE,12.625,0.00735
10102349626618143995,377015,2021-12-30 13:01:05,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-EUVE-8B4S-ZEZC-AJS4R,331.0,0.03675
14899847533894265094,376948,2021-12-30 08:40:46,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-3TML-4GBX-ZAQL-FUKRC,225.91666667,0.0147
12573329670069642326,376864,2021-12-30 02:58:42,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-N5PL-3525-5WPV-6JEBZ,263.85,0.03675
2629363168175769305,376471,2021-12-29 00:44:40,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-EUVE-8B4S-ZEZC-AJS4R,48.80769231,0.0147
9956720089852380705,376344,2021-12-28 16:20:51,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-UT49-C82T-LDVK-GLPS4,24.82608696,0.0294
2452416882729458821,376226,2021-12-28 08:21:08,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-Z72V-RWKA-AQBL-GHMXB,258.5,0.00735
14954502598080546953,376154,2021-12-28 03:34:11,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-EUVE-8B4S-ZEZC-AJS4R,36.02222222,0.0882
6654520630878735764,376107,2021-12-28 00:37:21,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-SFL4-PSSW-JEAH-45XGW,0.35294118,0.02205
10600607169963477774,376074,2021-12-27 22:23:38,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-EUVE-8B4S-ZEZC-AJS4R,94.68055556,0.02205
7244769615489445473,376061,2021-12-27 21:34:35,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-J83N-LJ5D-33XY-GAXJK,38.72580645,0.00735
4076407634201503883,376033,2021-12-27 19:35:02,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-EUVE-8B4S-ZEZC-AJS4R,24.02777778,0.0147
4184910314907437584,375722,2021-12-26 22:55:21,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-JJCF-S474-T68S-EBE6V,135.97727273,0.0147
5342869661464384672,375675,2021-12-26 19:48:01,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-EUVE-8B4S-ZEZC-AJS4R,123.23214286,0.05145
7169793188186830338,375660,2021-12-26 18:45:22,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-EUVE-8B4S-ZEZC-AJS4R,21.35294118,0.06615
4446255368056978468,375591,2021-12-26 14:05:52,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-EUVE-8B4S-ZEZC-AJS4R,216.57142857,0.00735
5180411293533543411,375403,2021-12-26 01:23:16,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-EUVE-8B4S-ZEZC-AJS4R,84.51162791,0.0147
7637289567074436862,375283,2021-12-25 17:28:32,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-RWBB-6GB5-5DFE-GRXEQ,149.22222222,0.00735
15429572669178364735,375181,2021-12-25 10:41:31,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-EUVE-8B4S-ZEZC-AJS4R,289.85714286,0.0147
3345718411794336934,375139,2021-12-25 07:50:21,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-EUVE-8B4S-ZEZC-AJS4R,139.05882353,0.02205
7238457853239665552,375046,2021-12-25 01:49:10,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-S4AU-VMTL-898C-FNB7B,21.14634146,0.0147
1693448573351321849,374892,2021-12-24 15:30:39,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-87J5-RWMR-7SV4-C5AGY,42.79069767,0.03675
944867282393999292,374780,2021-12-24 08:01:58,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-7VDS-27PY-WD7U-GH8A4,70.28571429,0.0294
16449408146355007257,374521,2021-12-23 14:40:52,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-EUVE-8B4S-ZEZC-AJS4R,857.44444444,0.0147
1586024737913325562,374427,2021-12-23 08:25:06,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-EUVE-8B4S-ZEZC-AJS4R,111.90196078,0.0441
16793054935734210326,374383,2021-12-23 05:22:44,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-EUVE-8B4S-ZEZC-AJS4R,97.04285714,0.00735
13905370230884373820,374382,2021-12-23 05:19:17,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-UMWW-6ZJ9-VVFS-4NL9U,27.85714286,0.00735
6469191533317583008,374248,2021-12-22 20:35:49,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-EUVE-8B4S-ZEZC-AJS4R,43.02777778,0.0441
7876432249527067959,374245,2021-12-22 20:21:38,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-EUVE-8B4S-ZEZC-AJS4R,147.18181818,0.0147
13686459601819594566,374193,2021-12-22 16:48:11,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-QDSN-2CDL-H4HZ-CQA9Z,73.0,0.00735
11476058695934942154,373873,2021-12-21 19:34:01,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-EUVE-8B4S-ZEZC-AJS4R,38.3515625,0.0147
2829334626415933051,373862,2021-12-21 18:46:47,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-JHRZ-7VYJ-L26J-HFLUK,131.39473684,0.00735
9594239448147832237,373851,2021-12-21 18:05:47,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-FDRM-T83K-RVCX-CMND7,2333.0,0.00735
7825051799817568802,373787,2021-12-21 13:55:49,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-BJKJ-SBKX-9NJU-E299W,124.7,0.0294
17243177619470024597,373750,2021-12-21 11:35:50,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-2CVZ-GLVZ-4ZUL-8B7GB,154.66666667,0.03675
7063038312411110783,373620,2021-12-21 02:58:03,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-EUVE-8B4S-ZEZC-AJS4R,718.5,0.02205
17968923423957664,373606,2021-12-21 02:00:59,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-EUVE-8B4S-ZEZC-AJS4R,75.6,0.00735
17161505966952206642,373378,2021-12-20 10:35:43,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-5GJL-CD87-Q8RV-EHR5G,802.6,0.02205
4589161487054516028,373375,2021-12-20 10:23:47,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-3WST-T9D5-NJXY-6P5XU,63.84,0.0147
12585394950273480177,373327,2021-12-20 07:16:31,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-EUVE-8B4S-ZEZC-AJS4R,138.12,0.00735
15265635358605551313,373305,2021-12-20 05:47:54,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-EUVE-8B4S-ZEZC-AJS4R,28.54878049,0.00735
17999890546584949647,373303,2021-12-20 05:38:35,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-EUVE-8B4S-ZEZC-AJS4R,110.78947368,0.00735
5996093184447347747,373114,2021-12-19 16:59:49,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-EUVE-8B4S-ZEZC-AJS4R,40.03448276,0.02205
13034978279486713897,373065,2021-12-19 13:37:07,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-EUVE-8B4S-ZEZC-AJS4R,6.26436782,0.00735
17164801284308865182,372962,2021-12-19 06:49:44,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-ET4Y-UAQC-KTKE-DZ6QG,251.0625,0.0294
13616656497769651374,372739,2021-12-18 15:54:19,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-EUVE-8B4S-ZEZC-AJS4R,103.49411765,0.0147
16598155127797033675,372665,2021-12-18 10:56:35,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-5TCX-K9UL-E6DU-BH9RV,62.37209302,0.0147
8799944477885779758,372329,2021-12-17 12:38:59,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-EUVE-8B4S-ZEZC-AJS4R,50.575,0.0147
17043097663523885606,372310,2021-12-17 11:22:38,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-EUVE-8B4S-ZEZC-AJS4R,53.32857143,0.00735
2643737128345060503,372128,2021-12-16 23:19:10,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-VAND-QYE5-B5S6-C5T9Q,1704.8,0.0294
3446195890661199040,372124,2021-12-16 23:01:59,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-EUVE-8B4S-ZEZC-AJS4R,89.890625,0.00735
7651997723641051251,372074,2021-12-16 19:42:04,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-EUVE-8B4S-ZEZC-AJS4R,13.25806452,0.00735
11917297473943833141,371935,2021-12-16 10:13:00,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-EUVE-8B4S-ZEZC-AJS4R,2.73913043,0.00735
14383559603878408500,371870,2021-12-16 05:54:29,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-C5AM-QJQ7-9BSB-9PHY4,1.12727273,0.05145
18314877715851084183,371743,2021-12-15 21:33:05,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-W48H-REN3-5DD4-C2NNQ,852.5,0.05145
3894637272493023693,371736,2021-12-15 21:04:39,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-6MC2-PSSB-64LQ-ELXK4,3.9125,0.00735
8078467178513625718,371564,2021-12-15 09:39:12,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-EUVE-8B4S-ZEZC-AJS4R,130.27083333,0.00735
10157645905702241377,371407,2021-12-14 23:07:53,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-EUVE-8B4S-ZEZC-AJS4R,590.78947368,0.02205
8451642290182232322,371259,2021-12-14 13:12:55,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-EUVE-8B4S-ZEZC-AJS4R,284.93333333,0.02205
13449394941409682237,371054,2021-12-13 23:26:56,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-W9VJ-YQGU-FP9L-5FY8N,335.71428571,0.00735
12649407408857551974,371029,2021-12-13 21:46:05,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-DBQR-PSRJ-Y7KJ-HAC5Y,33.46511628,0.00735
15607555052741771503,370933,2021-12-13 15:19:46,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-GY77-M3VP-YNCD-D5FSG,500.78571429,0.03675
1455508752108488425,370863,2021-12-13 10:47:08,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-EUVE-8B4S-ZEZC-AJS4R,236.14285714,0.0441
10686331335129852645,370825,2021-12-13 08:13:42,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-EUVE-8B4S-ZEZC-AJS4R,13.06976744,0.02205
9808629717257779305,370815,2021-12-13 07:32:36,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-C828-QJVA-S49E-7XQ6Q,279.0,0.00735
7519129831982462326,370699,2021-12-12 23:53:02,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-EUVE-8B4S-ZEZC-AJS4R,106.30769231,0.00735
1696030698744509556,370690,2021-12-12 23:17:17,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-55QG-QN54-3BU3-9A79S,284.5,0.02205
16025687263377602537,370529,2021-12-12 12:39:55,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-EUVE-8B4S-ZEZC-AJS4R,45.30188679,0.0147
14212092101382496753,370352,2021-12-12 00:48:30,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-EUVE-8B4S-ZEZC-AJS4R,131.67142857,0.0147
4170601768879332254,370184,2021-12-11 13:27:37,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-P6MX-4N39-QL63-C5E23,71.26315789,0.0147
15673052506098714337,370162,2021-12-11 12:04:54,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-8B4Z-WNGH-FYC3-AEA56,72.75,0.0147
11418986884753517515,370115,2021-12-11 08:53:17,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-EUVE-8B4S-ZEZC-AJS4R,118.25892857,0.03675
10243317749280770362,370113,2021-12-11 08:44:45,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-EUVE-8B4S-ZEZC-AJS4R,66.61904762,0.00735
8094066458335401108,369982,2021-12-11 00:09:42,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-EUVE-8B4S-ZEZC-AJS4R,53.375,0.0147
16589108854907531867,369960,2021-12-10 22:41:12,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-EUVE-8B4S-ZEZC-AJS4R,125.97619048,0.06615
8243003606010816986,369723,2021-12-10 06:40:16,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-EUVE-8B4S-ZEZC-AJS4R,65.42857143,0.0147
13192359895295377359,369463,2021-12-09 13:28:44,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-EUVE-8B4S-ZEZC-AJS4R,923.5,0.00735
12627715272198510589,369407,2021-12-09 09:42:58,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-2WL6-P8KF-95WH-8DZ2Q,54.375,0.06615
1943541316537243799,369176,2021-12-08 18:19:24,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-QWSB-J25E-V2EP-G4C2B,653.76923077,0.02205
12507173793979358378,369131,2021-12-08 15:19:02,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-EUVE-8B4S-ZEZC-AJS4R,438.5,0.0294
