ID,Height,timestamp,Type,From,To,Amount,Fee
14613988052330276273,390571,2022-02-06 05:33:21,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-HZAQ-KDLR-V7VW-DXQ3Q,34.34883721,0.0147
6773202190833347473,390415,2022-02-05 19:13:35,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-FE5B-8E66-6WUQ-6ZJQW,70.29787234,0.0441
7274409375459721246,390123,2022-02-04 23:42:41,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-FE5B-8E66-6WUQ-6ZJQW,85.18085106,0.0147
4804011775176717419,390097,2022-02-04 22:02:55,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-FE5B-8E66-6WUQ-6ZJQW,184.39344262,0.05145
1948098745030319346,389775,2022-02-04 00:35:14,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-FE5B-8E66-6WUQ-6ZJQW,103.78125,0.02205
2212803911786974199,389770,2022-02-04 00:12:38,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-CJQD-JHRL-P89U-9VCS9,159.70833333,0.05145
12354899876491541815,389735,2022-02-03 22:00:42,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-FE5B-8E66-6WUQ-6ZJQW,18.31355932,0.00735
7392134082835882361,389650,2022-02-03 16:21:52,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-FE5B-8E66-6WUQ-6ZJQW,33.42222222,0.00735
11351323251471816965,389421,2022-02-03 01:14:30,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-WHJA-ND6S-UDEM-28YM6,134.10714286,0.00735
17734323821159900188,389264,2022-02-02 14:46:35,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-FE5B-8E66-6WUQ-6ZJQW,68.49122807,0.0294
6627754103103818739,389030,2022-02-01 23:03:54,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-FE5B-8E66-6WUQ-6ZJQW,235.0,0.0147
6619474391533909620,388821,2022-02-01 09:12:42,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-FE5B-8E66-6WUQ-6ZJQW,209.94117647,0.0441
11893634453400790872,388780,2022-02-01 06:26:17,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-FE5B-8E66-6WUQ-6ZJQW,230.84285714,0.02205
15985360570732604058,388738,2022-02-01 03:33:27,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-FE5B-8E66-6WUQ-6ZJQW,12.31034483,0.00735
5910895340470117291,388643,2022-01-31 21:17:46,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-FE5B-8E66-6WUQ-6ZJQW,161.6969697,0.00735
12939688615622715852,388494,2022-01-31 11:15:34,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-FE5B-8E66-6WUQ-6ZJQW,793.33333333,0.05145
7454007478960542012,388444,2022-01-31 08:02:43,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-QAB6-UWDF-UDW8-CQ322,46.14130435,0.00735
15094560543351866373,388312,2022-01-30 23:17:29,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-B6Q8-XF8D-NH6Y-BFPKR,96.32941176,0.0147
431818500899738324,387933,2022-01-29 22:01:41,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-2RQK-E4MS-LJ93-4F643,8.32307692,0.00735
9942442908276935596,387889,2022-01-29 19:10:01,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TL6E-JBPE-AK5M-E942E,53.95762712,0.02205
17461998220510845454,387842,2022-01-29 15:52:43,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-FE5B-8E66-6WUQ-6ZJQW,3.86538462,0.0147
3601368315841643838,387751,2022-01-29 09:46:48,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-FE5B-8E66-6WUQ-6ZJQW,33.48780488,0.00735
6271035846012522280,387696,2022-01-29 06:16:01,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-FE5B-8E66-6WUQ-6ZJQW,32.01459854,0.0147
15944731565099266491,387686,2022-01-29 05:37:52,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-REH6-C53Z-AWZL-97GBZ,41.06451613,0.0294
8473724239248070441,387647,2022-01-29 03:05:35,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-FE5B-8E66-6WUQ-6ZJQW,23.48760331,0.00735
12574048910497241954,387592,2022-01-28 23:13:10,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-FE5B-8E66-6WUQ-6ZJQW,144.86956522,0.0294
11013203719594522917,387519,2022-01-28 18:18:06,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-FE5B-8E66-6WUQ-6ZJQW,146.5,0.0147
18109839232628591508,387500,2022-01-28 17:00:20,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-D32B-BN3U-W9R4-9B6ZU,105.52777778,0.03675
6825793364490798679,387425,2022-01-28 12:01:19,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-Q8YG-X9X5-NMQV-5WLR5,404.77272727,0.0441
1841141230593120596,387374,2022-01-28 08:38:43,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-YA6Y-MRXM-Q8HK-BFCPR,17.44578313,0.02205
10059014147574062799,387125,2022-01-27 16:02:58,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-FE5B-8E66-6WUQ-6ZJQW,23.27380952,0.00735
6003267754252406781,387113,2022-01-27 15:11:38,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-KA7A-AVPR-E8QE-5JWP6,30.42372881,0.00735
11355045792490002930,387101,2022-01-27 14:19:54,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-KQA2-TLCP-U2CJ-DHWUV,153.21052632,0.00735
20235275627185213,386775,2022-01-26 16:46:01,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-ZSFT-URQP-F2B2-FTAB9,183.0,0.0147
6307690786391399855,386702,2022-01-26 11:52:24,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-FE5B-8E66-6WUQ-6ZJQW,621.17647059,0.0147
15999466505232129941,386681,2022-01-26 10:23:45,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-XZJL-7NTG-QQQE-ARCPY,36.15315315,0.02205
18147784368579595025,386674,2022-01-26 09:56:10,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-R6SK-EMYX-BJHB-EE42N,941.66666667,0.00735
5984589749845002541,386651,2022-01-26 08:25:08,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-FE5B-8E66-6WUQ-6ZJQW,72.67105263,0.08085
1035237125040820865,386634,2022-01-26 07:18:20,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-GMCA-TLEF-MGHE-6SZRS,89.04,0.0147
767849356862875418,386603,2022-01-26 05:15:13,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-9F4X-6KYX-2766-7QZD7,14.99122807,0.0147
11946450884158428833,386551,2022-01-26 01:47:50,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-FE5B-8E66-6WUQ-6ZJQW,41.70833333,0.0147
4511607481987529913,386524,2022-01-26 00:06:16,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-FE5B-8E66-6WUQ-6ZJQW,29.53846154,0.05145
12425829777761150387,386507,2022-01-25 22:58:26,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-FE5B-8E66-6WUQ-6ZJQW,125.46153846,0.00735
343917354109172897,386453,2022-01-25 19:18:35,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-FE5B-8E66-6WUQ-6ZJQW,87.51724138,0.0294
2122926522696180532,386315,2022-01-25 10:04:02,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-FE5B-8E66-6WUQ-6ZJQW,37.0,0.00735
1837868697329513809,386276,2022-01-25 07:28:15,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-EK9P-YQJX-6P7K-A4PCH,78.06122449,0.00735
13257831756435490539,386192,2022-01-25 01:52:41,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-UTPM-UN4T-FA8R-4S2TN,4.27777778,0.0147
541706792880532997,386185,2022-01-25 01:20:19,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-FE5B-8E66-6WUQ-6ZJQW,7.92307692,0.00735
11224935087623310651,385931,2022-01-24 08:26:03,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-FE5B-8E66-6WUQ-6ZJQW,237.48484848,0.0294
2651616043002651348,385697,2022-01-23 16:43:50,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-GMJH-PK57-CDN3-4YCER,83.65217391,0.02205
4957035761321385954,385622,2022-01-23 11:54:04,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-FE5B-8E66-6WUQ-6ZJQW,63.42523364,0.00735
9308602110653511391,385592,2022-01-23 09:55:01,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-HZTJ-4BV8-6VBX-2YTL7,167.4375,0.00735
1018149370471681212,385572,2022-01-23 08:30:18,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-FE5B-8E66-6WUQ-6ZJQW,75.8358209,0.00735
7919857213430056290,385569,2022-01-23 08:17:33,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-F9YV-EVQ8-SWP4-2XQBL,101.20720721,0.0147
2273649537139427365,385346,2022-01-22 17:22:29,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-ER4Y-3M8K-ENM3-7YQL6,66.0625,0.02205
10473218955313371628,384945,2022-01-21 14:36:28,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-FE5B-8E66-6WUQ-6ZJQW,52.0,0.00735
3568036096023542188,384930,2022-01-21 13:37:25,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-9HBA-79SA-GZ3F-BPFWE,98.23255814,0.00735
5827736104232581758,384845,2022-01-21 08:06:38,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-FE5B-8E66-6WUQ-6ZJQW,153.578125,0.02205
11884589115955995039,384538,2022-01-20 11:34:47,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-FE5B-8E66-6WUQ-6ZJQW,147.91666667,0.0147
17644226616492611483,384100,2022-01-19 06:19:05,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-HGYY-PE59-462G-HR5J4,84.5625,0.02205
14163818606519320516,384096,2022-01-19 06:03:38,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-LBQJ-9U47-2CB8-B3C3S,21.67857143,0.00735
14018017381748824008,384090,2022-01-19 05:37:32,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-FE5B-8E66-6WUQ-6ZJQW,96.4,0.03675
5880201453610543061,384078,2022-01-19 04:45:15,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-KBFR-UFQV-QE3J-BZWM8,309.47368421,0.0147
12077855467087634770,383994,2022-01-18 23:10:48,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-FE5B-8E66-6WUQ-6ZJQW,149.76190476,0.00735
5109080575815797661,383887,2022-01-18 15:58:11,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-FE5B-8E66-6WUQ-6ZJQW,153.33333333,0.00735
12106636175932872912,383678,2022-01-18 02:11:20,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-FE5B-8E66-6WUQ-6ZJQW,21.43859649,0.00735
5207126311209165102,383109,2022-01-16 12:04:52,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-6SUK-5FZ8-HVPX-HL886,83.72727273,0.0294
6284386619558718780,382893,2022-01-15 21:41:54,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-6BVE-2FTW-FERN-7W94Y,8.21276596,0.00735
1597786930637367965,382874,2022-01-15 20:31:17,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-FE5B-8E66-6WUQ-6ZJQW,82.875,0.03675
10234180939722293626,382766,2022-01-15 13:07:36,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-5AQN-786K-M5QH-HHCRD,564.73333333,0.0441
3331712046640035778,382752,2022-01-15 12:11:56,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-AY53-BPTN-3GCW-HA8DK,30.20168067,0.06615
17625756999854136474,382678,2022-01-15 07:11:50,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-FE5B-8E66-6WUQ-6ZJQW,174.59574468,0.0147
6169979299956443892,382610,2022-01-15 02:50:42,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-FE5B-8E66-6WUQ-6ZJQW,1.71666667,0.0147
11438972103937441964,382562,2022-01-14 23:43:54,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-FE5B-8E66-6WUQ-6ZJQW,94.97674419,0.00735
15881150195845166522,382471,2022-01-14 17:31:14,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-FE5B-8E66-6WUQ-6ZJQW,57.65217391,0.03675
3938430220841214417,382361,2022-01-14 10:11:10,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-SA25-YK4Z-QGZY-26GV3,140.94285714,0.0147
4282296398393550534,382341,2022-01-14 08:50:48,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-3ZE2-7DKR-D6HR-4REHE,175.77777778,0.0147
10949674186113171357,382256,2022-01-14 03:12:49,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-FE5B-8E66-6WUQ-6ZJQW,14.01923077,0.0147
7057155558179467673,382206,2022-01-14 00:01:07,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-8ZDG-3QZZ-3RNB-G5K4Z,117.6635514,0.00735
10180670257181073500,382202,2022-01-13 23:44:12,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-FE5B-8E66-6WUQ-6ZJQW,1295.0,0.0147
9987103432933619089,382152,2022-01-13 20:19:16,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-FE5B-8E66-6WUQ-6ZJQW,58.875,0.0147
13412259203065618918,382115,2022-01-13 17:47:04,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-FE5B-8E66-6WUQ-6ZJQW,1565.0,0.00735
5317150355290862938,382092,2022-01-13 16:16:21,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-5ASG-CDR3-5VX7-3TQ3E,57.125,0.0294
8498698231090265866,381912,2022-01-13 04:20:21,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-R7DH-5DYH-J6YE-GMAFL,75.64383562,0.02205
2797337089850610518,381841,2022-01-12 23:34:27,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-FE5B-8E66-6WUQ-6ZJQW,92.79166667,0.0294
15572932615728608232,381764,2022-01-12 18:29:00,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-EGB3-UZ8S-7KJN-7M24Y,45.30952381,0.03675
1470774147753145688,381566,2022-01-12 05:28:24,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-4ZWQ-FDNC-A4SR-B7DQD,89.65333333,0.0147
9464461084912781081,381465,2022-01-11 22:28:53,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-E75N-JJUP-67SE-8PU7Z,59.19230769,0.0147
14865438546848864597,381343,2022-01-11 14:22:47,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-KB8Z-TA3U-M3PF-D2BPF,42.55555556,0.00735
15349058816398377973,380335,2022-01-08 19:09:34,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-FE5B-8E66-6WUQ-6ZJQW,10.59493671,0.00735
9256248123416592662,380095,2022-01-08 03:08:29,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-FE5B-8E66-6WUQ-6ZJQW,122.34065934,0.0294
3330459611119292593,379991,2022-01-07 20:06:23,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-FE5B-8E66-6WUQ-6ZJQW,26.33333333,0.0147
11057917953622172026,379986,2022-01-07 19:48:11,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-JJZ2-FR6N-JL4R-EVVCD,56.72340426,0.0147
14991868319882034785,379674,2022-01-06 22:58:17,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-MQ2H-NREP-6JL4-HKN4C,937.75,0.00735
9580751231264608364,379557,2022-01-06 15:04:39,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-CCEJ-3ZG4-89EV-8UB4R,40.33333333,0.02205
12123242828837905987,379550,2022-01-06 14:41:18,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-AB93-WL94-KG4V-887CS,55.34513274,0.0147
6427265760039612268,379537,2022-01-06 13:51:23,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-R3J8-ZPKN-5SJ6-EWVQB,77.55555556,0.0294
14901167040176389097,379471,2022-01-06 09:31:14,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-FE5B-8E66-6WUQ-6ZJQW,61.14754098,0.0147
15182214314086700730,379428,2022-01-06 06:36:22,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-FE5B-8E66-6WUQ-6ZJQW,36.07954545,0.00735
16370273125383275793,379368,2022-01-06 02:37:02,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-63X3-LWTP-ZSJZ-GFPFU,38.02105263,0.03675
242251036424089118,379215,2022-01-05 16:32:39,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-FE5B-8E66-6WUQ-6ZJQW,72.10714286,0.00735
9419570343308420090,379166,2022-01-05 13:23:43,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-QUGZ-R6J4-YWYE-BUA6J,41.1,0.03675
4334109946288407351,378779,2022-01-04 11:18:31,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-YB7T-9K55-JMRX-FEAGP,77.84,0.0147
1928515019386692913,378707,2022-01-04 06:16:05,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-SFL4-PSSW-JEAH-45XGW,109.69047619,0.05145
4210330675152058095,378506,2022-01-03 16:58:01,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-FE5B-8E66-6WUQ-6ZJQW,69.27160494,0.0147
5693744565337923397,378320,2022-01-03 04:12:35,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-WGNZ-6S2P-FL67-DST2D,99.14285714,0.0147
2500994323642325888,378198,2022-01-02 20:04:53,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-63X3-LWTP-ZSJZ-GFPFU,35.41121495,0.00735
7040744605491002847,377908,2022-01-02 01:39:24,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-FE5B-8E66-6WUQ-6ZJQW,42.48863636,0.03675
11887619444468532373,377141,2021-12-30 21:32:57,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-FE5B-8E66-6WUQ-6ZJQW,47.56647399,0.00735
2430852765690679887,377135,2021-12-30 21:08:02,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-PFA2-26VK-LNVE-4C7HD,66.13432836,0.00735
4261451799560946966,377133,2021-12-30 21:00:33,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-8TJT-ENFX-RVUN-4EVHR,24.47435897,0.0441
15369598921480885661,376875,2021-12-30 03:49:16,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-HRQ7-E8R9-8JRH-C8LBJ,115.37974684,0.0147
16171816750001000410,376706,2021-12-29 16:39:56,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-UTLV-2KDA-LMGP-4YCGT,553.4,0.00735
6935690863432390770,376668,2021-12-29 14:01:11,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-FE5B-8E66-6WUQ-6ZJQW,128.96590909,0.0441
6870571319455474571,376622,2021-12-29 10:52:13,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-GY77-M3VP-YNCD-D5FSG,268.62162162,0.0294
4888035993852188516,376586,2021-12-29 08:22:03,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-FE5B-8E66-6WUQ-6ZJQW,112.96491228,0.00735
17605878901173164144,376548,2021-12-29 05:43:27,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-FE5B-8E66-6WUQ-6ZJQW,22.98550725,0.0147
4355202181918646744,376515,2021-12-29 03:34:59,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-CXMA-8GWT-Y4MX-5CNZJ,27.24137931,0.02205
18098668662096146516,376126,2021-12-28 01:51:28,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-YN4J-EEDM-ET3W-7JN4V,12.50617284,0.00735
813854384389451060,376031,2021-12-27 19:28:37,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-ZS8L-ZH8Z-VDFS-C38SX,96.9893617,0.0441
95769123916827995,375945,2021-12-27 13:39:10,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-FE5B-8E66-6WUQ-6ZJQW,62.35483871,0.03675
4996432670327084391,375876,2021-12-27 09:04:51,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-FE5B-8E66-6WUQ-6ZJQW,110.69230769,0.00735
12231126197083034472,375739,2021-12-27 00:02:45,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-FE5B-8E66-6WUQ-6ZJQW,24.73170732,0.0147
2082490289880654158,375468,2021-12-26 05:52:37,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-BXGT-Z5XX-DBCZ-DEXEE,291.27272727,0.0147
3886273495844620333,375442,2021-12-26 04:08:33,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-GT65-499Y-SF2T-B4ZMB,162.6,0.00735
3509186735225456600,375318,2021-12-25 19:48:51,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-LULD-TMKC-ZDXJ-H22CW,90.59803922,0.0294
12295405081704851631,375279,2021-12-25 17:11:08,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-MR4M-V37C-ELHU-6XMMX,115.28865979,0.02205
6391653726957271036,375172,2021-12-25 10:01:21,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-FRXT-UKNY-G8GS-86SKR,26.7,0.0294
6155859494094842745,375113,2021-12-25 06:09:20,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-FE5B-8E66-6WUQ-6ZJQW,245.64705882,0.0294
2268874112928999012,374844,2021-12-24 12:16:58,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-FE5B-8E66-6WUQ-6ZJQW,19.81578947,0.0147
9633861023436258428,374593,2021-12-23 19:28:10,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-25RK-E5CW-ZYLV-CA8MK,56.56976744,0.00735
13023125409422161593,374310,2021-12-23 00:39:54,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-D2UE-TT7H-PZS3-GXGQH,166.30136986,0.03675
9618758538574286634,374268,2021-12-22 21:55:25,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-SFL4-PSSW-JEAH-45XGW,35.4017094,0.0147
5633429611096931404,373987,2021-12-22 03:20:46,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-FE5B-8E66-6WUQ-6ZJQW,62.21686747,0.0147
15327224640820642658,373865,2021-12-21 18:59:54,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-2F6U-8NK8-JDG6-GP5CH,59.61666667,0.02205
11086395177260726002,373688,2021-12-21 07:31:25,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-FE5B-8E66-6WUQ-6ZJQW,103.18181818,0.0441
17211410692825015125,373676,2021-12-21 06:45:21,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-KG6M-UBMP-2BNU-H4JGG,224.06122449,0.00735
893909170107936214,373637,2021-12-21 04:11:10,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-FE5B-8E66-6WUQ-6ZJQW,127.35294118,0.00735
10555872008365010377,373599,2021-12-21 01:31:04,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-J2YG-FPLX-B72X-E3UAH,97.23611111,0.00735
17693980874399729813,373516,2021-12-20 19:42:00,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-BUSB-GYRY-QFC6-A7ST8,151.69230769,0.0294
16736669937204788595,373346,2021-12-20 08:28:09,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-FE5B-8E66-6WUQ-6ZJQW,536.625,0.0147
11708314400078037126,373213,2021-12-19 23:34:34,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-E4RY-BHDL-5EEQ-5BMPJ,39.74418605,0.0147
15655796380170848183,373210,2021-12-19 23:19:56,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-ET4Y-UAQC-KTKE-DZ6QG,57.85294118,0.0147
6325444133620962058,373203,2021-12-19 22:48:19,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-FE5B-8E66-6WUQ-6ZJQW,131.40540541,0.00735
9690019915931440831,373130,2021-12-19 18:00:01,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-5AZV-RBV9-VCRF-79M5M,20.68421053,0.00735
5947468954891105504,372907,2021-12-19 03:07:46,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-S4J3-S7T9-VZYW-CUD64,86.82,0.00735
16081710719370784927,372798,2021-12-18 19:55:47,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-FE5B-8E66-6WUQ-6ZJQW,105.90625,0.0147
14240324455331825764,372680,2021-12-18 11:49:59,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-8ZDF-RSN5-9MAW-CWYAG,110.89855072,0.0147
6929059520395327683,372483,2021-12-17 22:48:47,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-FE5B-8E66-6WUQ-6ZJQW,73.27027027,0.0441
7163250309250886578,372432,2021-12-17 19:30:20,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-FE5B-8E66-6WUQ-6ZJQW,10.05454545,0.00735
11642010638462615395,372421,2021-12-17 18:50:25,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-VUFW-NPV3-7VXB-GMVRX,46.14285714,0.02205
