ID,Height,timestamp,Type,From,To,Amount,Fee
2358027237540588320,386723,2022-01-26 13:12:11,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-KQ7L-TJZG-TKDZ-BQJYB,16.73684211,0.0294
11409135466286983720,386720,2022-01-26 13:02:33,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-PFKC-ZK34-ZGWN-FY8AJ,300.18181818,0.0147
12266003779219064187,386704,2022-01-26 12:00:00,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-KQ7L-TJZG-TKDZ-BQJYB,36.46428571,0.03675
1445978049709717516,386678,2022-01-26 10:13:36,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-KQ7L-TJZG-TKDZ-BQJYB,1409.0,0.02205
13833927203477224517,386465,2022-01-25 20:04:15,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-FE59-QFZE-VP43-E49CV,23.70422535,0.00735
6916063673800672876,386372,2022-01-25 13:56:51,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-6RF2-7QM2-VYKV-ABCEF,74.1122449,0.0147
17816820602567713687,386305,2022-01-25 09:25:17,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-KQ7L-TJZG-TKDZ-BQJYB,237.93333333,0.0147
8235242320865732107,386198,2022-01-25 02:15:07,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-HQYY-K5ZJ-BQ9R-6MFS7,234.38461538,0.02205
13405604929881074607,385940,2022-01-24 08:57:42,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-GUDD-VAFJ-FZSR-BK9QR,22.2,0.00735
9715400592412559203,385928,2022-01-24 08:16:16,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-D32B-BN3U-W9R4-9B6ZU,19.42857143,0.0147
3438387230802775178,385679,2022-01-23 15:33:06,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-WEZL-B67Q-FVZY-74VS8,20.23076923,0.0294
14303826020770978309,385607,2022-01-23 10:54:12,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-KQ7L-TJZG-TKDZ-BQJYB,291.4,0.0441
17541613871393790142,385586,2022-01-23 09:25:52,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-KQ7L-TJZG-TKDZ-BQJYB,5.60273973,0.00735
11368703260182387843,385382,2022-01-22 19:55:59,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-2MZP-F7YD-JN86-BRMXH,119.92682927,0.00735
17171414103619570519,385243,2022-01-22 10:29:08,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-AXP5-BYSU-AK5B-CWKET,386.68,0.03675
15557879431034411995,384942,2022-01-21 14:22:32,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-KQ7L-TJZG-TKDZ-BQJYB,132.42857143,0.00735
16573318889972877047,384839,2022-01-21 07:41:31,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-6MC2-PSSB-64LQ-ELXK4,376.5625,0.0147
2496948609191944881,384553,2022-01-20 12:24:25,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-KQ7L-TJZG-TKDZ-BQJYB,465.875,0.03675
15769379694294580681,384390,2022-01-20 01:39:11,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-KQ7L-TJZG-TKDZ-BQJYB,123.48148148,0.0147
17809386111706620173,384350,2022-01-19 22:53:56,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-R8RZ-AC52-VANX-4JW8Q,134.05882353,0.0441
6698059418442502203,384305,2022-01-19 20:06:23,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-UM4J-V8SJ-M799-7AR9J,344.58333333,0.00735
15774482726568290811,384283,2022-01-19 18:34:50,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-KQ7L-TJZG-TKDZ-BQJYB,69.40625,0.05145
3604607452351042838,384217,2022-01-19 14:12:37,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-KQ7L-TJZG-TKDZ-BQJYB,221.0,0.00735
12446044297774177994,383398,2022-01-17 07:36:33,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-F9YV-EVQ8-SWP4-2XQBL,19.4,0.0294
4069861355413266908,383131,2022-01-16 13:37:19,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-KQ7L-TJZG-TKDZ-BQJYB,82.16,0.06615
8230162247743198275,382972,2022-01-16 03:06:38,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-KQ7L-TJZG-TKDZ-BQJYB,50.3,0.00735
16323072721328656484,382965,2022-01-16 02:37:19,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-KQ7L-TJZG-TKDZ-BQJYB,38.55294118,0.00735
4392951773507104995,382934,2022-01-16 00:33:35,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-54WM-Y6D7-F6U7-A7WAF,194.52631579,0.02205
7800328637524567240,382928,2022-01-16 00:08:11,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-FXY8-2QWH-2VRX-FMZMA,23.55913978,0.0147
12124789751152443909,382916,2022-01-15 23:19:17,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNFQ-MXDT-JLQB-9P8HA,114.97916667,0.0147
9562021293262330932,382895,2022-01-15 21:50:28,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TSE5-LNKF-4SRA-GNJ2Z,68.12087912,0.0147
16532846040493716384,382855,2022-01-15 19:16:35,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-4CCS-94JK-SRNU-FFTGJ,57.8045977,0.0147
1686136343143681845,382545,2022-01-14 22:37:40,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-QQFH-GRTK-NGLT-HJ9YQ,18.22330097,0.03675
13613588859742684112,382529,2022-01-14 21:30:55,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-KQ7L-TJZG-TKDZ-BQJYB,196.04545455,0.0147
4132005566595245384,382322,2022-01-14 07:33:36,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-F78E-9RPS-WAYL-7MBV4,474.5,0.0147
13867760805345579979,382285,2022-01-14 05:15:19,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-RUSG-6PQY-CT7J-HX7UP,373.875,0.00735
17917897818431915163,382180,2022-01-13 22:10:17,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-4YQU-JLT2-6DPK-3ULYA,90.30666667,0.0294
3613097491199712477,382178,2022-01-13 22:03:10,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-KQ7L-TJZG-TKDZ-BQJYB,119.52941176,0.00735
6467596898338880220,382152,2022-01-13 20:19:16,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-KQ7L-TJZG-TKDZ-BQJYB,2537.0,0.00735
6008035104881210422,382029,2022-01-13 12:08:39,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-KQ7L-TJZG-TKDZ-BQJYB,782.5,0.02205
15970434081500775782,381747,2022-01-12 17:16:12,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-KQ7L-TJZG-TKDZ-BQJYB,35.35714286,0.00735
1387448510562808277,381636,2022-01-12 10:00:13,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-KQ7L-TJZG-TKDZ-BQJYB,4.20408163,0.00735
12968716968862091717,381513,2022-01-12 01:51:14,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-EGSY-9N25-WJQD-7M64E,3371.0,0.0441
9298913745844534757,381482,2022-01-11 23:38:18,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-GMCA-TLEF-MGHE-6SZRS,149.13513514,0.0147
13795870232331864234,381187,2022-01-11 03:50:57,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-KQ7L-TJZG-TKDZ-BQJYB,259.03333333,0.02205
1156022028577213841,380844,2022-01-10 05:07:59,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-962K-BMND-ZXWH-D599T,52.66666667,0.0294
12119788982480019803,380723,2022-01-09 21:03:44,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-MKF5-F8TM-NPL6-3ZGW7,92.86419753,0.0147
14230965549533690266,380679,2022-01-09 18:05:27,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-XS4R-XUGL-PXS7-65J7H,32.32894737,0.0294
2975481769382725724,380612,2022-01-09 13:42:34,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-X58W-LD5Q-HRRY-G3BFY,288.69565217,0.0441
11537536836762258561,380351,2022-01-08 20:14:16,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-KQ7L-TJZG-TKDZ-BQJYB,1930.33333333,0.02205
5658125447923887947,380169,2022-01-08 07:59:50,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-KQ7L-TJZG-TKDZ-BQJYB,39.375,0.00735
17381736489477423166,380111,2022-01-08 04:03:48,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VXND-QMCA-5ZX3-BQE2T,58.53623188,0.00735
16871861634352700248,379928,2022-01-07 15:55:12,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-KQ7L-TJZG-TKDZ-BQJYB,130.48837209,0.00735
989391932972518206,379909,2022-01-07 14:38:26,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-78VK-3HSE-Q2HQ-AKBDU,54.25454545,0.0735
10686244944414375026,379744,2022-01-07 03:35:24,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-2Q3M-HAYU-87G3-ARVKP,110.0952381,0.00735
12979050511427702485,379735,2022-01-07 03:01:45,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-KQ7L-TJZG-TKDZ-BQJYB,139.71875,0.0147
12841000756174135569,379593,2022-01-06 17:29:06,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-KQ7L-TJZG-TKDZ-BQJYB,1.66019417,0.03675
5932415549022195781,379575,2022-01-06 16:15:41,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-KQ7L-TJZG-TKDZ-BQJYB,89.16842105,0.0147
17704724716187666312,379522,2022-01-06 12:53:54,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-RXB6-B8SJ-ZSUS-HFZ5A,2.56410256,0.0147
6241209828347318437,379438,2022-01-06 07:17:19,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-KQ7L-TJZG-TKDZ-BQJYB,164.20588235,0.0294
6702829275472954471,379427,2022-01-06 06:32:31,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-KQ7L-TJZG-TKDZ-BQJYB,3307.5,0.0147
4083331306864247627,379425,2022-01-06 06:23:11,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-KQ7L-TJZG-TKDZ-BQJYB,65.57575758,0.0147
15023639399458069664,379403,2022-01-06 04:54:23,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-KQ7L-TJZG-TKDZ-BQJYB,36.26041667,0.0147
11393086450235626435,379282,2022-01-05 20:47:56,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-KQ7L-TJZG-TKDZ-BQJYB,76.21568627,0.00735
2252518787698695229,379179,2022-01-05 14:13:05,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-PRX3-3KQP-ESRS-6CBN2,62.625,0.00735
6506272193555354302,379050,2022-01-05 05:25:32,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-3WST-T9D5-NJXY-6P5XU,41.56756757,0.00735
13727599742918931634,379035,2022-01-05 04:23:52,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-7BLQ-GMNQ-HAJT-BNJVF,259.53846154,0.0147
17297346442406654228,378933,2022-01-04 21:44:18,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-KQ7L-TJZG-TKDZ-BQJYB,2.78431373,0.00735
13075617250251925970,378858,2022-01-04 16:32:38,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-HQYY-K5ZJ-BQ9R-6MFS7,1182.0,0.0441
14537744734755905358,378600,2022-01-03 23:14:55,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-KQ7L-TJZG-TKDZ-BQJYB,49.078125,0.02205
6509842113488863,378437,2022-01-03 12:19:18,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-KQ7L-TJZG-TKDZ-BQJYB,70.98039216,0.0147
15792165148564175712,378298,2022-01-03 02:38:50,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-KQ7L-TJZG-TKDZ-BQJYB,64.69767442,0.0294
6349012702211235923,378264,2022-01-03 00:20:31,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-KBFR-UFQV-QE3J-BZWM8,253.09090909,0.0147
9790209209839544457,378133,2022-01-02 15:56:53,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-KQ7L-TJZG-TKDZ-BQJYB,51.94736842,0.00735
9792416290431906301,377923,2022-01-02 02:44:40,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-KQ7L-TJZG-TKDZ-BQJYB,33.22641509,0.00735
8410949248100254430,377100,2021-12-30 18:39:47,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-PUFJ-NFTA-B4BW-FXE8W,22.24324324,0.00735
7662096031276199127,376802,2021-12-29 22:50:13,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-PUFJ-NFTA-B4BW-FXE8W,51.07142857,0.03675
5247760697325976631,376787,2021-12-29 21:56:54,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-KGC9-J3RU-G93C-4N5MQ,196.6875,0.0147
13243265879446700807,376494,2021-12-29 02:14:37,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-B8HL-AZEE-G4UK-3DMWD,107.23076923,0.00735
12494760986850722036,376386,2021-12-28 19:05:55,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-KQ7L-TJZG-TKDZ-BQJYB,14.63247863,0.00735
11728366929008865717,376379,2021-12-28 18:38:33,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-5C8P-SFZ9-MTFA-8ZV39,681.18181818,0.0147
4720816595376663204,376299,2021-12-28 13:15:06,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-KQ7L-TJZG-TKDZ-BQJYB,66.54237288,0.0147
17348696583014174222,376271,2021-12-28 11:17:08,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-KGC9-J3RU-G93C-4N5MQ,60.64285714,0.03675
444473786166010317,376259,2021-12-28 10:32:46,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-RPVR-5NGP-2XFX-FYNNT,98.90277778,0.02205
16949193607272087350,376025,2021-12-27 19:02:55,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-KQ7L-TJZG-TKDZ-BQJYB,298.68965517,0.00735
12159748107041254,375966,2021-12-27 15:05:53,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-KQ7L-TJZG-TKDZ-BQJYB,146.8,0.0147
16433527120864600721,375793,2021-12-27 03:34:21,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-KQ7L-TJZG-TKDZ-BQJYB,127.06060606,0.00735
16559793751189965581,375737,2021-12-26 23:54:54,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-KQ7L-TJZG-TKDZ-BQJYB,114.86363636,0.00735
8390092818001780051,375664,2021-12-26 19:02:46,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-KQ7L-TJZG-TKDZ-BQJYB,64.7027027,0.02205
4662306449576355879,375660,2021-12-26 18:45:22,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TSLB-H7YQ-VWZ3-AU5T5,79.90909091,0.05145
13090177957669693087,375616,2021-12-26 15:47:41,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-KQ7L-TJZG-TKDZ-BQJYB,171.36842105,0.0588
747429752066502316,375610,2021-12-26 15:22:28,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-KQ7L-TJZG-TKDZ-BQJYB,86.89380531,0.02205
12977519506644635626,375382,2021-12-26 00:05:06,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-P8QH-V33R-NZZ6-FWSNK,78.71153846,0.00735
1262989378860151336,375162,2021-12-25 09:21:43,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-KQ7L-TJZG-TKDZ-BQJYB,1.86666667,0.00735
17744610231566720615,375147,2021-12-25 08:21:12,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-KQ7L-TJZG-TKDZ-BQJYB,158.17647059,0.00735
13692857296106714503,375005,2021-12-24 23:02:55,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-UAQK-5RMS-ZGYM-8S2TG,12.43859649,0.0147
16057750969584188404,374895,2021-12-24 15:44:21,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-KQ7L-TJZG-TKDZ-BQJYB,203.63636364,0.02205
4889246540876222883,374739,2021-12-24 05:16:11,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-KQ7L-TJZG-TKDZ-BQJYB,112.65625,0.0147
3086037866205237507,374557,2021-12-23 17:01:59,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-XEJE-D3EQ-VAJX-7PATW,833.22222222,0.00735
15393196652996946356,374550,2021-12-23 16:32:35,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-KQ7L-TJZG-TKDZ-BQJYB,395.57142857,0.02205
3586072936520316423,374506,2021-12-23 13:46:11,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-D8E7-BVXY-G425-AK37X,61.875,0.00735
16422778967031847305,374462,2021-12-23 10:46:39,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-KQ7L-TJZG-TKDZ-BQJYB,8.01492537,0.00735
5405877484531290783,374386,2021-12-23 05:36:37,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-2B32-L8AU-6BS2-9695A,64.0,0.00735
9145002207029670554,374337,2021-12-23 02:21:12,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-66GZ-KU7A-97GG-G9TJD,56.0,0.00735
12116006206663832593,374203,2021-12-22 17:26:35,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-KQ7L-TJZG-TKDZ-BQJYB,341.30769231,0.0147
13554622103537067409,374074,2021-12-22 09:04:56,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-AJ4E-MBYH-REWB-8N4C3,52.86,0.00735
14153401402884490029,374029,2021-12-22 06:03:16,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-H9SY-R5AK-QDLL-AUECV,122.09090909,0.0147
5141148134843252965,373998,2021-12-22 04:02:07,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-KQ7L-TJZG-TKDZ-BQJYB,176.16091954,0.02205
6173514284869565265,373774,2021-12-21 13:05:12,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-8SG7-QNHE-AQ4A-6ZNRM,292.84,0.0147
13831140452367724205,373703,2021-12-21 08:26:48,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-KQ7L-TJZG-TKDZ-BQJYB,2014.5,0.0441
13988019035608612084,373653,2021-12-21 05:15:04,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-KQ7L-TJZG-TKDZ-BQJYB,496.11764706,0.0147
10773052061602186172,373632,2021-12-21 03:48:38,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-LDWT-A4CH-GYCY-8Z58F,104.60869565,0.0147
7328345279010684511,373563,2021-12-20 23:00:21,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-KQ7L-TJZG-TKDZ-BQJYB,48.66666667,0.00735
1962130895503902737,373488,2021-12-20 17:48:09,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-KQ7L-TJZG-TKDZ-BQJYB,603.47826087,0.02205
11172782457564927097,373221,2021-12-20 00:10:33,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-X2K9-NW5P-YKXY-HTN7X,315.15384615,0.0147
12664664576371252630,373151,2021-12-19 19:20:41,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-KQ7L-TJZG-TKDZ-BQJYB,204.47540984,0.0147
16109788637345696757,373097,2021-12-19 15:52:24,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-KQ7L-TJZG-TKDZ-BQJYB,9.44736842,0.00735
12026560783336784696,373041,2021-12-19 12:09:34,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-YNRU-9UZV-EPPC-H2TK6,43.52272727,0.00735
6555781363075898601,373010,2021-12-19 10:05:00,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-KQ7L-TJZG-TKDZ-BQJYB,60.26923077,0.02205
14814940548020994453,372958,2021-12-19 06:35:16,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-KQ7L-TJZG-TKDZ-BQJYB,345.63157895,0.00735
12036065471883554060,372916,2021-12-19 03:44:32,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-JT5S-3CMH-DXZM-7NQK2,446.71428571,0.00735
10879281449339168349,372835,2021-12-18 22:29:43,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-KQ7L-TJZG-TKDZ-BQJYB,223.05263158,0.00735
18044771465773314058,372747,2021-12-18 16:28:53,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-FXY8-2QWH-2VRX-FMZMA,102.875,0.05145
17483800135974431818,372650,2021-12-18 10:00:48,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-KQ7L-TJZG-TKDZ-BQJYB,164.49230769,0.03675
4145185625735913745,372593,2021-12-18 06:15:47,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-KQ7L-TJZG-TKDZ-BQJYB,78.56603774,0.02205
15582686321924313471,372462,2021-12-17 21:26:57,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-KQ7L-TJZG-TKDZ-BQJYB,57.90540541,0.00735
15981852398417940674,372345,2021-12-17 13:45:42,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-4ZNW-GRV6-FMLS-67RUP,134.96666667,0.0294
12589045327712329783,372236,2021-12-17 06:26:04,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-KQ7L-TJZG-TKDZ-BQJYB,112.25,0.0147
6272504730487354280,372189,2021-12-17 03:17:01,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-SW24-BLAV-2J5X-CAHPN,57.61764706,0.02205
14834358392290935395,372133,2021-12-16 23:37:55,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-KBCV-75V7-GHAX-FA7XZ,93.57142857,0.00735
8392357909780476569,372064,2021-12-16 18:57:29,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-KQ7L-TJZG-TKDZ-BQJYB,62.41176471,0.0294
7432486709195256398,371918,2021-12-16 09:11:53,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-KQ7L-TJZG-TKDZ-BQJYB,375.25,0.02205
17309183286764289086,371725,2021-12-15 20:19:52,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-8AUC-X4WL-VQVA-E56T2,118.55172414,0.03675
18258145769590158556,371684,2021-12-15 17:31:42,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-79MT-NEZE-3X9B-35X2T,79.78378378,0.02205
9416616825550220316,371118,2021-12-14 03:47:15,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-KQ7L-TJZG-TKDZ-BQJYB,89.41304348,0.0147
981380046126167313,371110,2021-12-14 03:14:01,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-UN3J-Y7CT-8K8Q-5SHEM,722.66666667,0.0147
11939318318904328998,371073,2021-12-14 00:41:37,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-X72E-F7UF-N8JQ-8AAL4,417.83333333,0.00735
15194553142395726917,371038,2021-12-13 22:23:53,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-YJAN-G2WE-X555-HE9RZ,57.19230769,0.00735
5450560785465127671,370974,2021-12-13 18:08:10,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-KQ7L-TJZG-TKDZ-BQJYB,189.55555556,0.03675
12855728873776239040,370937,2021-12-13 15:38:25,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-MGL9-33AF-FLDT-BHRKB,97.47727273,0.0147
15302274125510027378,370928,2021-12-13 14:57:42,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-CB3M-3D75-786R-8H6ZE,38.725,0.0294
4220347818206962571,370771,2021-12-13 04:36:30,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-QLLM-RWZ8-JFE6-6Q77G,520.28571429,0.03675
8859894180426400963,370767,2021-12-13 04:21:26,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-4FVH-NWP4-SL3V-6M97L,25.22580645,0.05145
14279274786488676019,370586,2021-12-12 16:22:21,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-KQ7L-TJZG-TKDZ-BQJYB,275.91666667,0.0294
1460299044553300696,370568,2021-12-12 15:15:04,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-6962-67VP-LXFQ-AL4FV,117.11111111,0.02205
5811877604725413202,370456,2021-12-12 07:50:42,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-CS8Q-NRM6-QWCZ-BWU42,33.34,0.0147
17690754570027353967,370454,2021-12-12 07:41:32,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-35LK-GELJ-8FPJ-4RN3K,104.95,0.0147
10292882250212115903,370324,2021-12-11 22:54:17,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-KQ7L-TJZG-TKDZ-BQJYB,122.68181818,0.00735
6153205620082644832,370280,2021-12-11 19:53:19,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-KQ7L-TJZG-TKDZ-BQJYB,3.025,0.00735
