ID,Height,timestamp,Type,From,To,Amount,Fee
1412292722712446938,387036,2022-01-27 10:10:02,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-54WM-Y6D7-F6U7-A7WAF,234.82352941,0.02205
6139110440459938776,386955,2022-01-27 04:46:07,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-8ZDG-3QZZ-3RNB-G5K4Z,405.92857143,0.00735
10789122493973044950,386851,2022-01-26 21:42:44,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-8ZDG-3QZZ-3RNB-G5K4Z,62.35483871,0.00735
4673815111412549268,386806,2022-01-26 18:49:59,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-8ZDG-3QZZ-3RNB-G5K4Z,73.83098592,0.00735
3931454556757785923,386385,2022-01-25 14:49:55,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-958Y-R962-VQHD-98JPS,409.55,0.00735
2613718291361854478,386158,2022-01-24 23:37:41,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-8ZDG-3QZZ-3RNB-G5K4Z,21.13592233,0.03675
14424772348647262855,385937,2022-01-24 08:46:05,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-4LX6-RVWQ-4P89-EBYSF,31.99107143,0.00735
17006973924655278728,385931,2022-01-24 08:26:03,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-8ZDG-3QZZ-3RNB-G5K4Z,233.7,0.0147
14069473732652421751,385865,2022-01-24 04:00:29,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-6P22-D3FE-BAPR-FA6J3,106.85148515,0.00735
10440018364975394534,385713,2022-01-23 17:53:43,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-YB7T-9K55-JMRX-FEAGP,114.89130435,0.03675
13731966794791579909,385519,2022-01-23 04:58:24,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-8ZDG-3QZZ-3RNB-G5K4Z,111.72222222,0.00735
4811700829306651546,385499,2022-01-23 03:37:37,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-2E9C-CSHS-3KVZ-G49V5,90.75454545,0.0294
3360420511362507669,384639,2022-01-20 18:14:20,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-8ZDG-3QZZ-3RNB-G5K4Z,102.69035533,0.0147
4737775463852414026,384579,2022-01-20 14:14:52,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-4UAL-S8AL-2ARP-774W5,49.69354839,0.0147
18234490086593727515,384540,2022-01-20 11:42:23,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-CPV3-LYR5-YG5J-CWPT9,408.68421053,0.00735
16748091439784977876,384481,2022-01-20 07:38:43,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-8ZDG-3QZZ-3RNB-G5K4Z,101.87179487,0.0294
14513974761044506920,384241,2022-01-19 15:53:21,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-2MZP-F7YD-JN86-BRMXH,118.73214286,0.0147
14615227487314091923,384196,2022-01-19 12:46:25,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-8ZDG-3QZZ-3RNB-G5K4Z,3.02142857,0.02205
13832110823972053687,384060,2022-01-19 03:36:16,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-B96J-4CGR-HKKP-9KS3U,92.50980392,0.0294
3430376523086159692,384001,2022-01-18 23:40:43,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-8ZDG-3QZZ-3RNB-G5K4Z,2.734375,0.03675
16238674258435553448,383751,2022-01-18 06:55:36,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-YBUZ-BRJ5-XZM5-BPL95,20.36619718,0.02205
9584190571429405998,383656,2022-01-18 00:44:04,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-8ZDG-3QZZ-3RNB-G5K4Z,187.57142857,0.0294
11796854536358021416,383639,2022-01-17 23:39:10,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-EHCZ-R49G-DLAB-7RHMG,86.875,0.00735
10542833768913400032,383570,2022-01-17 18:56:06,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8ZDG-3QZZ-3RNB-G5K4Z,194.0,0.0294
7808724678636696841,382948,2022-01-16 01:31:23,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-8ZDG-3QZZ-3RNB-G5K4Z,45.54471545,0.00735
1715191480121820042,382692,2022-01-15 07:58:37,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-9N7W-KWYE-GLUP-AZ7RL,76.8411215,0.02205
16619699994356225338,382608,2022-01-15 02:42:46,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8ZDG-3QZZ-3RNB-G5K4Z,2.34615385,0.0147
3539886014658264380,382515,2022-01-14 20:30:42,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-VP9Q-2HWK-5SKG-7GTKK,113.58,0.00735
5436419705822861584,382478,2022-01-14 18:00:17,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-8ZDG-3QZZ-3RNB-G5K4Z,1025.2,0.0147
7057155558179467673,382206,2022-01-14 00:01:07,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-8ZDG-3QZZ-3RNB-G5K4Z,117.6635514,0.00735
4560720134135462327,382114,2022-01-13 17:44:22,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-8ZDG-3QZZ-3RNB-G5K4Z,36.94166667,0.02205
2087826078904455111,381702,2022-01-12 14:19:26,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-5T5F-6BHJ-D47S-35ELE,86.55555556,0.00735
16136114485801314750,381673,2022-01-12 12:17:44,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-8ZDG-3QZZ-3RNB-G5K4Z,68.92307692,0.00735
7840161002101995823,381584,2022-01-12 06:43:40,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-8ZDG-3QZZ-3RNB-G5K4Z,60.21428571,0.00735
7012096491883232994,381482,2022-01-11 23:38:18,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-8ZDG-3QZZ-3RNB-G5K4Z,354.31578947,0.0294
14071705452536534093,381466,2022-01-11 22:32:31,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-8ZDG-3QZZ-3RNB-G5K4Z,36.89655172,0.0294
6786367310405220040,381447,2022-01-11 21:15:05,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-8ZDG-3QZZ-3RNB-G5K4Z,127.60714286,0.02205
17144173527133008071,381382,2022-01-11 16:59:05,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-8ZDG-3QZZ-3RNB-G5K4Z,1578.5,0.02205
130806117075890677,381277,2022-01-11 09:47:57,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-8ZDG-3QZZ-3RNB-G5K4Z,156.46153846,0.00735
3809578125861347120,381195,2022-01-11 04:18:12,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-FF5V-9EEP-6THP-2DQAV,437.45,0.00735
7925895710249701384,381171,2022-01-11 02:54:09,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-JQEU-9C7L-LL48-988Y3,55.58064516,0.0147
9215868662228188571,380814,2022-01-10 03:03:01,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-WEYB-3XCS-L2W6-5UGL5,29.02941176,0.0441
14861089801663219350,380780,2022-01-10 00:47:54,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-KA7A-AVPR-E8QE-5JWP6,45.2,0.00735
7644799033612245205,380761,2022-01-09 23:30:56,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-8ZDG-3QZZ-3RNB-G5K4Z,124.10344828,0.02205
13552250757722547439,380659,2022-01-09 16:44:55,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-8ZDG-3QZZ-3RNB-G5K4Z,84.24615385,0.0147
5967705793904073768,380550,2022-01-09 09:31:40,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-8ZDG-3QZZ-3RNB-G5K4Z,66.33333333,0.00735
17513589162762307130,380364,2022-01-08 21:06:28,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-8ZDG-3QZZ-3RNB-G5K4Z,136.02222222,0.00735
3074049549168583134,380326,2022-01-08 18:34:22,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-8ZDG-3QZZ-3RNB-G5K4Z,79.49056604,0.0147
14275884326817321957,380306,2022-01-08 17:19:29,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-C6C3-G2MA-7AL7-2C5DE,399.94736842,0.03675
8866194010923694820,380279,2022-01-08 15:29:37,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-8ZDG-3QZZ-3RNB-G5K4Z,20.62,0.00735
5961797704033080067,380149,2022-01-08 06:39:21,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-X789-RBKE-W9RE-6EPXS,83.21568627,0.00735
15539949795185598648,380077,2022-01-08 01:49:02,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-8ZDG-3QZZ-3RNB-G5K4Z,105.62962963,0.03675
8448386671631803135,379924,2022-01-07 15:40:34,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-8ZDG-3QZZ-3RNB-G5K4Z,79.09090909,0.0147
2086620341567676499,379883,2022-01-07 12:55:53,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-8ZDG-3QZZ-3RNB-G5K4Z,164.4,0.0147
308689499184882744,379848,2022-01-07 10:33:22,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-8ZDG-3QZZ-3RNB-G5K4Z,563.92307692,0.02205
7466243667256108238,379487,2022-01-06 10:38:53,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-8ZDG-3QZZ-3RNB-G5K4Z,50.89308176,0.02205
836940544478652624,379430,2022-01-06 06:44:55,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-8ZDG-3QZZ-3RNB-G5K4Z,768.3,0.00735
4272908493518796161,379365,2022-01-06 02:22:25,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-8ZDG-3QZZ-3RNB-G5K4Z,67.59259259,0.00735
4676320194891738421,379352,2022-01-06 01:27:14,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-G79B-NSTL-D8G2-E2T5X,107.28571429,0.02205
22241797504123927,379295,2022-01-05 21:39:53,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8ZDG-3QZZ-3RNB-G5K4Z,110.13157895,0.05145
4284525820346640956,379194,2022-01-05 15:07:04,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-SYMA-GFRT-P5GJ-BPZWF,191.47058824,0.0588
6409396573511941329,379166,2022-01-05 13:23:43,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-NLNY-WTEP-AL5R-9529K,39.5,0.00735
4465227651120750971,379055,2022-01-05 05:43:23,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-8ZDG-3QZZ-3RNB-G5K4Z,93.2875,0.00735
5876042400376965596,378950,2022-01-04 22:49:04,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-8ZDG-3QZZ-3RNB-G5K4Z,95.81818182,0.00735
12535658662736644621,378609,2022-01-03 23:52:00,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-8ZDG-3QZZ-3RNB-G5K4Z,932.64705882,0.0147
3993143799007225929,378557,2022-01-03 20:19:38,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-H7ZL-AXE5-NJUC-2G2LM,167.8,0.00735
540204736515128225,378516,2022-01-03 17:41:03,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-8ZDG-3QZZ-3RNB-G5K4Z,56.98230088,0.0147
5260153576478278537,378461,2022-01-03 13:47:53,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-9GS4-DBJZ-WCYE-CC5E9,53.28571429,0.0147
10408166018236477037,378392,2022-01-03 09:11:23,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-8ZDG-3QZZ-3RNB-G5K4Z,350.34482759,0.02205
16442722255747996625,378334,2022-01-03 05:08:36,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-8ZDG-3QZZ-3RNB-G5K4Z,44.33333333,0.00735
14158724700470854037,378214,2022-01-02 21:10:56,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-8ZDG-3QZZ-3RNB-G5K4Z,83.15853659,0.00735
2568752785968675325,378035,2022-01-02 10:00:42,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-M6W6-JAMT-MYDG-FU2S2,131.09333333,0.00735
11104302918974160178,378015,2022-01-02 08:42:52,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-8ZDG-3QZZ-3RNB-G5K4Z,82.8,0.0294
10850096898469354319,377972,2022-01-02 05:55:24,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-VY7N-JUW8-CNTN-798XZ,4.125,0.0147
9615376804621913100,377970,2022-01-02 05:46:08,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-YACT-4Z8H-2Q9V-2P3V2,309.86956522,0.0147
13737715665669562561,377966,2022-01-02 05:29:40,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-8ZDG-3QZZ-3RNB-G5K4Z,160.6,0.0294
16948294204648371850,377204,2021-12-31 01:37:38,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-7BFB-G8CF-BF98-67H2G,51.06779661,0.00735
2942234419686098803,377007,2021-12-30 12:24:39,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-8ZDG-3QZZ-3RNB-G5K4Z,11.02941176,0.00735
7993354082793304887,376767,2021-12-29 20:40:28,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-6PRY-DFS8-N7H7-4PMGV,19.88571429,0.00735
16094391404652350393,376536,2021-12-29 04:58:00,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-QE5G-WBFS-QQ2W-935V8,21.24137931,0.00735
10613887997520087271,376394,2021-12-28 19:37:21,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-8ZDG-3QZZ-3RNB-G5K4Z,121.95833333,0.0147
11294143616491000037,376308,2021-12-28 13:47:05,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-8ZDG-3QZZ-3RNB-G5K4Z,77.15503876,0.00735
13395592734415328889,376272,2021-12-28 11:22:25,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-8ZDG-3QZZ-3RNB-G5K4Z,71.6097561,0.0147
10422082628816286852,376158,2021-12-28 03:49:09,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-8ZDG-3QZZ-3RNB-G5K4Z,1542.0,0.02205
5671681739854730253,376093,2021-12-27 23:40:57,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-B6ZJ-Z3GD-U578-3GNPW,82.24324324,0.0147
16946893196873238336,376047,2021-12-27 20:33:03,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-KBJM-FZ9G-JYHG-BFMT3,254.89473684,0.00735
17175212542145982750,375872,2021-12-27 08:49:06,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-QEES-G7T8-G3EE-HUBEC,1162.0,0.0147
15752701679181174658,375848,2021-12-27 07:15:19,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-C8ZX-EY2U-QKAG-D3Y4Q,147.84615385,0.06615
3068922916495401149,375721,2021-12-26 22:50:55,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-ML7K-XDAU-PNFW-GBWDP,238.90909091,0.0147
14890064514494775448,375361,2021-12-25 22:40:13,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-HGYY-PE59-462G-HR5J4,239.24,0.00735
14821064504388282944,375345,2021-12-25 21:39:52,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-8ZDG-3QZZ-3RNB-G5K4Z,28.5,0.0294
7462653186524860472,375308,2021-12-25 19:12:44,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-8ZDG-3QZZ-3RNB-G5K4Z,80.45454545,0.0147
4402288620744641377,375265,2021-12-25 16:14:27,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-Y3QS-2NYH-7XVD-EREBE,94.78181818,0.0294
12423774825631073267,375246,2021-12-25 14:54:31,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-KAYB-RJQG-RH85-6KGQH,163.26923077,0.0147
6197874116189598351,375241,2021-12-25 14:36:40,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-EVEF-84ST-HBZU-3VKG3,118.43333333,0.00735
9010224482946145505,375128,2021-12-25 07:09:31,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8ZDG-3QZZ-3RNB-G5K4Z,9.42857143,0.05145
11117202333787386950,374940,2021-12-24 18:41:23,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-A7NM-KE5N-T6CX-6XBNT,201.96774194,0.02205
7777030769900554092,374767,2021-12-24 07:08:52,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-8ZDG-3QZZ-3RNB-G5K4Z,196.0,0.0147
6603749194240046863,374724,2021-12-24 04:15:45,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-UT49-C82T-LDVK-GLPS4,459.8,0.00735
13496879593414413773,374683,2021-12-24 01:30:07,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-R5PV-CLPF-6HC5-GUB9R,10.46808511,0.00735
2498749726576858532,374627,2021-12-23 21:45:00,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-8ZDG-3QZZ-3RNB-G5K4Z,253.45454545,0.0147
680162005659998906,374587,2021-12-23 19:03:57,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-8ZDG-3QZZ-3RNB-G5K4Z,587.71428571,0.00735
9197030895983142016,374572,2021-12-23 17:59:22,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-8ZDG-3QZZ-3RNB-G5K4Z,124.33333333,0.03675
5250242530044910276,374563,2021-12-23 17:26:18,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-8ZDG-3QZZ-3RNB-G5K4Z,127.24742268,0.00735
16695050015194535526,374545,2021-12-23 16:11:39,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-8ZDG-3QZZ-3RNB-G5K4Z,319.81818182,0.0294
15157621913854703548,374482,2021-12-23 12:14:59,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-XUEE-5WJL-VK95-488NU,294.26315789,0.00735
10779413077704892932,374480,2021-12-23 12:05:38,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-XLFG-BGD7-JNXD-H6KAH,62.45238095,0.00735
1883413865828867109,374461,2021-12-23 10:43:05,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-QPCY-WBXY-2U6G-83X2M,88.9375,0.02205
7450837165494621690,374432,2021-12-23 08:40:52,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-8ZDG-3QZZ-3RNB-G5K4Z,28.0754717,0.00735
16723127157526297507,374298,2021-12-22 23:51:52,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-7FBG-R56Y-BVY8-DDJQW,20.34848485,0.02205
15641250964919291675,374285,2021-12-22 23:03:24,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-8ZDG-3QZZ-3RNB-G5K4Z,852.2,0.02205
6715154665856462884,374183,2021-12-22 16:10:27,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-8ZDG-3QZZ-3RNB-G5K4Z,115.08333333,0.00735
7352989269661554262,374142,2021-12-22 13:35:57,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-X789-RBKE-W9RE-6EPXS,99.12068966,0.00735
959049355094216846,373913,2021-12-21 22:16:54,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8ZDG-3QZZ-3RNB-G5K4Z,31.17449664,0.02205
494544557821436955,373896,2021-12-21 21:06:05,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-3H8M-NX9R-V4V7-6BM47,122.89473684,0.00735
13099179636809158408,373661,2021-12-21 05:47:49,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-MW5Z-FBPJ-5SGU-67W67,177.04347826,0.0441
556253075380007358,373512,2021-12-20 19:25:22,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8ZDG-3QZZ-3RNB-G5K4Z,112.768,0.0147
16592667479711205854,373314,2021-12-20 06:25:33,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-N9RM-ADQ9-GY9L-34L58,29.86111111,0.00735
8016953508149120189,373075,2021-12-19 14:23:52,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-8ZDG-3QZZ-3RNB-G5K4Z,36.7,0.0147
14067867470715792430,373025,2021-12-19 11:00:31,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-JUH8-HFR3-L9MQ-8C2PT,52.85185185,0.00735
3844873725035729111,372948,2021-12-19 05:54:05,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-9HBA-79SA-GZ3F-BPFWE,44.69230769,0.0147
9706788221021280398,372752,2021-12-18 16:50:36,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-FMZC-R328-B362-HD3GY,62.25806452,0.05145
14336644741837671473,372689,2021-12-18 12:28:00,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-8ZDG-3QZZ-3RNB-G5K4Z,80.74074074,0.00735
11335040587352303886,372616,2021-12-18 07:45:46,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-YW22-KCHU-Z255-97FJL,47.19298246,0.02205
11802945892504992349,372432,2021-12-17 19:30:20,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-J3Y4-MNRZ-H9XX-6SBQN,7.2,0.00735
3001702798140826706,372394,2021-12-17 17:01:15,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-8ZDG-3QZZ-3RNB-G5K4Z,250.8125,0.02205
18211887239581812301,372236,2021-12-17 06:26:04,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-DDWA-DBBS-K85T-4HAQD,93.52631579,0.00735
12735109604753838358,372102,2021-12-16 21:32:59,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-8ZDG-3QZZ-3RNB-G5K4Z,90.39759036,0.0294
12028128212196823005,371912,2021-12-16 08:46:02,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-HZMF-38Y7-AJF5-G5TRX,140.4,0.0735
6999451938009670721,371619,2021-12-15 13:21:52,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-5C8P-SFZ9-MTFA-8ZV39,59.0,0.02205
15798750235388022471,371572,2021-12-15 10:07:47,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNFQ-MXDT-JLQB-9P8HA,131.76,0.0147
13464936766341229592,371516,2021-12-15 06:27:27,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8ZDG-3QZZ-3RNB-G5K4Z,113.75,0.0147
60085879928435574,371328,2021-12-14 17:49:40,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-8ZDG-3QZZ-3RNB-G5K4Z,197.52380952,0.0294
9236231889566580467,371203,2021-12-14 09:28:58,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-8ZDG-3QZZ-3RNB-G5K4Z,38.68333333,0.00735
3570821066050509033,371170,2021-12-14 07:11:01,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-RCSU-GYC6-FSQC-2DMKK,113.47222222,0.02205
8213588287041579913,371102,2021-12-14 02:39:53,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TS4W-QMXR-CCDH-7MGSX,8.06666667,0.02205
16885264640883925253,371023,2021-12-13 21:25:07,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-8ZDG-3QZZ-3RNB-G5K4Z,374.3,0.02205
8765698998426305543,370976,2021-12-13 18:16:35,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-S4J3-S7T9-VZYW-CUD64,563.6,0.00735
5487972810220937847,370916,2021-12-13 14:13:17,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-7PLZ-5CWF-8CC9-8B5AA,487.0,0.00735
3939212657627670926,370857,2021-12-13 10:24:16,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-8ZDG-3QZZ-3RNB-G5K4Z,17.0,0.02205
13202881899511206430,370741,2021-12-13 02:40:00,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-QAB6-UWDF-UDW8-CQ322,21.13235294,0.0147
4239363795364574466,370509,2021-12-12 11:22:05,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-8ZDG-3QZZ-3RNB-G5K4Z,302.15384615,0.0294
13978317632060805501,370480,2021-12-12 09:28:14,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8ZDG-3QZZ-3RNB-G5K4Z,107.12328767,0.0294
4650338003704347734,370238,2021-12-11 17:02:35,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-MR4M-V37C-ELHU-6XMMX,53.68421053,0.0147
13072193990569821741,370192,2021-12-11 13:59:49,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-8ZDG-3QZZ-3RNB-G5K4Z,1.08988764,0.00735
564248771669524366,370029,2021-12-11 03:17:48,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-3W3N-H2XC-XEFU-9U7ZX,104.5,0.0294
1836893268439934119,369957,2021-12-10 22:28:55,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-4Z24-6Y4U-AFRC-7HVTH,133.66666667,0.00735
16571194248347944876,369471,2021-12-09 14:00:08,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-8ZDG-3QZZ-3RNB-G5K4Z,166.56862745,0.03675
