ID,Height,timestamp,Type,From,To,Amount,Fee
10089863720431740710,390198,2022-02-05 04:41:51,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-U63T-2EKZ-HBR5-EKW38,292.23529412,0.0735
13728724224041707525,390094,2022-02-04 21:51:29,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-RU2F-3FRE-VBU5-DTLEA,103.5106383,0.00735
11263574468352407802,389856,2022-02-04 06:01:32,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-N5PL-3525-5WPV-6JEBZ,203.0,0.00735
6756116388504695465,389817,2022-02-04 03:24:18,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-U63T-2EKZ-HBR5-EKW38,3.61290323,0.00735
4459240706638463802,389782,2022-02-04 01:04:15,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-U63T-2EKZ-HBR5-EKW38,21.91666667,0.0147
1190648242321206522,389706,2022-02-03 20:07:21,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-U63T-2EKZ-HBR5-EKW38,151.23529412,0.0441
7056654411421563455,389705,2022-02-03 20:03:48,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-4EDD-TWMV-9UZ4-3PXQE,133.77777778,0.0147
9557333805518111205,389613,2022-02-03 14:00:10,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-U63T-2EKZ-HBR5-EKW38,810.66666667,0.02205
14423780422846544803,389572,2022-02-03 11:17:48,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-RXB6-B8SJ-ZSUS-HFZ5A,54.95652174,0.0147
5228020104827027834,389569,2022-02-03 11:08:56,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-U63T-2EKZ-HBR5-EKW38,237.36363636,0.00735
13577711195578115323,389334,2022-02-02 19:24:11,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-U63T-2EKZ-HBR5-EKW38,326.33333333,0.02205
7161565255096098565,389265,2022-02-02 14:50:03,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-AY53-BPTN-3GCW-HA8DK,48.28125,0.0294
15968295290622037238,389008,2022-02-01 21:34:32,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-U63T-2EKZ-HBR5-EKW38,53.7826087,0.0441
13595613709617126723,388889,2022-02-01 13:41:32,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-U63T-2EKZ-HBR5-EKW38,27.85714286,0.02205
5478674195801939266,388868,2022-02-01 12:22:02,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-U63T-2EKZ-HBR5-EKW38,100.9009009,0.0147
10190698671939479017,388838,2022-02-01 10:21:05,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-QK5R-L7XV-SNWE-GB8AT,578.0,0.0147
332427518099334395,388834,2022-02-01 10:03:34,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-7TZQ-BW5T-755B-CKF36,624.875,0.02205
1256751636711016503,388549,2022-01-31 15:07:27,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-U63T-2EKZ-HBR5-EKW38,100.71428571,0.0147
7622675105073235314,388545,2022-01-31 14:49:43,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-U63T-2EKZ-HBR5-EKW38,62.0,0.05145
15119121577291001317,388377,2022-01-31 03:36:07,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-U63T-2EKZ-HBR5-EKW38,205.3125,0.00735
3568649272486994654,388376,2022-01-31 03:31:56,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-U63T-2EKZ-HBR5-EKW38,43.32142857,0.0147
13602389910837275257,388215,2022-01-30 16:40:51,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-94X8-B6RZ-FWTW-5U8VN,232.25,0.00735
14895107740531184182,388140,2022-01-30 11:35:38,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-U63T-2EKZ-HBR5-EKW38,178.59090909,0.02205
12954407466788148389,388100,2022-01-30 08:56:04,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-UL48-JR3G-K8S9-2FB5R,80.9047619,0.0147
15269314826623253219,388080,2022-01-30 07:34:07,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-U63T-2EKZ-HBR5-EKW38,71.37142857,0.00735
12118255862658072836,388000,2022-01-30 02:28:14,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-U63T-2EKZ-HBR5-EKW38,39.0,0.0441
7612602362939166237,387914,2022-01-29 20:46:26,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-U63T-2EKZ-HBR5-EKW38,36.35294118,0.02205
8049253491197501686,387894,2022-01-29 19:28:08,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-Q328-WZYG-6GN9-H6ANW,63.02564103,0.05145
5533685755194879079,387862,2022-01-29 17:16:33,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-U63T-2EKZ-HBR5-EKW38,48.0,0.00735
16387048660055473036,387831,2022-01-29 15:07:38,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-U63T-2EKZ-HBR5-EKW38,55.9338843,0.0441
10914485454924781062,387450,2022-01-28 13:44:32,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-U63T-2EKZ-HBR5-EKW38,127.10204082,0.00735
7935139800366445278,387425,2022-01-28 12:01:19,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-U63T-2EKZ-HBR5-EKW38,56.25,0.0294
15886811095374253825,387319,2022-01-28 04:57:30,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-YE6T-5LEK-XFXJ-E4CZ7,22.1875,0.00735
9696288701696641913,386868,2022-01-26 22:51:14,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-U63T-2EKZ-HBR5-EKW38,137.0,0.0147
201718528395389278,386317,2022-01-25 10:12:39,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-U63T-2EKZ-HBR5-EKW38,17.78947368,0.0441
10607061735542511475,386294,2022-01-25 08:42:41,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-U63T-2EKZ-HBR5-EKW38,139.71428571,0.00735
15505484587381480783,386290,2022-01-25 08:25:38,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-7DY2-V34U-62H8-2PM3H,21.69230769,0.02205
2809922173803862412,386204,2022-01-25 02:42:42,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-N9RM-ADQ9-GY9L-34L58,146.92857143,0.0147
7179205073040441446,386172,2022-01-25 00:31:58,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-U63T-2EKZ-HBR5-EKW38,81.24691358,0.00735
147334558132523046,385970,2022-01-24 11:02:52,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-U63T-2EKZ-HBR5-EKW38,138.15555556,0.0294
9392284069364703209,385790,2022-01-23 23:10:56,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-Q6LP-HL32-FTBD-7CJ5R,115.53846154,0.0441
15493427050962975511,385759,2022-01-23 21:03:53,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-K6T9-R7C8-9MVE-CYFK7,27.57142857,0.0147
5189305137273687475,385620,2022-01-23 11:43:55,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-3SVH-47Z4-JWZW-EP64R,740.8,0.0147
11784608250467620331,385603,2022-01-23 10:38:53,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-QEES-G7T8-G3EE-HUBEC,69.38095238,0.03675
11040192736187308830,385591,2022-01-23 09:49:59,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-V2BR-GSYP-TX6B-C6BWL,85.69230769,0.03675
4480834941512281266,385496,2022-01-23 03:24:23,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-KB8Z-TA3U-M3PF-D2BPF,89.30769231,0.00735
16398225553953971498,385443,2022-01-23 00:02:13,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-R8RZ-AC52-VANX-4JW8Q,127.75,0.00735
6526659326126263082,385367,2022-01-22 18:48:15,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-U63T-2EKZ-HBR5-EKW38,175.53333333,0.02205
3183451199740798649,385320,2022-01-22 15:39:32,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TL6E-JBPE-AK5M-E942E,124.47058824,0.06615
5886837398875775436,385043,2022-01-21 21:23:11,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-U63T-2EKZ-HBR5-EKW38,124.4,0.0147
16678184195281891192,384932,2022-01-21 13:46:49,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-U63T-2EKZ-HBR5-EKW38,186.1,0.00735
2141296724378920522,384915,2022-01-21 12:39:30,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-U63T-2EKZ-HBR5-EKW38,15.38461538,0.0147
13030604688351427241,384881,2022-01-21 10:30:52,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-U63T-2EKZ-HBR5-EKW38,79.02941176,0.0147
12646067157760557356,384798,2022-01-21 05:02:13,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-KVBW-FA65-VV7V-ADREA,192.78571429,0.02205
14966607913969130621,384642,2022-01-20 18:28:44,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-U63T-2EKZ-HBR5-EKW38,14.87719298,0.05145
17983423654636383672,384553,2022-01-20 12:24:25,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-DVPA-QLVF-PFY7-7P38P,135.93333333,0.02205
4698275036797237742,384466,2022-01-20 06:36:31,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-U63T-2EKZ-HBR5-EKW38,9.2,0.00735
4743552435427174410,384299,2022-01-19 19:45:03,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-ATBK-EG2Q-BG49-FYZQU,237.27272727,0.02205
10397276716792885330,384223,2022-01-19 14:36:21,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-HQHD-52YW-3KJK-6CUPC,71.27777778,0.00735
6774246201202305407,384200,2022-01-19 13:04:27,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-7XGK-LFU3-ASXQ-4YK78,78.95833333,0.00735
2309900446618152663,384132,2022-01-19 08:30:44,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-LMFT-RKZM-TVMT-GFZ8A,141.0,0.0294
11570094820674794825,384100,2022-01-19 06:19:05,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-U63T-2EKZ-HBR5-EKW38,19.09677419,0.00735
15394097641937162786,383820,2022-01-18 11:32:19,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-U63T-2EKZ-HBR5-EKW38,11.18867925,0.0147
1620190219593027854,383765,2022-01-18 07:51:09,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-U63T-2EKZ-HBR5-EKW38,101.07407407,0.00735
6165510195830176378,383718,2022-01-18 04:45:48,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-U63T-2EKZ-HBR5-EKW38,93.52427184,0.0294
977152365331780251,383673,2022-01-18 01:53:24,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-U63T-2EKZ-HBR5-EKW38,448.71428571,0.0147
6867812960635389746,383658,2022-01-18 00:51:42,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-MGL9-33AF-FLDT-BHRKB,4.6,0.00735
9563134789969675044,383583,2022-01-17 19:49:47,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-U63T-2EKZ-HBR5-EKW38,41.42424242,0.00735
10949296805573097219,383405,2022-01-17 08:07:58,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-U63T-2EKZ-HBR5-EKW38,235.34482759,0.0147
17292799905761328471,383390,2022-01-17 07:01:11,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-U63T-2EKZ-HBR5-EKW38,98.41666667,0.00735
17348105618215235142,383232,2022-01-16 20:40:57,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-WGNZ-6S2P-FL67-DST2D,552.0,0.00735
11206613635196632673,383140,2022-01-16 14:10:09,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-DBQR-PSRJ-Y7KJ-HAC5Y,751.625,0.00735
8841230221834566375,383129,2022-01-16 13:28:23,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-LCD7-3PEX-FLKU-DPWRM,68.54166667,0.0294
5125234271613180532,382923,2022-01-15 23:47:11,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-CNCX-L3KG-QE6B-G8GKM,14.81818182,0.0147
13784919467179983230,382917,2022-01-15 23:23:45,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-H3D8-TK9M-UE2D-7T7VT,41.66666667,0.0294
15541323263771330889,382580,2022-01-15 00:52:10,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-U63T-2EKZ-HBR5-EKW38,31.02298851,0.00735
9806088238022491172,382409,2022-01-14 13:24:15,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-F756-2ENG-U849-5CXFQ,733.8,0.02205
594778408022887138,382382,2022-01-14 11:35:58,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-HR9Q-V9QV-2BYS-HMGFL,332.41176471,0.00735
13320362745966894894,382379,2022-01-14 11:20:31,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-U63T-2EKZ-HBR5-EKW38,40.44117647,0.00735
8493523052424458940,382293,2022-01-14 05:42:27,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-2MZP-F7YD-JN86-BRMXH,116.4516129,0.02205
8607699235184288554,382290,2022-01-14 05:31:53,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-U63T-2EKZ-HBR5-EKW38,39.7826087,0.00735
150370859585386983,382237,2022-01-14 02:00:18,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-U63T-2EKZ-HBR5-EKW38,150.61764706,0.0441
7357366495613852262,382209,2022-01-14 00:11:37,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-V26E-ARA9-SQHE-GLHRB,40.96551724,0.00735
2189772553497440558,382149,2022-01-13 20:06:27,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-U63T-2EKZ-HBR5-EKW38,38.42666667,0.00735
315892876807734638,382112,2022-01-13 17:34:57,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-U63T-2EKZ-HBR5-EKW38,93.02597403,0.00735
11709337700381164445,382051,2022-01-13 13:31:42,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-U63T-2EKZ-HBR5-EKW38,53.76190476,0.0147
16014957108738660230,381873,2022-01-13 01:42:34,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-U63T-2EKZ-HBR5-EKW38,36.06896552,0.05145
13812625027316683093,381833,2022-01-12 23:03:46,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-U63T-2EKZ-HBR5-EKW38,59.616,0.02205
16698173889551976581,381663,2022-01-12 11:37:10,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-EVEF-84ST-HBZU-3VKG3,120.35897436,0.0147
12596821045437786817,381639,2022-01-12 10:12:11,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-U63T-2EKZ-HBR5-EKW38,47.5625,0.00735
14523529447022840833,381551,2022-01-12 04:31:34,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-8JCL-VB5F-PX8R-AMEN9,27.02,0.0441
12771096956400459952,381541,2022-01-12 03:49:34,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-U63T-2EKZ-HBR5-EKW38,247.28571429,0.00735
11842253470198591471,381521,2022-01-12 02:24:12,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-U63T-2EKZ-HBR5-EKW38,1.025,0.00735
8554413592069518872,381451,2022-01-11 21:30:33,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-4FVH-NWP4-SL3V-6M97L,37.015625,0.02205
999726451853222276,381421,2022-01-11 19:29:07,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-2VXS-DYVQ-H3UP-5HCAH,21.26666667,0.0147
16653630838543717775,381355,2022-01-11 15:08:48,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-EK9P-YQJX-6P7K-A4PCH,207.66666667,0.00735
17974752032981325148,381090,2022-01-10 21:29:01,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-58DX-3W5W-X65G-GQ6BV,114.30612245,0.00735
9238103354403465521,381064,2022-01-10 19:47:03,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-YJ2Z-G7CQ-6PVK-3XSA3,146.83333333,0.0147
15734115393808618677,380779,2022-01-10 00:43:39,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-39WS-XP2T-6RWZ-GXN5U,316.04545455,0.00735
291579395114989414,380729,2022-01-09 21:28:00,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-U63T-2EKZ-HBR5-EKW38,90.00934579,0.0441
15489398498530102109,380441,2022-01-09 02:18:36,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TJGY-P52F-TLZQ-ELHGS,230.11111111,0.00735
3033523688364588075,380401,2022-01-08 23:36:23,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-YE6T-5LEK-XFXJ-E4CZ7,108.33333333,0.0147
1373131546908927860,380334,2022-01-08 19:05:34,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-U63T-2EKZ-HBR5-EKW38,144.1,0.00735
4145288166220623838,380321,2022-01-08 18:18:03,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-WX33-6ECK-YH3N-FGLW9,46.11764706,0.0147
5039007791363763260,380198,2022-01-08 09:51:56,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-U63T-2EKZ-HBR5-EKW38,1.83870968,0.00735
5866296771552034763,380035,2022-01-07 23:05:44,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-U63T-2EKZ-HBR5-EKW38,92.4025974,0.00735
2688209709417381136,379942,2022-01-07 16:49:35,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-U63T-2EKZ-HBR5-EKW38,24.96923077,0.00735
12648389235604664121,379909,2022-01-07 14:38:26,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-U63T-2EKZ-HBR5-EKW38,3466.0,0.00735
6688487657702617363,379761,2022-01-07 04:46:28,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-LC69-29Y8-YBYC-3DPXX,39.5,0.00735
3913804014571829391,379519,2022-01-06 12:40:33,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-VLNH-T52R-TWLK-8C9PJ,89.42857143,0.03675
12433338742285882830,379431,2022-01-06 06:49:33,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-5TCX-K9UL-E6DU-BH9RV,19.72093023,0.0294
16653434213109200569,379416,2022-01-06 05:44:02,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-EK9P-YQJX-6P7K-A4PCH,50.47826087,0.0147
9306564715788989240,378990,2022-01-05 01:25:34,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-F7C3-QFFZ-JQCR-35RXZ,299.15384615,0.02205
16347704038060949954,378932,2022-01-04 21:39:22,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-U63T-2EKZ-HBR5-EKW38,129.39361702,0.0147
2826259942730336175,378683,2022-01-04 04:44:42,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TMRL-X5BM-VVTL-CL76G,162.63636364,0.0147
15358571258549272381,378665,2022-01-04 03:30:51,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-JSHG-GZEL-ATSQ-2X3GD,182.84,0.00735
8323869182349337140,378626,2022-01-04 00:55:36,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-U63T-2EKZ-HBR5-EKW38,81.73170732,0.00735
11634318367163948414,378516,2022-01-03 17:41:03,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-U63T-2EKZ-HBR5-EKW38,645.8,0.05145
8171489648708205709,378498,2022-01-03 16:21:06,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-U63T-2EKZ-HBR5-EKW38,57.13636364,0.0147
15020189740114062538,378490,2022-01-03 15:47:28,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-NT83-TQT5-4Q9V-EZYYL,76.86363636,0.00735
2255347167297926322,378466,2022-01-03 14:08:57,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-U8JV-AK96-XQP4-HD6YX,734.0,0.0147
14303132160582903900,378255,2022-01-02 23:46:32,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-U63T-2EKZ-HBR5-EKW38,17.13793103,0.0147
13694673677894204055,378119,2022-01-02 15:06:39,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-3KDW-DDA2-K3QC-5UPCK,366.25,0.0147
14607918139381284848,378053,2022-01-02 11:17:43,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-U63T-2EKZ-HBR5-EKW38,91.41176471,0.00735
6426755298669014463,377975,2022-01-02 06:08:40,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-DECH-VUX4-RXMT-EMYNY,90.04,0.00735
4610880666267249375,377912,2022-01-02 01:55:22,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-FF5V-9EEP-6THP-2DQAV,60.61764706,0.0147
2537135640164265613,377093,2021-12-30 18:14:13,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-U63T-2EKZ-HBR5-EKW38,58.15384615,0.0294
9871022323891054861,377090,2021-12-30 18:03:35,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-Z5FN-WZJ8-48JE-3DEXF,195.64285714,0.00735
9172869954449034535,377061,2021-12-30 16:07:27,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-U63T-2EKZ-HBR5-EKW38,152.81481481,0.0588
3448012938264333746,377030,2021-12-30 14:02:29,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-U63T-2EKZ-HBR5-EKW38,232.125,0.00735
16053756002573303060,376589,2021-12-29 08:33:25,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-U63T-2EKZ-HBR5-EKW38,10.88888889,0.00735
161549779549698125,376329,2021-12-28 15:15:55,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-JDDY-QCSG-6BQQ-4RFSN,65.97222222,0.0147
5151031254165668565,376277,2021-12-28 11:44:43,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-H9SY-R5AK-QDLL-AUECV,74.51515152,0.00735
11592396219761723086,376180,2021-12-28 05:13:10,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-U63T-2EKZ-HBR5-EKW38,529.71428571,0.0147
15065137193655402382,376169,2021-12-28 04:36:43,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-XNTK-97PS-L6XL-D9RHP,60.47826087,0.00735
9913450707722598847,375975,2021-12-27 15:48:15,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-U63T-2EKZ-HBR5-EKW38,172.57894737,0.0588
4314226218182132607,375869,2021-12-27 08:37:25,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-U63T-2EKZ-HBR5-EKW38,140.02222222,0.0294
8917980066472828386,375644,2021-12-26 17:40:53,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-XG6M-7KNS-D3F6-E3HAZ,150.08333333,0.00735
17571421082519263671,375596,2021-12-26 14:25:14,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-U63T-2EKZ-HBR5-EKW38,160.58333333,0.0147
7950937505056357756,375531,2021-12-26 10:02:44,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-S63Y-V6T7-CQ6N-E9Y83,75.97058824,0.00735
270733573224632289,375472,2021-12-26 06:09:04,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-XMSS-2RXY-E774-BDYM8,56.45454545,0.0294
9217242420933300127,375387,2021-12-26 00:25:28,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-KBCV-75V7-GHAX-FA7XZ,21.75,0.0735
13426928667860761859,375265,2021-12-25 16:14:27,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-U63T-2EKZ-HBR5-EKW38,130.35294118,0.02205
5715410200047959838,375168,2021-12-25 09:46:04,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-U63T-2EKZ-HBR5-EKW38,201.5,0.0147
16048286295906020478,374988,2021-12-24 21:52:35,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TMQ3-BHK2-GBDV-GD6T4,142.85714286,0.0147
5434089637942270025,374961,2021-12-24 20:04:04,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-U63T-2EKZ-HBR5-EKW38,216.0,0.00735
3751591853959208263,374898,2021-12-24 15:55:49,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-HQHD-52YW-3KJK-6CUPC,221.4,0.00735
10058086291009452089,374816,2021-12-24 10:27:19,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-CLU7-MNCK-S7CH-EHQVK,80.14285714,0.02205
10305264666049077323,374746,2021-12-24 05:45:29,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-HFBD-F64V-245X-FJKJ6,55.81818182,0.00735
12565959675778117217,374407,2021-12-23 07:04:32,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-QDSN-2CDL-H4HZ-CQA9Z,732.0,0.0147
9410604299259767770,374238,2021-12-22 19:51:41,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-U63T-2EKZ-HBR5-EKW38,320.75862069,0.0147
10515418532290764807,374219,2021-12-22 18:32:58,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-U63T-2EKZ-HBR5-EKW38,371.56,0.00735
16879813867344195650,374201,2021-12-22 17:19:34,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-JY2G-N7SV-7K5A-DKYQ7,279.66666667,0.02205
14273815180289568369,374199,2021-12-22 17:11:11,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-U63T-2EKZ-HBR5-EKW38,118.47619048,0.02205
229452158016179043,374059,2021-12-22 08:05:54,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-U63T-2EKZ-HBR5-EKW38,49.50684932,0.02205
