ID,Height,timestamp,Type,From,To,Amount,Fee
12216905730120135997,385372,2022-01-22 19:10:50,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-C3Z2-2A5W-BXLR-42JNE,156.0,0.00735
9904735259705937942,385293,2022-01-22 13:52:40,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-C3Z2-2A5W-BXLR-42JNE,246.5862069,0.02205
13643900697640244371,385184,2022-01-22 06:38:34,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-C3Z2-2A5W-BXLR-42JNE,106.71111111,0.0294
13380496319220962080,385154,2022-01-22 04:38:11,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-C3Z2-2A5W-BXLR-42JNE,4.45454545,0.00735
15913208172990830517,384974,2022-01-21 16:39:14,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-C3Z2-2A5W-BXLR-42JNE,84.47058824,0.05145
5154986954924027179,384950,2022-01-21 14:56:51,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-C3Z2-2A5W-BXLR-42JNE,66.4137931,0.03675
944366612553698407,384828,2022-01-21 06:57:33,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-KVBW-FA65-VV7V-ADREA,213.22916667,0.02205
14973535693601113235,384782,2022-01-21 03:53:49,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-C3Z2-2A5W-BXLR-42JNE,15.69230769,0.0147
5708035208835296696,384641,2022-01-20 18:25:07,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-C3Z2-2A5W-BXLR-42JNE,153.64285714,0.03675
126787972141974363,384459,2022-01-20 06:06:26,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-C3Z2-2A5W-BXLR-42JNE,53.46666667,0.03675
17363138191697464114,384437,2022-01-20 04:41:10,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-C3Z2-2A5W-BXLR-42JNE,229.66666667,0.0147
4472892446468699175,384317,2022-01-19 20:51:47,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-X26V-45KQ-4V8H-FJXVK,105.67088608,0.0294
10013870910488556239,384233,2022-01-19 15:18:19,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-C3Z2-2A5W-BXLR-42JNE,76.29166667,0.00735
17558894970361215722,383897,2022-01-18 16:40:15,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-C3Z2-2A5W-BXLR-42JNE,332.5,0.00735
9752639493438964263,383865,2022-01-18 14:30:34,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-C3Z2-2A5W-BXLR-42JNE,461.71428571,0.0147
1986659138444530921,383755,2022-01-18 07:14:27,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-GT65-499Y-SF2T-B4ZMB,56.64,0.00735
13058977495972133833,383501,2022-01-17 14:35:33,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-F8Y6-B2TU-B6FD-4MG8V,103.85483871,0.02205
3545833150459831214,383086,2022-01-16 10:36:43,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-C3Z2-2A5W-BXLR-42JNE,53.95652174,0.00735
7829629865599999409,383048,2022-01-16 08:07:38,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-3SA6-BNLN-NXQ9-BN96K,4.06122449,0.00735
83542528220460156,382942,2022-01-16 01:04:50,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-C3Z2-2A5W-BXLR-42JNE,135.80952381,0.0588
11652145321261253074,382899,2022-01-15 22:08:34,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-C3Z2-2A5W-BXLR-42JNE,79.75,0.00735
8086366488074791746,382726,2022-01-15 10:22:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-C3Z2-2A5W-BXLR-42JNE,94.59090909,0.0147
10209342733691107297,382104,2022-01-13 17:01:23,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-C3Z2-2A5W-BXLR-42JNE,12.52941176,0.00735
15227514197542096124,382100,2022-01-13 16:42:45,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-C3Z2-2A5W-BXLR-42JNE,605.17948718,0.0147
15195922747262951451,382073,2022-01-13 14:58:27,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-C3Z2-2A5W-BXLR-42JNE,239.36111111,0.0588
8269855870132748094,382054,2022-01-13 13:44:27,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-DBQR-PSRJ-Y7KJ-HAC5Y,188.17647059,0.0147
175833278167824776,381770,2022-01-12 18:55:31,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-PDVP-JAH5-2AS3-9RZ4N,46.04347826,0.03675
8057852308736101680,381698,2022-01-12 14:01:17,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-C3Z2-2A5W-BXLR-42JNE,1032.25,0.0147
8142641877945832567,381656,2022-01-12 11:13:07,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-R9QZ-KDHB-THCR-6WDFK,135.69230769,0.00735
15943743933187458879,381548,2022-01-12 04:19:02,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-4UCV-LL5H-5TGK-HE72V,87.46268657,0.00735
15277650859771313782,381547,2022-01-12 04:14:52,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-HRQ7-E8R9-8JRH-C8LBJ,98.25925926,0.00735
9212320662539757412,381441,2022-01-11 20:46:57,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-8TJT-ENFX-RVUN-4EVHR,1060.6,0.00735
17192137341097964121,381428,2022-01-11 19:54:34,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-C3Z2-2A5W-BXLR-42JNE,18.94736842,0.0147
8032604724615649375,381375,2022-01-11 16:31:36,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-C3Z2-2A5W-BXLR-42JNE,3029.66666667,0.03675
6720081942402360271,381180,2022-01-11 03:27:22,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-UAQK-5RMS-ZGYM-8S2TG,127.54166667,0.00735
18031638124472603900,381036,2022-01-10 17:56:09,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-C3Z2-2A5W-BXLR-42JNE,97.48255814,0.02205
6745205811758832631,381008,2022-01-10 15:58:57,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-C3Z2-2A5W-BXLR-42JNE,25.53968254,0.00735
7539812289573470041,380949,2022-01-10 12:02:34,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-C3Z2-2A5W-BXLR-42JNE,66.98290598,0.0147
13799706717082153547,380786,2022-01-10 01:11:45,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-MEAV-TEVV-BNM4-5PTYP,468.0,0.00735
8721665965414347325,380758,2022-01-09 23:18:51,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-C3Z2-2A5W-BXLR-42JNE,521.0,0.0147
11593942630349968677,380532,2022-01-09 08:23:56,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-C3Z2-2A5W-BXLR-42JNE,415.0,0.0294
6422270402205375290,380481,2022-01-09 04:55:28,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-VZU9-V4TT-X57N-4MNSY,72.88235294,0.03675
15106165385367213055,380179,2022-01-08 08:43:02,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-C3Z2-2A5W-BXLR-42JNE,46.53225806,0.02205
10307050874180405885,380090,2022-01-08 02:48:32,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-HDWG-WKPH-D4AP-EKXFV,271.66666667,0.0147
7195372428439584996,380032,2022-01-07 22:54:18,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-HQYY-K5ZJ-BQ9R-6MFS7,17.5,0.00735
1393964591553530204,380021,2022-01-07 22:07:41,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-3YE5-5SXA-9PLF-GCL3V,282.83333333,0.0882
15744892617680500804,379864,2022-01-07 11:38:22,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-C3Z2-2A5W-BXLR-42JNE,110.375,0.00735
1115409167563791734,379807,2022-01-07 07:46:17,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-C3Z2-2A5W-BXLR-42JNE,81.58,0.03675
7341538275411987611,379673,2022-01-06 22:54:30,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-S5GB-TTS7-33U9-92SBE,84.23529412,0.00735
13126455111515699148,379665,2022-01-06 22:16:29,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-C3Z2-2A5W-BXLR-42JNE,129.66666667,0.0147
5326451679075770851,379500,2022-01-06 11:26:40,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-C3Z2-2A5W-BXLR-42JNE,94.0,0.00735
5882427479468468575,379436,2022-01-06 07:08:11,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TMW2-FLD4-PGWD-8TN9J,290.64285714,0.0147
5957404082458253512,379319,2022-01-05 23:17:03,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-F6NJ-3K5F-KLGN-HSHAX,62.19565217,0.00735
15489219203054164861,379088,2022-01-05 07:59:37,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-W4WH-6VJA-VVW8-5R47S,132.61111111,0.00735
10860124357054677846,378806,2022-01-04 13:06:40,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-C3Z2-2A5W-BXLR-42JNE,243.30769231,0.02205
10530816590680558960,378795,2022-01-04 12:20:50,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-C3Z2-2A5W-BXLR-42JNE,359.72222222,0.00735
15143307695158670745,378750,2022-01-04 09:09:17,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-U499-ZYM9-LA32-F4WDD,101.48780488,0.05145
926316993224518195,378657,2022-01-04 03:00:56,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-C3Z2-2A5W-BXLR-42JNE,70.59803922,0.0147
8119995889736275367,378653,2022-01-04 02:46:55,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-C4L9-SJDW-32NQ-DN3VK,130.2,0.0294
3402212386195020254,378622,2022-01-04 00:40:38,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-C3Z2-2A5W-BXLR-42JNE,100.49230769,0.00735
15426123975434498216,378583,2022-01-03 21:58:38,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-C3Z2-2A5W-BXLR-42JNE,84.5,0.0147
13531690708121374611,378573,2022-01-03 21:15:22,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-C3Z2-2A5W-BXLR-42JNE,16.17241379,0.03675
13146378670558931464,378042,2022-01-02 10:28:27,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-ULUZ-GDWD-SLLU-6PEPT,1563.5,0.00735
16098604546104009291,377816,2022-01-01 19:31:04,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-8LQ2-JX3H-XLRW-46YMC,1.75,0.00735
9866090335759515039,376943,2021-12-30 08:21:05,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-C3Z2-2A5W-BXLR-42JNE,61.33333333,0.02205
11621824622230521011,376919,2021-12-30 06:45:25,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-C3Z2-2A5W-BXLR-42JNE,69.45985401,0.0441
17367907890683044521,376891,2021-12-30 04:52:01,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-6E6X-VNNP-M966-4V3FF,3.29411765,0.0294
10496951333555095045,376883,2021-12-30 04:18:41,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-VL29-M3PB-8H8M-AMJSK,175.625,0.0294
5527648396856928556,376699,2021-12-29 16:09:52,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-EDMS-JKC6-W3XD-HQMC2,111.31147541,0.05145
690113522628070787,376639,2021-12-29 12:01:32,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-VLNH-T52R-TWLK-8C9PJ,275.2,0.0147
1779101204444668704,376619,2021-12-29 10:38:54,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-C3Z2-2A5W-BXLR-42JNE,39.92857143,0.0294
12312172882283660543,376574,2021-12-29 07:36:01,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-C3Z2-2A5W-BXLR-42JNE,76.21428571,0.0441
8279364673247687088,376574,2021-12-29 07:36:01,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-C3Z2-2A5W-BXLR-42JNE,39.61904762,0.03675
7968797568915101025,376443,2021-12-28 22:49:24,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-C3Z2-2A5W-BXLR-42JNE,38.14285714,0.00735
2334725554319795004,376371,2021-12-28 18:06:09,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-NKY6-PJ3C-8MCM-8FD35,167.41025641,0.0147
9795594488521374838,376368,2021-12-28 17:53:42,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-C3Z2-2A5W-BXLR-42JNE,24.19148936,0.00735
11630577604706831560,376269,2021-12-28 11:09:19,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-FTK7-UDU4-9KC7-88VVQ,20.34375,0.03675
7513416215936921869,376228,2021-12-28 08:30:39,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-CFUJ-FXSB-SF67-APAVX,132.69767442,0.0294
12496613322647128332,376225,2021-12-28 08:15:56,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-C3Z2-2A5W-BXLR-42JNE,43.8,0.02205
17878178165605905541,376122,2021-12-28 01:37:24,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-C3Z2-2A5W-BXLR-42JNE,31.63157895,0.02205
7201586824439544347,376065,2021-12-27 21:49:22,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-C3Z2-2A5W-BXLR-42JNE,1223.08333333,0.0147
15186699597249456226,376003,2021-12-27 17:36:06,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-UBZH-GP6P-6MUT-AQQL6,5.98076923,0.00735
4706288166022028718,375785,2021-12-27 03:00:30,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-G3B7-XS8L-7A2G-BJ5QQ,133.26829268,0.0147
1694793882047269687,375683,2021-12-26 20:17:43,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-GW2G-N7ET-X2TU-37DMV,97.39583333,0.00735
9839189121479508203,375668,2021-12-26 19:19:47,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-PDFX-BLGW-2WF3-GDKTF,16.6122449,0.03675
6803792118036311897,375662,2021-12-26 18:53:49,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-C3Z2-2A5W-BXLR-42JNE,87.71428571,0.0147
861374473990493129,375617,2021-12-26 15:51:35,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-C3Z2-2A5W-BXLR-42JNE,104.0,0.00735
13464626494487704477,375377,2021-12-25 23:44:58,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-UTVG-DZUR-RG8P-AHLFC,83.7,0.00735
18076599638223068391,375164,2021-12-25 09:30:51,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-C3Z2-2A5W-BXLR-42JNE,97.4,0.0147
8527203156080241473,375091,2021-12-25 04:44:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-C3Z2-2A5W-BXLR-42JNE,552.8,0.02205
12962804019904292293,375089,2021-12-25 04:36:38,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-SVYH-LZ6C-2PQG-8QEC6,86.0,0.00735
11415798025439719172,375038,2021-12-25 01:15:32,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-Y9G4-32M5-3Z3F-FT8ZS,456.11111111,0.02205
15635769063393782535,374891,2021-12-24 15:26:03,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-Z5SH-8XWB-Q8KY-684VW,43.7037037,0.02205
11008042777803124066,374635,2021-12-23 22:13:44,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-C3Z2-2A5W-BXLR-42JNE,253.77777778,0.00735
1105459798176296434,374537,2021-12-23 15:36:23,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-C3Z2-2A5W-BXLR-42JNE,202.68181818,0.00735
7327201828038675920,374474,2021-12-23 11:41:55,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-C3Z2-2A5W-BXLR-42JNE,25.75,0.00735
8267115381438964592,374111,2021-12-22 11:30:40,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TM7W-72DX-QR62-6W5QN,64.2,0.0294
8578747924526532434,373691,2021-12-21 07:43:59,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-729C-CVND-5NML-2DBUM,255.0952381,0.0294
8075884102690004796,373680,2021-12-21 07:00:51,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-YN4J-EEDM-ET3W-7JN4V,76.94736842,0.06615
12987146175226417752,373669,2021-12-21 06:19:17,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-C3Z2-2A5W-BXLR-42JNE,63.94736842,0.03675
3599400867949228757,373465,2021-12-20 16:18:51,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-8N4Y-JL2A-5TJP-53MLT,0.62222222,0.00735
1520587698568054572,373411,2021-12-20 12:45:27,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-C3Z2-2A5W-BXLR-42JNE,49.0,0.03675
1966697175395491677,373348,2021-12-20 08:36:44,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-C3Z2-2A5W-BXLR-42JNE,44.25842697,0.0294
5800115377832189905,373110,2021-12-19 16:43:26,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-C3Z2-2A5W-BXLR-42JNE,39.5,0.02205
3930879206853948275,372974,2021-12-19 07:40:17,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-C3Z2-2A5W-BXLR-42JNE,102.21649485,0.0294
1125990033860552799,372943,2021-12-19 05:33:11,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-QVEP-NBS6-VZT4-2JMY2,123.0,0.0294
9583694407883188205,372884,2021-12-19 01:32:29,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-C3Z2-2A5W-BXLR-42JNE,191.03921569,0.00735
15287000776563577990,372852,2021-12-18 23:32:37,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-C3Z2-2A5W-BXLR-42JNE,239.66666667,0.00735
1522806719683806086,372763,2021-12-18 17:32:39,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-R7DH-5DYH-J6YE-GMAFL,318.4,0.00735
5193377086138714654,372720,2021-12-18 14:35:28,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-C3Z2-2A5W-BXLR-42JNE,162.08333333,0.0294
16264183414725591771,372583,2021-12-18 05:35:18,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-C3Z2-2A5W-BXLR-42JNE,102.93939394,0.02205
17184724523008861634,372484,2021-12-17 22:52:51,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-UBZH-GP6P-6MUT-AQQL6,523.0,0.03675
3607860850492109409,372179,2021-12-17 02:40:02,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-C3Z2-2A5W-BXLR-42JNE,36.45,0.02205
6716876995391239618,372005,2021-12-16 14:59:29,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-7JZN-YUUE-76VG-9Z2ZF,59.01886792,0.00735
13783751598014980183,371805,2021-12-16 01:42:42,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-C3Z2-2A5W-BXLR-42JNE,150.06451613,0.0294
18437887857722548517,371743,2021-12-15 21:33:05,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-C3Z2-2A5W-BXLR-42JNE,2.23529412,0.0147
17005919308248452429,371711,2021-12-15 19:23:54,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-4PJW-A58C-F53M-5PVS8,105.2037037,0.0294
1554854842475249108,371693,2021-12-15 18:07:28,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-C3Z2-2A5W-BXLR-42JNE,174.77142857,0.02205
9791567523351615064,371541,2021-12-15 08:07:23,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-C3Z2-2A5W-BXLR-42JNE,107.17757009,0.00735
1130000073541953801,371473,2021-12-15 03:33:20,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-C3Z2-2A5W-BXLR-42JNE,116.25641026,0.02205
16611905992847714050,371385,2021-12-14 21:37:52,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-SEMS-LES6-PMAE-68E5N,27.6,0.00735
10703752720705397847,371230,2021-12-14 11:13:36,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-ZURP-U9XA-SPWN-3AMCA,7.07142857,0.0147
6034053506931269513,371132,2021-12-14 04:38:34,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-C3Z2-2A5W-BXLR-42JNE,211.15873016,0.0294
15972226102754803851,371102,2021-12-14 02:39:53,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-3SA6-BNLN-NXQ9-BN96K,33.22222222,0.0147
6362732417943887189,370958,2021-12-13 17:00:12,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-H39S-NKRL-GAGT-GZBUR,8.0,0.02205
12010926852863994658,370883,2021-12-13 12:04:50,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-C3Z2-2A5W-BXLR-42JNE,271.83333333,0.00735
7938456508229053957,370623,2021-12-12 18:49:15,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-CPV3-LYR5-YG5J-CWPT9,95.21621622,0.00735
5350787571586653482,370552,2021-12-12 14:11:02,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-KSU3-2X7J-UWJM-4YPG8,254.70588235,0.02205
7894274816169148987,370486,2021-12-12 09:52:32,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-C3Z2-2A5W-BXLR-42JNE,2.37931034,0.00735
7262863221841148105,370319,2021-12-11 22:32:39,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-C3Z2-2A5W-BXLR-42JNE,55.54,0.0147
5399410743577552062,370305,2021-12-11 21:35:00,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TMW2-FLD4-PGWD-8TN9J,32.9,0.00735
5152571814790573103,370221,2021-12-11 16:04:31,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-22A4-23UJ-XE3R-62RT3,375.64285714,0.0441
858663139845642938,370187,2021-12-11 13:39:20,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-C3Z2-2A5W-BXLR-42JNE,333.48,0.00735
15578063709336661601,370127,2021-12-11 09:41:17,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-C3Z2-2A5W-BXLR-42JNE,42.54545455,0.0147
16391942871616133086,370040,2021-12-11 04:08:49,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-C3Z2-2A5W-BXLR-42JNE,99.2,0.03675
17778381559799848913,369841,2021-12-10 14:35:53,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-MEAV-TEVV-BNM4-5PTYP,91.26829268,0.0294
5916587253199952007,369756,2021-12-10 08:56:29,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-34GH-PZJD-TMBP-5WG6C,171.18181818,0.0441
10311547180060377986,369668,2021-12-10 03:07:55,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-C3Z2-2A5W-BXLR-42JNE,36.63265306,0.0588
5855744437119126515,369573,2021-12-09 20:49:52,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-C3Z2-2A5W-BXLR-42JNE,4.74418605,0.00735
7732433905971696600,369515,2021-12-09 17:00:40,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-C3Z2-2A5W-BXLR-42JNE,27.89473684,0.0588
10211618038403800743,369432,2021-12-09 11:26:28,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-C3Z2-2A5W-BXLR-42JNE,95.51724138,0.02205
7119543871454750396,369368,2021-12-09 07:02:04,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-94X8-B6RZ-FWTW-5U8VN,88.8,0.0147
3926367834590065983,369267,2021-12-09 00:16:42,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-Q9J3-LNCR-9Z6L-4UWDK,20.82222222,0.00735
10260461529073892307,369231,2021-12-08 21:58:22,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-C3Z2-2A5W-BXLR-42JNE,55.32876712,0.00735
4370969839706359942,369082,2021-12-08 11:59:54,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-C3Z2-2A5W-BXLR-42JNE,30.9787234,0.0294
9555177044054089008,369070,2021-12-08 11:08:03,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-HHHU-8JQZ-DS55-9F6NR,225.83333333,0.03675
8019973524391126239,369053,2021-12-08 10:01:25,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-C3Z2-2A5W-BXLR-42JNE,101.55555556,0.00735
14969586222710195508,368913,2021-12-08 00:40:26,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-H7ZL-AXE5-NJUC-2G2LM,78.11538462,0.0735
6924152627939785650,368784,2021-12-07 15:57:44,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-C3Z2-2A5W-BXLR-42JNE,149.47916667,0.00735
3505009222744794898,368515,2021-12-06 22:09:37,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-SZKD-7VRY-TLGW-9QKRH,309.44444444,0.00735
4008690731476061870,368225,2021-12-06 02:58:03,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-KN2F-WCQ7-LMFQ-4SPQ6,32.0,0.02205
3093501350114556659,368032,2021-12-05 13:59:26,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-C3Z2-2A5W-BXLR-42JNE,176.65625,0.00735
