ID,Height,timestamp,Type,From,To,Amount,Fee
394876759330721508,386283,2022-01-25 07:56:26,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-58DX-3W5W-X65G-GQ6BV,63.925,0.0147
12085769841403382636,386239,2022-01-25 05:07:12,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-89SD-USG9-LTH5-7ASLW,11.76,0.05145
16486279672206017683,386171,2022-01-25 00:27:45,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-MQST-UWYL-UGDX-943KZ,353.88,0.02205
1727885049106058460,386168,2022-01-25 00:13:43,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-F756-2ENG-U849-5CXFQ,814.08333333,0.00735
7165287753623355292,386157,2022-01-24 23:32:14,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-MB77-NUFF-UCHX-CMMTF,127.09090909,0.00735
15532230388517184556,385998,2022-01-24 12:53:11,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-58DX-3W5W-X65G-GQ6BV,610.73333333,0.00735
10654188577811543308,385876,2022-01-24 04:48:21,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-6LWU-A8D5-FBSM-9792B,18.09230769,0.0147
18053838515029838224,385784,2022-01-23 22:43:53,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-HGWU-BZ7W-3RY3-E78X3,106.78313253,0.0294
8452847382700500035,385663,2022-01-23 14:34:19,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TMW2-FLD4-PGWD-8TN9J,3027.0,0.0147
7011622845432923227,385661,2022-01-23 14:26:45,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-XZJL-7NTG-QQQE-ARCPY,0.54368932,0.0147
12220983697316867127,385518,2022-01-23 04:53:57,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-J3Y4-MNRZ-H9XX-6SBQN,73.49473684,0.05145
287839617345819722,385508,2022-01-23 04:11:06,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-QUWK-9NPG-6EM5-9UWW9,220.87755102,0.0441
7740823211174789753,385391,2022-01-22 20:34:24,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-YJAN-G2WE-X555-HE9RZ,1834.0,0.0147
18159157485315013455,385232,2022-01-22 09:46:44,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-58DX-3W5W-X65G-GQ6BV,250.09756098,0.02205
6184118489985688621,385230,2022-01-22 09:39:47,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TQ75-H4BZ-T652-7BUZZ,74.04761905,0.00735
16520006751727972633,385030,2022-01-21 20:26:21,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-UQRQ-N7QB-8P5W-C4BXP,50.31132075,0.00735
1370511086974925934,385000,2022-01-21 18:25:25,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TRHA-LZEP-VZ4V-FQQ39,34.86363636,0.00735
14418586992773023767,384913,2022-01-21 12:30:24,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-LXSW-JHYP-28HN-GTENG,154.74157303,0.03675
11054931721684832094,384856,2022-01-21 08:50:44,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-58DX-3W5W-X65G-GQ6BV,134.65909091,0.00735
2225994507276998279,384737,2022-01-21 00:55:18,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-JFR5-UQZU-N7S4-ABYGE,16.61428571,0.00735
3335736336679159106,384538,2022-01-20 11:34:47,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-58DX-3W5W-X65G-GQ6BV,126.91666667,0.0588
1728781569594602314,384277,2022-01-19 18:12:36,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-FZDV-DHUY-8ETM-BWGKM,109.625,0.0147
9365848996164260635,384230,2022-01-19 15:04:55,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-FKXW-GWFQ-V54V-33NR9,5.45070423,0.00735
9812591771584088194,383945,2022-01-18 19:58:28,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-58DX-3W5W-X65G-GQ6BV,109.30526316,0.00735
13668061618231079395,383828,2022-01-18 12:09:19,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TJGY-P52F-TLZQ-ELHGS,49.45348837,0.05145
6314660682916875284,383626,2022-01-17 22:48:43,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-58DX-3W5W-X65G-GQ6BV,9.39344262,0.02205
10047941654540673863,383498,2022-01-17 14:23:49,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-996D-HRBY-SCXV-455AB,28.33043478,0.0147
1994685491293193409,383489,2022-01-17 13:47:03,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-79MT-NEZE-3X9B-35X2T,13.51111111,0.0147
11010257859523397603,383468,2022-01-17 12:28:47,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-58DX-3W5W-X65G-GQ6BV,62.08333333,0.00735
17476450927252551931,383329,2022-01-17 03:16:17,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-58DX-3W5W-X65G-GQ6BV,91.47302905,0.00735
2436529157959771270,383302,2022-01-17 01:42:52,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-58DX-3W5W-X65G-GQ6BV,13.58333333,0.0147
12403119261786349127,383242,2022-01-16 21:23:01,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-43SX-UZ6F-8F4F-FX4SY,112.28395062,0.02205
11732639322827945560,382986,2022-01-16 04:01:59,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-58DX-3W5W-X65G-GQ6BV,969.0,0.0147
2047966630373038004,382969,2022-01-16 02:54:00,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-58DX-3W5W-X65G-GQ6BV,2.97126437,0.0294
5355308178907971180,382836,2022-01-15 18:03:44,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-XH67-FEP9-XMQM-8ENZ4,165.75,0.0588
2316189650894762846,382560,2022-01-14 23:34:14,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-58DX-3W5W-X65G-GQ6BV,120.52,0.0294
4681994986332331829,382356,2022-01-14 09:52:27,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-58DX-3W5W-X65G-GQ6BV,39.41304348,0.02205
13794046906963406193,382276,2022-01-14 04:38:17,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-Z3JH-4RWQ-BZXX-8VMTW,467.16666667,0.00735
18103301396626700424,382093,2022-01-13 16:18:57,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-58DX-3W5W-X65G-GQ6BV,65.96190476,0.0294
9540214533983260706,382085,2022-01-13 15:47:11,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-KP8J-8T8P-G3GR-AUP34,584.34782609,0.02205
14616159422888774520,382038,2022-01-13 12:45:09,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-58DX-3W5W-X65G-GQ6BV,60.92592593,0.00735
7130604315844210110,381913,2022-01-13 04:25:00,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-P3R8-5HET-9UDU-6TAAL,35.05454545,0.00735
292012584946147382,381755,2022-01-12 17:45:42,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-58DX-3W5W-X65G-GQ6BV,56.36734694,0.02205
1298093233382490977,381678,2022-01-12 12:39:35,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-58DX-3W5W-X65G-GQ6BV,135.00990099,0.00735
7871876481517892070,381664,2022-01-12 11:41:15,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-58DX-3W5W-X65G-GQ6BV,1092.33333333,0.0294
952012832063033973,381657,2022-01-12 11:18:14,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-4KBS-DPF8-WSFQ-E6QMC,270.10204082,0.00735
1260799928056435460,381549,2022-01-12 04:23:12,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-7YH9-PD8V-LB3R-3S7PD,62.11666667,0.00735
7844917591918915566,381471,2022-01-11 22:52:06,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-58DX-3W5W-X65G-GQ6BV,113.32244898,0.00735
6950949494504808014,381324,2022-01-11 13:04:38,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-58DX-3W5W-X65G-GQ6BV,29.48818898,0.00735
14759031937251859546,381184,2022-01-11 03:40:57,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-7FBG-R56Y-BVY8-DDJQW,238.76,0.0147
14760052008577014884,381159,2022-01-11 02:04:51,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-YZWW-BF79-E5E5-5WPJQ,33.5326087,0.02205
17974752032981325148,381090,2022-01-10 21:29:01,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-58DX-3W5W-X65G-GQ6BV,114.30612245,0.00735
371972666927262658,381087,2022-01-10 21:16:09,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-Y2YQ-YLSZ-HSF6-9VFLP,182.47945205,0.00735
17877026028544170305,380930,2022-01-10 10:43:34,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-RTTG-QFJU-GJMQ-2ADXZ,123.0,0.0441
3960314160588834544,380911,2022-01-10 09:34:29,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-Q6LP-HL32-FTBD-7CJ5R,89.68333333,0.00735
9744031381950470980,380876,2022-01-10 07:16:08,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-58DX-3W5W-X65G-GQ6BV,245.85714286,0.0294
12921676757499075824,380821,2022-01-10 03:34:15,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-58DX-3W5W-X65G-GQ6BV,85.04255319,0.0147
6229219214750140803,380788,2022-01-10 01:19:28,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-62ZH-DUHG-9HWG-BCHDZ,54.94736842,0.00735
6330760356172156116,380695,2022-01-09 19:09:42,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-V2JB-HRSX-JWTQ-4SBVU,190.86956522,0.00735
2695572304283322202,379925,2022-01-07 15:44:21,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-WVGV-TV96-A2N9-GXGFG,36.04347826,0.0147
15873978143297317359,379850,2022-01-07 10:41:55,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-SCQS-E2UU-TRWV-DVHJV,157.4,0.0147
12897998834446331710,379845,2022-01-07 10:19:34,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-58DX-3W5W-X65G-GQ6BV,418.0,0.00735
521664049179833474,379601,2022-01-06 17:59:57,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-58DX-3W5W-X65G-GQ6BV,620.0,0.0294
15182214314086700730,379428,2022-01-06 06:36:22,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-FE5B-8E66-6WUQ-6ZJQW,36.07954545,0.00735
14802854608794262824,379352,2022-01-06 01:27:14,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-58DX-3W5W-X65G-GQ6BV,23.36538462,0.0147
11515575799266210609,379341,2022-01-06 00:44:39,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-58DX-3W5W-X65G-GQ6BV,47.48888889,0.00735
12543166842159581596,379329,2022-01-05 23:54:34,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-54EB-HUTN-5BYJ-79XVN,29.32786885,0.0294
8221451898489732056,379013,2022-01-05 02:57:55,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-58DX-3W5W-X65G-GQ6BV,1009.36363636,0.0147
6575125486522051739,378990,2022-01-05 01:25:34,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-8JFN-MMPV-86Y9-FBDUV,103.52631579,0.00735
15018104861456380004,378963,2022-01-04 23:39:13,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-58DX-3W5W-X65G-GQ6BV,98.94186047,0.02205
5737810965573454997,378893,2022-01-04 18:53:33,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-58DX-3W5W-X65G-GQ6BV,277.6875,0.00735
16351422021304138030,378766,2022-01-04 10:20:34,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-9WR9-DMFJ-XF93-EQAPG,6.14285714,0.03675
16619043048728148631,377947,2022-01-02 04:18:58,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-58DX-3W5W-X65G-GQ6BV,112.57142857,0.0147
3612185709804313279,377012,2021-12-30 12:48:32,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-58DX-3W5W-X65G-GQ6BV,162.05555556,0.00735
2114638697522275751,376989,2021-12-30 11:14:23,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-FXY8-2QWH-2VRX-FMZMA,93.3974359,0.0441
2803731103979266298,376974,2021-12-30 10:18:52,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-58DX-3W5W-X65G-GQ6BV,60.04,0.0147
14896183068798920108,376918,2021-12-30 06:41:11,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-58DX-3W5W-X65G-GQ6BV,555.07692308,0.0147
7026025656671748451,376869,2021-12-30 03:20:41,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-58DX-3W5W-X65G-GQ6BV,98.55172414,0.0147
7111407653020005921,376842,2021-12-30 01:34:41,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-58DX-3W5W-X65G-GQ6BV,119.09302326,0.00735
13942961268435128974,376812,2021-12-29 23:34:49,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-QEES-G7T8-G3EE-HUBEC,5.80327869,0.00735
10205070687390182954,376626,2021-12-29 11:08:43,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-58DX-3W5W-X65G-GQ6BV,134.57142857,0.03675
3937264328640382397,376451,2021-12-28 23:25:31,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-58DX-3W5W-X65G-GQ6BV,86.94736842,0.0147
17846001012546769875,376439,2021-12-28 22:31:47,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-58DX-3W5W-X65G-GQ6BV,99.47651007,0.00735
7542811027864859688,376436,2021-12-28 22:17:22,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-58DX-3W5W-X65G-GQ6BV,73.25,0.0147
18158351289000296701,376364,2021-12-28 17:42:22,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-58DX-3W5W-X65G-GQ6BV,42.4,0.0147
18161392852019958463,376170,2021-12-28 04:41:41,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-58DX-3W5W-X65G-GQ6BV,148.15625,0.0147
15849966932892413682,376054,2021-12-27 21:04:54,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-58DX-3W5W-X65G-GQ6BV,43.68367347,0.0441
14493911833596188942,376025,2021-12-27 19:02:55,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-58DX-3W5W-X65G-GQ6BV,311.48484848,0.05145
8455471491274985363,375866,2021-12-27 08:31:07,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-AKFB-TH2S-F5MM-2DTLU,48.87654321,0.02205
11050207554453792593,375737,2021-12-26 23:54:54,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-58DX-3W5W-X65G-GQ6BV,114.43589744,0.0294
6178159473167429303,375633,2021-12-26 16:56:52,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-58DX-3W5W-X65G-GQ6BV,107.79069767,0.02205
14689133784718621649,375564,2021-12-26 12:19:31,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-58DX-3W5W-X65G-GQ6BV,72.06349206,0.00735
14934592444868481321,375514,2021-12-26 09:00:13,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-58DX-3W5W-X65G-GQ6BV,57.2826087,0.0294
1934720644434031516,375369,2021-12-25 23:10:21,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-6SUK-5FZ8-HVPX-HL886,76.92857143,0.00735
17969873634846701301,375269,2021-12-25 16:27:04,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-58DX-3W5W-X65G-GQ6BV,82.17948718,0.00735
6066814281336446657,375188,2021-12-25 11:07:20,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-79MT-NEZE-3X9B-35X2T,98.63157895,0.0588
4447978390011161229,375143,2021-12-25 08:05:05,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-5PT4-HMQM-A6A2-23EW7,115.92105263,0.00735
9946609157266524473,375131,2021-12-25 07:20:15,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-5AQN-786K-M5QH-HHCRD,174.6969697,0.0147
974492404003198106,375128,2021-12-25 07:09:31,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-58DX-3W5W-X65G-GQ6BV,532.5,0.00735
5658237784697426581,375121,2021-12-25 06:41:30,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-DXA3-9RUW-5FA6-62K3T,91.33333333,0.00735
4207533198980371443,374636,2021-12-23 22:17:16,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-ZWCM-EVAZ-D5XB-26XPB,474.6,0.0147
2461321569522138428,374582,2021-12-23 18:42:03,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-58DX-3W5W-X65G-GQ6BV,153.20512821,0.0735
8901339376212327174,374561,2021-12-23 17:17:59,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-9RNJ-PMZX-CEN7-FUBH8,38.15053763,0.00735
12073169679541513994,374554,2021-12-23 16:50:28,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-58DX-3W5W-X65G-GQ6BV,30.16666667,0.00735
14576299780915432354,374410,2021-12-23 07:17:15,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-58DX-3W5W-X65G-GQ6BV,61.75238095,0.06615
10748203498338701998,374229,2021-12-22 19:15:55,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-V9G7-DJG5-U3JL-22WNP,32.71276596,0.02205
8143283176109094269,374096,2021-12-22 10:32:21,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-58DX-3W5W-X65G-GQ6BV,42.45945946,0.00735
13750758174840274163,373758,2021-12-21 12:06:28,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-7TZQ-BW5T-755B-CKF36,69.6,0.0294
9434074689210378796,373508,2021-12-20 19:12:20,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-58DX-3W5W-X65G-GQ6BV,131.57142857,0.00735
15918038862065573893,373481,2021-12-20 17:19:12,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-58DX-3W5W-X65G-GQ6BV,16.07272727,0.00735
14735947496853851961,373354,2021-12-20 09:02:06,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-JXVM-9PE8-BTU9-3CA6M,1188.28571429,0.02205
8802279734300510250,373314,2021-12-20 06:25:33,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-VQVJ-8GFH-PPTZ-6CJMD,25.24137931,0.00735
10463556747521599376,373154,2021-12-19 19:31:58,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-58DX-3W5W-X65G-GQ6BV,11.58823529,0.0294
13648053973244268108,373110,2021-12-19 16:43:26,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-58DX-3W5W-X65G-GQ6BV,141.92857143,0.00735
12823870284139228883,372880,2021-12-19 01:15:33,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-QSTU-56DQ-8VMF-4QRRC,1116.9,0.0294
16351736374635984278,372795,2021-12-18 19:41:24,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-58DX-3W5W-X65G-GQ6BV,103.51282051,0.02205
571988484313306186,372749,2021-12-18 16:37:41,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-58DX-3W5W-X65G-GQ6BV,174.8,0.0147
7174161687991952215,372666,2021-12-18 11:01:35,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-58DX-3W5W-X65G-GQ6BV,94.96,0.00735
6605852916619505035,372656,2021-12-18 10:23:22,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-58DX-3W5W-X65G-GQ6BV,69.46666667,0.02205
2707691660851161917,372613,2021-12-18 07:35:11,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-KW5U-VMM2-HJQU-2RRDF,94.77333333,0.02205
3694508557907984333,372445,2021-12-17 20:20:37,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-58DX-3W5W-X65G-GQ6BV,20.91666667,0.0147
2232119819726788942,372443,2021-12-17 20:15:05,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-4HK4-P8CN-7774-D5YTA,2.52747253,0.00735
14477833710362106961,372423,2021-12-17 18:56:34,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-58DX-3W5W-X65G-GQ6BV,91.98275862,0.02205
8780936384528996795,372397,2021-12-17 17:15:13,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-SSVV-SHSX-V8N6-4529C,94.22666667,0.00735
10165880293877293186,372310,2021-12-17 11:22:38,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-58DX-3W5W-X65G-GQ6BV,89.2,0.02205
11666797344163493154,372040,2021-12-16 17:23:38,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-58DX-3W5W-X65G-GQ6BV,100.88,0.02205
12486671192579869340,371986,2021-12-16 13:42:49,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-ZYQW-AHKM-Q3PX-8RAXJ,190.8,0.00735
3487737918292436082,371870,2021-12-16 05:54:29,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-58DX-3W5W-X65G-GQ6BV,30.03921569,0.05145
5407676095734976214,371827,2021-12-16 03:09:00,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-58DX-3W5W-X65G-GQ6BV,190.16666667,0.0735
4854545544382369538,371696,2021-12-15 18:20:54,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-58DX-3W5W-X65G-GQ6BV,65.29032258,0.00735
5526048282635436253,371616,2021-12-15 13:07:08,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-FTK7-UDU4-9KC7-88VVQ,219.97727273,0.02205
6861296514310733808,371543,2021-12-15 08:16:11,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-E228-QCQ9-BGBQ-GQ5QV,35.19402985,0.0147
10360550096032506408,371487,2021-12-15 04:29:58,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-3H8M-NX9R-V4V7-6BM47,241.20833333,0.0147
13736546237834895141,371441,2021-12-15 01:20:55,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-E5WJ-ZF3M-BYCN-23X4T,158.87755102,0.0147
6499476121754663928,371284,2021-12-14 14:55:47,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-LCD7-3PEX-FLKU-DPWRM,71.5308642,0.0294
2550922645714509129,370952,2021-12-13 16:40:43,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-58DX-3W5W-X65G-GQ6BV,573.30769231,0.00735
10993004760500057736,370881,2021-12-13 11:56:51,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-N8WE-6YGW-9WXW-7DNYT,84.83495146,0.0147
2228356495279693980,370751,2021-12-13 03:21:02,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-58DX-3W5W-X65G-GQ6BV,38.0462963,0.02205
3352736120421260274,370629,2021-12-12 19:15:21,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-Y9G4-32M5-3Z3F-FT8ZS,21.04,0.0147
6333623505120518931,370627,2021-12-12 19:04:42,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-JDDY-QCSG-6BQQ-4RFSN,100.78571429,0.02205
3691912370099888922,370623,2021-12-12 18:49:15,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-58DX-3W5W-X65G-GQ6BV,2046.16666667,0.00735
9068870259996245030,370561,2021-12-12 14:46:08,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-JXVM-9PE8-BTU9-3CA6M,130.84615385,0.02205
13836291741663031524,370293,2021-12-11 20:41:54,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-58DX-3W5W-X65G-GQ6BV,66.82051282,0.0294
5154361838377850712,370156,2021-12-11 11:39:30,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-A4X7-HJXC-P43V-AX3ZX,92.84285714,0.0588
13483632694525570990,369850,2021-12-10 15:14:53,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-58DX-3W5W-X65G-GQ6BV,125.77419355,0.00735
1643307062333940763,369500,2021-12-09 15:55:22,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-DDWA-DBBS-K85T-4HAQD,141.71875,0.00735
12303646174063018074,369108,2021-12-08 13:44:33,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-YB7T-9K55-JMRX-FEAGP,135.925,0.00735
3140054330423536783,368960,2021-12-08 03:41:27,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-58DX-3W5W-X65G-GQ6BV,134.31578947,0.00735
16115218915105704209,368652,2021-12-07 07:18:35,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-58DX-3W5W-X65G-GQ6BV,115.11023622,0.0147
10478874194821421030,368426,2021-12-06 16:19:15,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-8G2M-SYRW-KVXJ-8WDRP,41.53658537,0.00735
6380796607572739371,368382,2021-12-06 13:25:15,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-58DX-3W5W-X65G-GQ6BV,146.78571429,0.00735
7774507345257309456,368306,2021-12-06 08:22:10,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-58DX-3W5W-X65G-GQ6BV,96.83435583,0.0147
5659697487082274013,368299,2021-12-06 07:56:17,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-58DX-3W5W-X65G-GQ6BV,195.01612903,0.0147
4109635601536580895,368245,2021-12-06 04:18:44,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-MR97-Y7AE-85H8-3V4FA,34.9047619,0.00735
