ID,Height,timestamp,Type,From,To,Amount,Fee
9016911701648158315,388503,2022-01-31 11:50:03,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-9F4X-6KYX-2766-7QZD7,41.29310345,0.0147
1839320142427222631,388384,2022-01-31 04:04:40,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-8G2M-SYRW-KVXJ-8WDRP,63.078125,0.00735
4781496251057237950,388126,2022-01-30 10:42:50,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-9F4X-6KYX-2766-7QZD7,97.66197183,0.00735
11171777488099775012,387964,2022-01-30 00:04:20,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-9F4X-6KYX-2766-7QZD7,191.83333333,0.02205
7987006215347778959,387889,2022-01-29 19:10:01,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-8Q9V-TP2Q-LL78-CZTAV,1030.57142857,0.00735
4390741848885339879,387880,2022-01-29 18:33:04,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-9F4X-6KYX-2766-7QZD7,209.58064516,0.02205
13329626629064403695,387838,2022-01-29 15:35:14,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-9F4X-6KYX-2766-7QZD7,46.57142857,0.02205
13482486681506796756,387776,2022-01-29 11:25:57,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-9F4X-6KYX-2766-7QZD7,254.06976744,0.0147
14311214616276930943,387672,2022-01-29 04:43:22,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-5PT4-HMQM-A6A2-23EW7,56.34146341,0.02205
6394736686371559155,387608,2022-01-29 00:20:03,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-9F4X-6KYX-2766-7QZD7,24.57575758,0.00735
12520901565058453419,387546,2022-01-28 20:02:30,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-9F4X-6KYX-2766-7QZD7,342.0,0.00735
5007863185385137749,387379,2022-01-28 09:01:22,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-9F4X-6KYX-2766-7QZD7,329.77777778,0.00735
11721488216885370732,387318,2022-01-28 04:53:52,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-9F4X-6KYX-2766-7QZD7,656.66666667,0.02205
5036533854537511944,387085,2022-01-27 13:14:44,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-9F4X-6KYX-2766-7QZD7,373.5625,0.00735
13487462370893692485,387038,2022-01-27 10:17:14,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-9F4X-6KYX-2766-7QZD7,346.3877551,0.00735
6185651816900283001,386936,2022-01-27 03:30:02,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-KPHF-UBBP-YBUA-DJKDE,86.40625,0.0147
767849356862875418,386603,2022-01-26 05:15:13,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-9F4X-6KYX-2766-7QZD7,14.99122807,0.0147
5402500164084407678,386507,2022-01-25 22:58:26,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-9F4X-6KYX-2766-7QZD7,389.1,0.00735
3089685981406648882,386276,2022-01-25 07:28:15,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-PW27-C3LN-KKR2-B55S4,279.0,0.00735
12279964256323300046,386107,2022-01-24 20:11:51,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-9F4X-6KYX-2766-7QZD7,111.81818182,0.00735
4575318212405415845,385749,2022-01-23 20:20:15,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-9F4X-6KYX-2766-7QZD7,149.83333333,0.0588
7381296829175117653,385746,2022-01-23 20:07:42,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-9F4X-6KYX-2766-7QZD7,15.85714286,0.03675
7356805935289856107,385680,2022-01-23 15:37:34,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-9F4X-6KYX-2766-7QZD7,76.44444444,0.00735
16095238869260644062,385567,2022-01-23 08:09:34,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TSE5-LNKF-4SRA-GNJ2Z,132.375,0.0147
13110262744985069966,385430,2022-01-22 23:08:59,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-QEEC-WRDA-E4NR-5GP8F,249.78947368,0.02205
5063118495527214923,385329,2022-01-22 16:13:58,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-9F4X-6KYX-2766-7QZD7,97.81481481,0.02205
15969555297978994158,384949,2022-01-21 14:51:46,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-78VK-3HSE-Q2HQ-AKBDU,30.64705882,0.00735
4404213608767540923,384930,2022-01-21 13:37:25,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-QQFH-GRTK-NGLT-HJ9YQ,90.46774194,0.05145
4369318977877354372,384605,2022-01-20 15:59:56,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-9F4X-6KYX-2766-7QZD7,149.42857143,0.0294
8082334505488034738,384596,2022-01-20 15:20:51,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-BNAE-8NPH-PQPQ-66BF5,67.2,0.0147
9603137805092998812,384549,2022-01-20 12:10:29,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-GUDD-VAFJ-FZSR-BK9QR,2.26315789,0.0147
7729615591186042475,384424,2022-01-20 03:56:24,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-9F4X-6KYX-2766-7QZD7,196.875,0.0147
13709788078177346428,384326,2022-01-19 21:25:28,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-9F4X-6KYX-2766-7QZD7,78.59459459,0.0147
10902975261374743829,384128,2022-01-19 08:16:18,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-624V-4DKZ-MKS2-AATS9,101.84615385,0.00735
16498517950075800582,384100,2022-01-19 06:19:05,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-EDTH-R329-UYJM-G2B3M,129.0,0.06615
13555940793389060252,384015,2022-01-19 00:33:32,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-MFFM-UT5K-9MY4-9ZA9Z,137.25,0.0294
9921051368322019466,383841,2022-01-18 12:55:24,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-9F4X-6KYX-2766-7QZD7,701.0952381,0.0147
4146427168838759169,383570,2022-01-17 18:56:06,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-9F4X-6KYX-2766-7QZD7,65.11764706,0.0735
10959366360149053303,383553,2022-01-17 17:49:47,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-DKFZ-WF3K-BLP5-6C9VF,17.04444444,0.03675
715962779985641892,383341,2022-01-17 03:56:40,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-YTVC-BT9L-AMUW-85S34,23.22222222,0.02205
13497654766085272181,383188,2022-01-16 17:22:49,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-9F4X-6KYX-2766-7QZD7,178.86363636,0.02205
787049771438281312,383160,2022-01-16 15:31:29,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-9F4X-6KYX-2766-7QZD7,129.18333333,0.0588
4794215541411717357,383125,2022-01-16 13:13:25,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-BNAE-8NPH-PQPQ-66BF5,130.29411765,0.00735
201531481194364584,383081,2022-01-16 10:16:09,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-6CDB-QAWZ-W6VJ-FF63P,148.18518519,0.0147
4725034003561962334,382835,2022-01-15 17:59:05,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-B5NV-C9VJ-VAH8-94FUM,77.75,0.02205
13638160959331134723,382785,2022-01-15 14:22:16,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-9F4X-6KYX-2766-7QZD7,185.26,0.0147
7256723941035371808,382753,2022-01-15 12:15:31,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-9F4X-6KYX-2766-7QZD7,47.85106383,0.00735
16184908046576078619,382635,2022-01-15 04:29:14,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9F4X-6KYX-2766-7QZD7,140.56666667,0.00735
2761248423691209374,382603,2022-01-15 02:18:48,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-9BVN-8VZJ-D3U2-FDT6G,102.56756757,0.03675
14209727863240603371,382537,2022-01-14 22:03:06,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-9F4X-6KYX-2766-7QZD7,618.58333333,0.0147
14150880334238232553,382428,2022-01-14 14:43:27,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-KWMM-9FZM-YD7Q-FNRUQ,103.66666667,0.02205
4617729126999061058,382346,2022-01-14 09:10:24,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-NTCJ-W5V6-KWXV-EZQFY,130.5,0.00735
3546147809279141965,382254,2022-01-14 03:05:50,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-9F4X-6KYX-2766-7QZD7,483.36363636,0.00735
1120597033195506494,382146,2022-01-13 19:56:11,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-DWFJ-NBHT-6WQD-DB5GD,209.6,0.02205
8769868160678165936,382116,2022-01-13 17:51:30,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-9F4X-6KYX-2766-7QZD7,29.5,0.02205
4084717986393390450,382017,2022-01-13 11:20:28,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-8WMY-QSYN-HBZ7-BS7BZ,121.5,0.02205
2117221408538551787,381909,2022-01-13 04:06:13,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-9F4X-6KYX-2766-7QZD7,47.83962264,0.00735
12572943652790076918,381897,2022-01-13 03:16:21,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-USBV-QEL6-AYLZ-5MR6E,149.0,0.00735
6234438483263757022,381774,2022-01-12 19:09:59,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-9F4X-6KYX-2766-7QZD7,160.58823529,0.0294
10456957895864352733,381527,2022-01-12 02:49:08,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-3QGV-CKZE-XMRC-6TWY7,45.09302326,0.0147
5617395003121268658,381513,2022-01-12 01:51:14,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-KHFT-7VSN-ML7N-EC5X8,224.6,0.00735
8850426041356428080,381351,2022-01-11 14:52:15,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-DZKW-VSXA-RDVX-FW9SJ,61.51020408,0.0735
512124792986430442,381150,2022-01-11 01:24:21,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-26RH-HBK5-HNFG-6RHAU,298.76470588,0.00735
2637919585180225779,381009,2022-01-10 16:03:14,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-X2K9-NW5P-YKXY-HTN7X,64.2195122,0.00735
17404328338919984984,380982,2022-01-10 14:14:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,19.28527578,0.00735
42058019526565774,380895,2022-01-10 08:32:47,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-9F4X-6KYX-2766-7QZD7,93.4,0.00735
6622842242941559584,380823,2022-01-10 03:42:53,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-X6FB-KYJN-RPFV-9W4WN,11.11764706,0.0147
3140600621027138229,380808,2022-01-10 02:38:57,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-NR49-NMGC-BG8K-2DWC2,1018.75,0.00735
7825809761235574455,380739,2022-01-09 22:07:19,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-4NZL-77RX-BRQE-GFSLS,227.08,0.0147
8534073608046542639,380711,2022-01-09 20:11:49,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-SCQG-WAKG-QBG5-HMELZ,188.25,0.02205
3221860991625663666,380707,2022-01-09 19:54:09,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-7M92-9AC5-7HEC-36YRK,24.76595745,0.00735
3237674997224135679,380635,2022-01-09 15:14:11,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-68UY-B7KB-8GF8-H2H29,171.92307692,0.03675
13171323522555360167,380473,2022-01-09 04:26:03,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-9F4X-6KYX-2766-7QZD7,130.42592593,0.0147
10214893803118297960,380240,2022-01-08 12:46:59,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-UM4J-V8SJ-M799-7AR9J,0.44642857,0.0588
6635602150922558883,380136,2022-01-08 05:44:08,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-9UXB-LXQU-RFRE-22B3J,134.95454545,0.0147
1026030323439626878,380002,2022-01-07 20:54:17,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-5CM8-7Q6H-Z9FA-4HQXP,207.93333333,0.0147
16763965862088324107,379685,2022-01-06 23:41:10,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-9F4X-6KYX-2766-7QZD7,86.15789474,0.00735
2454499023442325202,379504,2022-01-06 11:43:53,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-9F4X-6KYX-2766-7QZD7,99.1025641,0.03675
14303386741600250726,379478,2022-01-06 10:02:50,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-9F4X-6KYX-2766-7QZD7,88.8961039,0.0147
13149119762431391611,379344,2022-01-06 00:56:26,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-9F4X-6KYX-2766-7QZD7,1930.42857143,0.0294
6889636646956617221,379295,2022-01-05 21:39:53,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-KG6M-UBMP-2BNU-H4JGG,60.52941176,0.00735
15498687819847269771,379068,2022-01-05 06:40:27,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-9F4X-6KYX-2766-7QZD7,134.33333333,0.00735
16740892990369198802,379016,2022-01-05 03:10:20,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-9F4X-6KYX-2766-7QZD7,129.17857143,0.00735
11655933382830329149,379004,2022-01-05 02:23:18,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-R9QZ-KDHB-THCR-6WDFK,109.4,0.02205
4263586322093477936,378176,2022-01-02 18:34:44,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-9F4X-6KYX-2766-7QZD7,670.0,0.00735
2974008013020683286,378023,2022-01-02 09:14:28,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-CXMA-8GWT-Y4MX-5CNZJ,110.24,0.03675
11251459947266665898,377890,2022-01-02 00:32:54,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-X2K9-NW5P-YKXY-HTN7X,74.26923077,0.00735
650915216233296679,377019,2021-12-30 13:18:30,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-9F4X-6KYX-2766-7QZD7,68.28571429,0.02205
7499870224390175435,376871,2021-12-30 03:30:36,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-9F4X-6KYX-2766-7QZD7,160.71428571,0.0147
15501781086701832007,376833,2021-12-30 00:58:24,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-ZAQE-WQTN-NYSK-EPRJN,88.1,0.02205
11601904085878753836,376798,2021-12-29 22:37:47,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-962K-BMND-ZXWH-D599T,99.04,0.00735
2219642898384978055,376645,2021-12-29 12:24:04,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-9F4X-6KYX-2766-7QZD7,205.46153846,0.03675
11518194005128654510,376560,2021-12-29 06:35:51,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-REC5-SHRD-RD5X-5PMRR,43.93333333,0.03675
3919478136571576119,376295,2021-12-28 12:59:45,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-9F4X-6KYX-2766-7QZD7,129.57142857,0.03675
2807671725821031371,376140,2021-12-28 02:43:21,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-9F4X-6KYX-2766-7QZD7,106.92307692,0.0294
4351370501642326878,376016,2021-12-27 18:27:34,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-E8L6-99TE-BWLM-6AGKT,104.25,0.0147
5681262514471151155,375900,2021-12-27 10:40:55,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-9F4X-6KYX-2766-7QZD7,7.375,0.0441
15280342072115542142,375880,2021-12-27 09:20:17,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-9F4X-6KYX-2766-7QZD7,30.95,0.0147
12203684000399302622,375748,2021-12-27 00:36:05,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-ZV9L-9YYX-CB4B-929VP,199.0,0.00735
4789911450358309017,375685,2021-12-26 20:26:03,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-8SG5-J7D9-BGNJ-5REK5,198.8125,0.00735
3620109867042572402,375628,2021-12-26 16:35:51,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-9F4X-6KYX-2766-7QZD7,166.11111111,0.00735
2901617363116998209,375315,2021-12-25 19:37:10,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-9F4X-6KYX-2766-7QZD7,162.7027027,0.00735
5133466497130101554,375141,2021-12-25 07:57:59,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-9F4X-6KYX-2766-7QZD7,33.05263158,0.0294
11895578152085475493,374885,2021-12-24 15:01:52,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-HW4X-KFMA-YQB2-ASQG5,366.2,0.00735
16093182554945592094,374879,2021-12-24 14:38:58,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-9F4X-6KYX-2766-7QZD7,175.57142857,0.0588
18411875880389177100,374788,2021-12-24 08:29:07,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-9F4X-6KYX-2766-7QZD7,123.76923077,0.0294
16388099386305808099,374670,2021-12-24 00:40:24,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-9F4X-6KYX-2766-7QZD7,0.28205128,0.02205
14786551412348031311,374587,2021-12-23 19:03:57,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-F457-A55B-Q3HB-2CYWK,65.4375,0.00735
12655799545846506939,374528,2021-12-23 15:01:43,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-EVFL-RS48-73F4-G9P7Z,85.60714286,0.0147
15660826247681369449,374383,2021-12-23 05:22:44,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-A2TG-DEWJ-XAUN-DRPN7,547.28571429,0.00735
2265533181378938383,374360,2021-12-23 03:49:40,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-9F4X-6KYX-2766-7QZD7,25.05555556,0.02205
16761329661759124950,374329,2021-12-23 01:55:34,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-84YT-9RAW-CBE7-DYLE8,304.14285714,0.0147
621639469316218264,374268,2021-12-22 21:55:25,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-9F4X-6KYX-2766-7QZD7,28.66292135,0.05145
11278263325849697690,374099,2021-12-22 10:44:00,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-C859-5J7A-2UVB-5AYQR,82.76923077,0.0147
17386615454389229155,374052,2021-12-22 07:38:46,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-4EY9-TEQD-JQGA-ADLLW,12.27906977,0.00735
12520817300379519672,374024,2021-12-22 05:43:56,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-LUP8-AUQR-4SUA-33WKQ,52.91836735,0.0294
17349471829401146327,373994,2021-12-22 03:45:04,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-T572-YMKN-PBWK-3STA6,16.77272727,0.00735
14813273762234289322,373973,2021-12-22 02:24:18,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-QDDV-N4CU-9QZD-8H4A6,77.70731707,0.0441
9045667098813777963,373903,2021-12-21 21:35:41,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-9F4X-6KYX-2766-7QZD7,166.5,0.00735
9342590122280533637,373743,2021-12-21 11:04:32,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-9F4X-6KYX-2766-7QZD7,864.6,0.00735
1302044048184696187,373733,2021-12-21 10:23:57,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-9F4X-6KYX-2766-7QZD7,57.88333333,0.00735
18273076688440224273,373680,2021-12-21 07:00:51,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-LBQJ-9U47-2CB8-B3C3S,21.325,0.06615
2162687056580737760,373357,2021-12-20 09:15:11,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-9F4X-6KYX-2766-7QZD7,77.26153846,0.0147
2491597317322169879,373342,2021-12-20 08:13:52,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-7PTM-CBZT-SRP5-HQUX9,74.58064516,0.00735
9775196408526583444,373316,2021-12-20 06:33:54,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-9F4X-6KYX-2766-7QZD7,49.75675676,0.0147
5823028890029113942,373316,2021-12-20 06:33:54,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-5GJL-CD87-Q8RV-EHR5G,86.875,0.00735
1829428240048360548,373305,2021-12-20 05:47:54,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-7JND-MBP3-KCCN-GV3PD,67.20512821,0.00735
17319142697855138842,373184,2021-12-19 21:34:05,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-X2PU-2CGK-B8WU-7YMPR,330.92857143,0.0588
12882274308000410377,373160,2021-12-19 19:56:00,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-9F4X-6KYX-2766-7QZD7,29.78688525,0.0147
3536200574032362714,373050,2021-12-19 12:40:47,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-XEJE-D3EQ-VAJX-7PATW,107.19047619,0.0441
11145172941813125807,372985,2021-12-19 08:22:22,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-55BK-2H44-DMRP-GQP6L,132.0625,0.00735
4023124247285155026,372932,2021-12-19 04:52:26,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-FEAZ-W8VP-9XG7-D4SUM,652.5,0.00735
11222482404017440567,372609,2021-12-18 07:17:15,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-9F4X-6KYX-2766-7QZD7,361.66666667,0.00735
15466620557354960775,372490,2021-12-17 23:20:29,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-ZSMK-HV89-8UF7-6PUA3,281.0,0.02205
2972440473604384898,372450,2021-12-17 20:39:46,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-ARDP-4Z28-KXAW-6ZTFA,35.21212121,0.0147
13001528085124153149,372401,2021-12-17 17:32:49,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-9F4X-6KYX-2766-7QZD7,120.68,0.03675
14562179614971214547,372394,2021-12-17 17:01:15,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-9F4X-6KYX-2766-7QZD7,171.70909091,0.00735
15346648390691220210,372026,2021-12-16 16:20:06,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-9F4X-6KYX-2766-7QZD7,61.41509434,0.00735
2893462722137601110,371983,2021-12-16 13:32:29,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-9F4X-6KYX-2766-7QZD7,34.60606061,0.0147
18037412048145641343,371864,2021-12-16 05:33:26,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-XUEE-5WJL-VK95-488NU,89.93877551,0.00735
1287744120209921775,371859,2021-12-16 05:17:53,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-PW27-C3LN-KKR2-B55S4,32.62162162,0.02205
5289723054746191909,371601,2021-12-15 12:05:13,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-9F4X-6KYX-2766-7QZD7,277.75757576,0.0441
829385695007174344,371191,2021-12-14 08:37:59,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-9F4X-6KYX-2766-7QZD7,82.14893617,0.00735
11462115847292059732,371107,2021-12-14 03:02:05,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-AM87-ZXVN-E7BD-A2UE4,28.22222222,0.00735
9816269406107905107,370853,2021-12-13 10:11:34,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-9F4X-6KYX-2766-7QZD7,393.21052632,0.00735
8082702947585425436,370651,2021-12-12 20:45:52,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-5U96-L43D-NHQK-9AX6G,127.33333333,0.0588
11753040294425539990,370519,2021-12-12 12:02:39,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-9F4X-6KYX-2766-7QZD7,89.62903226,0.00735
13583734603958630709,370454,2021-12-12 07:41:32,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-9F4X-6KYX-2766-7QZD7,83.16176471,0.02205
6233432713668680295,370394,2021-12-12 03:39:06,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-958Y-R962-VQHD-98JPS,48.0,0.02205
513272432497449180,370348,2021-12-12 00:32:05,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-9F4X-6KYX-2766-7QZD7,15.05617978,0.0147
16873050706152809470,370305,2021-12-11 21:35:00,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-9F4X-6KYX-2766-7QZD7,42.78021978,0.06615
9686610539470508695,370177,2021-12-11 12:56:45,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-9F4X-6KYX-2766-7QZD7,155.36666667,0.0294
17428225444763453473,369993,2021-12-11 00:54:36,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-9F4X-6KYX-2766-7QZD7,165.4375,0.00735
16556413324646222574,369814,2021-12-10 12:54:23,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-6RF2-7QM2-VYKV-ABCEF,23.07142857,0.0441
3829485392109531458,369786,2021-12-10 10:59:56,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-ZDX2-9KFP-HVG4-F8S3H,184.45,0.02205
1100418929886705688,369759,2021-12-10 09:08:41,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TMRL-X5BM-VVTL-CL76G,193.72727273,0.0441
