ID,Height,timestamp,Type,From,To,Amount,Fee
7963274543588727878,384170,2022-01-19 11:03:15,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-62ZH-DUHG-9HWG-BCHDZ,147.0,0.00735
6771061765543424023,384165,2022-01-19 10:43:38,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-ENE7-K3R9-7D43-DKV4N,97.67857143,0.03675
5839153169904141699,384155,2022-01-19 10:02:42,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-QK5R-L7XV-SNWE-GB8AT,264.0,0.02205
4346680984628751169,384038,2022-01-19 02:06:32,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-ENE7-K3R9-7D43-DKV4N,48.44444444,0.0147
1382187597899560525,383964,2022-01-18 21:12:39,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-25RK-E5CW-ZYLV-CA8MK,147.0,0.0147
14797836107167268617,383943,2022-01-18 19:50:42,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,12.16,0.0147
17032524466675195654,383697,2022-01-18 03:27:00,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-ENE7-K3R9-7D43-DKV4N,39.27692308,0.00735
14657621081401143957,383490,2022-01-17 13:50:57,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ENE7-K3R9-7D43-DKV4N,29.65079365,0.0147
5472469887935318616,383443,2022-01-17 10:56:51,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-ENE7-K3R9-7D43-DKV4N,20.85714286,0.00735
15752834503754655435,383327,2022-01-17 03:11:32,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-EG4D-T5T8-ZYFN-97YBX,533.2,0.0294
4370344881856210759,383088,2022-01-16 10:44:08,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-E9R7-CRG5-S3ZJ-EBVZ6,38.0,0.02205
4498151947330452437,382936,2022-01-16 00:39:54,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-ENE7-K3R9-7D43-DKV4N,8.69090909,0.00735
11963710642717290601,382684,2022-01-15 07:31:50,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-ENE7-K3R9-7D43-DKV4N,593.23076923,0.02205
16155693989453862469,382570,2022-01-15 00:14:29,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TSLB-H7YQ-VWZ3-AU5T5,52.78571429,0.00735
3997900495337007035,382439,2022-01-14 15:28:01,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-ENE7-K3R9-7D43-DKV4N,126.75,0.05145
12895746218915460133,382134,2022-01-13 19:04:25,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-M3ZW-47S4-L85F-DE6Y2,101.82352941,0.03675
5108067212980410948,381912,2022-01-13 04:20:21,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-ENE7-K3R9-7D43-DKV4N,79.82828283,0.0147
17619347937746113906,381787,2022-01-12 20:02:08,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-ENE7-K3R9-7D43-DKV4N,61.08474576,0.03675
12681143918453397163,381785,2022-01-12 19:53:25,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-ENE7-K3R9-7D43-DKV4N,285.5,0.05145
7933754013070128357,381730,2022-01-12 16:10:20,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-ENE7-K3R9-7D43-DKV4N,23.875,0.0294
9152326330509191196,381648,2022-01-12 10:41:48,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-ENE7-K3R9-7D43-DKV4N,278.70833333,0.0147
12771096956400459952,381541,2022-01-12 03:49:34,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-U63T-2EKZ-HBR5-EKW38,247.28571429,0.00735
12539926573500820713,381526,2022-01-12 02:43:59,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-PES2-L8H3-8TTS-E86X9,44.75,0.03675
1842977392350729593,381375,2022-01-11 16:31:36,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-QSTU-56DQ-8VMF-4QRRC,70.44,0.03675
13724354359205055321,381263,2022-01-11 08:51:33,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-2W9N-5NDE-GLP6-2FXKU,143.5,0.0294
13942515013299951253,381140,2022-01-11 00:42:23,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-ENE7-K3R9-7D43-DKV4N,73.75757576,0.00735
1484179975344583351,381134,2022-01-11 00:15:12,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-FBGC-WF3Y-U732-GUTRB,1572.0,0.03675
12796856090909879958,381122,2022-01-10 23:28:58,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-936L-ZT7L-LSVQ-C8P5C,97.21212121,0.00735
1775921362916082171,380967,2022-01-10 13:13:05,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-42JC-QZCB-X6LK-CTKEH,84.2,0.02205
8791271848109860470,380954,2022-01-10 12:24:13,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-8BPB-AHP8-DDVE-8AVXT,86.125,0.00735
7931834702499413790,380945,2022-01-10 11:45:13,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-ENE7-K3R9-7D43-DKV4N,2078.5,0.02205
13698325182187108190,380787,2022-01-10 01:15:32,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-ENE7-K3R9-7D43-DKV4N,73.09677419,0.00735
7964118979423066607,380743,2022-01-09 22:24:26,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-V9JM-CMHB-Y8AQ-ESBSQ,7.0,0.00735
33173491279037671,380735,2022-01-09 21:52:59,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-ENE7-K3R9-7D43-DKV4N,88.74324324,0.0147
2711426386914353421,380693,2022-01-09 19:00:07,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-ENE7-K3R9-7D43-DKV4N,103.54285714,0.00735
8260687079815297774,380565,2022-01-09 10:31:42,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-C4L9-SJDW-32NQ-DN3VK,220.5,0.0147
14702733176664844302,380491,2022-01-09 05:38:11,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-ENE7-K3R9-7D43-DKV4N,63.11111111,0.05145
4478188501172507141,380361,2022-01-08 20:53:35,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ENE7-K3R9-7D43-DKV4N,145.0,0.00735
788311827348484130,380345,2022-01-08 19:53:28,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-P7AG-RWFJ-S2JE-EXYQM,19.5,0.0294
10761942327309781879,380291,2022-01-08 16:15:10,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TS4W-QMXR-CCDH-7MGSX,60.04761905,0.00735
15721809865858064857,380004,2022-01-07 21:03:30,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-ENE7-K3R9-7D43-DKV4N,144.65714286,0.0147
14638265022038217873,379940,2022-01-07 16:44:31,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-6K6A-GXRD-4ZT6-HDB7J,66.65,0.0441
13881207747815216787,379930,2022-01-07 16:03:58,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-K4AN-Y9KP-DVGR-AY3AR,28.66666667,0.02205
14408781788866959857,379892,2022-01-07 13:32:31,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-ENE7-K3R9-7D43-DKV4N,165.2,0.00735
4310839572976359871,379778,2022-01-07 05:51:11,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ENE7-K3R9-7D43-DKV4N,125.19512195,0.00735
7574897192547761679,379632,2022-01-06 20:03:27,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-ENE7-K3R9-7D43-DKV4N,36.0952381,0.02205
2572920318566375421,379601,2022-01-06 17:59:57,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-R9QZ-KDHB-THCR-6WDFK,278.85714286,0.0147
7741694449121339790,379582,2022-01-06 16:43:50,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-AY53-BPTN-3GCW-HA8DK,84.83333333,0.0294
17606096056166762583,379564,2022-01-06 15:34:39,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-ENE7-K3R9-7D43-DKV4N,110.39215686,0.0147
4004285767711564920,379543,2022-01-06 14:17:09,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-5CM8-7Q6H-Z9FA-4HQXP,612.25,0.0147
9908504291014953875,379426,2022-01-06 06:27:34,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-AFGW-QG4Y-FMSB-47ETY,31.72,0.0147
11291309834535414406,379349,2022-01-06 01:17:24,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-UXK2-A2MJ-MCXY-BQQHD,393.66666667,0.00735
1803470919673197562,379074,2022-01-05 07:02:24,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-EDMS-JKC6-W3XD-HQMC2,107.45833333,0.00735
214400956743251753,379048,2022-01-05 05:19:06,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-D8E7-BVXY-G425-AK37X,590.0,0.0147
2046466975962115687,379006,2022-01-05 02:30:50,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-H9SY-R5AK-QDLL-AUECV,86.2173913,0.00735
7553948010867374796,378980,2022-01-05 00:44:05,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-R8RZ-AC52-VANX-4JW8Q,226.66666667,0.0147
17602014614771567827,378894,2022-01-04 18:57:09,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-ENE7-K3R9-7D43-DKV4N,12.28301887,0.0441
6822268843453139712,378722,2022-01-04 07:15:07,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-ENE7-K3R9-7D43-DKV4N,178.40909091,0.00735
12581920113939486056,378714,2022-01-04 06:47:52,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-9AFW-C7WN-JP53-E9PF5,31.6,0.0147
3749361622932465903,378642,2022-01-04 01:59:00,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-HU7U-HCPU-BF75-E87JT,70.95238095,0.00735
13022030098475212049,378370,2022-01-03 07:40:57,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-CJQD-JHRL-P89U-9VCS9,66.84615385,0.00735
6645522578106203486,378072,2022-01-02 12:32:12,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-Z5SH-8XWB-Q8KY-684VW,173.0,0.00735
7249392289612089363,377950,2022-01-02 04:31:17,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-ENE7-K3R9-7D43-DKV4N,145.625,0.00735
1040515836136173480,377168,2021-12-30 23:19:52,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-X2K9-NW5P-YKXY-HTN7X,136.35714286,0.0294
5739859352474703941,377090,2021-12-30 18:03:35,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-ENE7-K3R9-7D43-DKV4N,41.45454545,0.0147
9793658361015772233,376818,2021-12-30 00:00:06,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ENE7-K3R9-7D43-DKV4N,137.13636364,0.03675
6391272772276600375,376791,2021-12-29 22:12:46,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-ENE7-K3R9-7D43-DKV4N,215.54285714,0.0294
18020264976716077652,376758,2021-12-29 20:01:50,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-ENE7-K3R9-7D43-DKV4N,70.475,0.00735
17874585209270660620,376619,2021-12-29 10:38:54,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-GRMW-P3GA-GB3F-BHU4E,60.875,0.0294
8162006462543400178,376613,2021-12-29 10:11:01,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-ENE7-K3R9-7D43-DKV4N,390.28571429,0.00735
14749714120189525592,376508,2021-12-29 03:07:13,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-ENE7-K3R9-7D43-DKV4N,187.61538462,0.00735
9349877780086376288,376318,2021-12-28 14:29:08,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ZFKE-3TYQ-LXNG-FY3KQ,2232.5,0.02205
1293592245400064804,376315,2021-12-28 14:16:04,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-ENE7-K3R9-7D43-DKV4N,100.30357143,0.02205
2041664062839569144,376196,2021-12-28 06:17:35,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-KKKP-5ZQV-PGBE-3WYEA,94.5,0.0147
2661911165663719018,376190,2021-12-28 05:54:39,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-F364-3G3C-X4NZ-2QJGF,147.92857143,0.0147
9752678988389987762,376079,2021-12-27 22:44:38,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ZPZZ-D7L2-EMWU-7656Q,113.78723404,0.00735
16095860207078256433,376076,2021-12-27 22:32:03,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-4SRQ-PDTA-5DFC-59HQ3,61.55555556,0.00735
8679197734441824221,376023,2021-12-27 18:57:29,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-ENE7-K3R9-7D43-DKV4N,476.8,0.0147
2764320567789512903,375910,2021-12-27 11:20:08,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-ENE7-K3R9-7D43-DKV4N,664.75,0.02205
11142130761995521770,375813,2021-12-27 04:55:51,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-J6KC-XHY9-82N6-96SEH,266.28571429,0.0147
12344169200516180182,375625,2021-12-26 16:25:54,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-ENE7-K3R9-7D43-DKV4N,40.7972973,0.0147
11239890727252083415,375523,2021-12-26 09:35:18,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-U4NV-G3G9-5TGZ-2VTZ7,71.6,0.00735
13122223229093112227,375448,2021-12-26 04:29:29,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-ENE7-K3R9-7D43-DKV4N,41.69047619,0.05145
2172467781491355788,375291,2021-12-25 18:03:07,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-ENE7-K3R9-7D43-DKV4N,75.26666667,0.00735
9025405088217875398,375223,2021-12-25 13:18:24,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-XH67-FEP9-XMQM-8ENZ4,82.55,0.0294
1620533377552009011,375111,2021-12-25 06:00:36,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-Y2YQ-YLSZ-HSF6-9VFLP,13.65909091,0.03675
13912324436785793,374998,2021-12-24 22:36:55,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-KBJM-FZ9G-JYHG-BFMT3,166.75,0.02205
3167472436964234870,374995,2021-12-24 22:23:54,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-ENE7-K3R9-7D43-DKV4N,278.36842105,0.00735
2211485081174513951,374951,2021-12-24 19:26:32,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-4534-E7HK-EL7S-C9QPS,96.875,0.0147
1759446337828689211,374857,2021-12-24 13:12:38,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-Z72V-RWKA-AQBL-GHMXB,45.0,0.02205
9387522522588079402,374775,2021-12-24 07:42:22,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-U6BZ-NMA3-ZNJS-6QGLX,85.85,0.00735
520444636415599294,374594,2021-12-23 19:32:37,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-7FBG-R56Y-BVY8-DDJQW,174.45,0.0294
4131276711864250522,373955,2021-12-22 01:11:29,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-J844-24YQ-CCS4-FQF58,130.05714286,0.0441
9830478395074421004,373935,2021-12-21 23:48:05,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-6962-67VP-LXFQ-AL4FV,42.9,0.00735
4395489078187556627,373633,2021-12-21 03:52:16,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-8A96-FYKQ-Z9T3-2FNHX,30.48648649,0.00735
2196297065006619947,373609,2021-12-21 02:13:38,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ENE7-K3R9-7D43-DKV4N,46.81818182,0.00735
14391829618390189449,373549,2021-12-20 22:03:24,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-ENE7-K3R9-7D43-DKV4N,32.61111111,0.0147
13582365269346543317,373457,2021-12-20 15:50:23,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-YR4C-R8LL-E3L5-24UYG,132.11111111,0.00735
11984844657672129023,373425,2021-12-20 13:42:42,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TMW2-FLD4-PGWD-8TN9J,8.35294118,0.0147
7343133413043080635,373330,2021-12-20 07:25:54,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-ENE7-K3R9-7D43-DKV4N,718.14285714,0.02205
14824508151255920657,373188,2021-12-19 21:50:41,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-ENE7-K3R9-7D43-DKV4N,4.34782609,0.00735
2403281451857795532,373084,2021-12-19 14:56:52,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-ENE7-K3R9-7D43-DKV4N,12.77108434,0.03675
1383946163849150477,372949,2021-12-19 05:58:30,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-68UJ-6DPN-FXNS-GS2G8,63.27586207,0.02205
4096080725678077213,372937,2021-12-19 05:08:03,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-ENE7-K3R9-7D43-DKV4N,29.33333333,0.00735
9386295429664037898,372846,2021-12-18 23:08:35,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-6SUK-5FZ8-HVPX-HL886,86.5106383,0.03675
3250178454082415652,372743,2021-12-18 16:13:51,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-ENE7-K3R9-7D43-DKV4N,127.14705882,0.00735
16647680643941899164,372582,2021-12-18 05:30:34,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-BW78-BBGM-C7GE-HUBGB,970.25,0.0147
18334654034584488226,372414,2021-12-17 18:22:01,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-8B4Z-WNGH-FYC3-AEA56,31.2244898,0.00735
772605088388788150,372399,2021-12-17 17:25:01,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-ENE7-K3R9-7D43-DKV4N,22.97321429,0.00735
17333737077534776195,372126,2021-12-16 23:09:42,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-ENE7-K3R9-7D43-DKV4N,70.97222222,0.00735
2831372029702254348,371929,2021-12-16 09:50:36,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ENE7-K3R9-7D43-DKV4N,107.53125,0.0147
10159154807057815754,371901,2021-12-16 08:01:03,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-ENE7-K3R9-7D43-DKV4N,11.23076923,0.03675
6170731007196035804,371880,2021-12-16 06:36:26,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-EK9P-YQJX-6P7K-A4PCH,278.0,0.0147
11425555387079584910,371597,2021-12-15 11:47:03,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-U6BZ-NMA3-ZNJS-6QGLX,212.30769231,0.0147
179701134912200324,371465,2021-12-15 03:01:32,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-PRX3-3KQP-ESRS-6CBN2,180.03333333,0.0294
9839241360679294541,371354,2021-12-14 19:38:21,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-Q9J3-LNCR-9Z6L-4UWDK,855.375,0.00735
1167488546562345830,371213,2021-12-14 10:05:58,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-ENE7-K3R9-7D43-DKV4N,28.46376812,0.02205
15944830229736527399,371190,2021-12-14 08:32:36,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-ENE7-K3R9-7D43-DKV4N,142.58333333,0.0735
13217211794629534310,371057,2021-12-13 23:40:51,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-ENE7-K3R9-7D43-DKV4N,125.86075949,0.00735
9185543683062601273,370997,2021-12-13 19:40:56,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-ENE7-K3R9-7D43-DKV4N,32.304,0.0147
3189133515616443605,370963,2021-12-13 17:22:48,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-ENE7-K3R9-7D43-DKV4N,28.42222222,0.00735
2535595988640400643,370937,2021-12-13 15:38:25,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-ENE7-K3R9-7D43-DKV4N,199.38235294,0.00735
12163712864080714752,370920,2021-12-13 14:27:34,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-ENE7-K3R9-7D43-DKV4N,82.01515152,0.00735
7081151946034692432,370518,2021-12-12 11:58:18,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-2MZP-F7YD-JN86-BRMXH,24.1,0.0147
18040032320004308461,370389,2021-12-12 03:17:29,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-ENE7-K3R9-7D43-DKV4N,183.71428571,0.02205
14425773632366684351,370346,2021-12-12 00:23:25,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-3WST-T9D5-NJXY-6P5XU,46.83333333,0.00735
8292053189870175202,370124,2021-12-11 09:26:25,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-ENE7-K3R9-7D43-DKV4N,8.43564356,0.00735
1302536409800680581,370091,2021-12-11 07:16:31,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-CC6U-KGRK-AQJV-6LCKN,65.29545455,0.02205
18162656121973133226,370066,2021-12-11 05:40:49,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-ENE7-K3R9-7D43-DKV4N,205.69230769,0.00735
220082434172867962,370040,2021-12-11 04:08:49,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-ENE7-K3R9-7D43-DKV4N,32.63888889,0.00735
18020270274543147399,369792,2021-12-10 11:24:17,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-ENE7-K3R9-7D43-DKV4N,49.42156863,0.02205
8794721544616659019,369767,2021-12-10 09:45:58,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-ENE7-K3R9-7D43-DKV4N,135.25,0.02205
13737195670511257299,369676,2021-12-10 03:38:08,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ENE7-K3R9-7D43-DKV4N,287.84615385,0.0147
9088373761234352375,369457,2021-12-09 13:04:25,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-ENE7-K3R9-7D43-DKV4N,99.61111111,0.00735
16338690860709158527,369285,2021-12-09 01:32:22,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-YLKT-EGDD-YGAK-E28ED,352.21428571,0.02205
14978441358525579992,369124,2021-12-08 14:47:18,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-ENE7-K3R9-7D43-DKV4N,163.61538462,0.03675
17221483458959502488,369045,2021-12-08 09:25:09,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-ENE7-K3R9-7D43-DKV4N,375.57142857,0.0147
5639965980588210032,368993,2021-12-08 05:57:32,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-R7DH-5DYH-J6YE-GMAFL,223.16666667,0.02205
3949815780371561283,368863,2021-12-07 21:19:57,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-MQ2H-NREP-6JL4-HKN4C,56.66666667,0.00735
5735095539961749348,368829,2021-12-07 19:06:46,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-ENE7-K3R9-7D43-DKV4N,176.65714286,0.02205
6788828464767568505,368815,2021-12-07 18:08:10,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-4MVW-QBMN-CWQ6-6VRXF,54.40384615,0.00735
1845044961391825949,368531,2021-12-06 23:13:31,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-LC69-29Y8-YBYC-3DPXX,140.62068966,0.00735
8237644848880968857,368528,2021-12-06 23:03:48,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-ENE7-K3R9-7D43-DKV4N,142.71428571,0.0147
17167021744221887717,368470,2021-12-06 19:18:15,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-C36Z-V7V5-6TUV-H5M2V,114.69230769,0.0147
7289007312763155049,368321,2021-12-06 09:25:57,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-ENE7-K3R9-7D43-DKV4N,156.71428571,0.0147
8747369647144650256,368316,2021-12-06 09:04:00,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-ENE7-K3R9-7D43-DKV4N,177.859375,0.00735
9681062177896140920,368261,2021-12-06 05:24:18,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-ENE7-K3R9-7D43-DKV4N,40.14285714,0.0147
13895483492201622252,368124,2021-12-05 20:11:09,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ULYR-MTV2-ZJ2R-FB9DX,55.1875,0.0147
15186400587057054584,367859,2021-12-05 02:36:15,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-ENE7-K3R9-7D43-DKV4N,124.76923077,0.00735
4372775902527815204,367821,2021-12-04 23:57:35,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ATHF-LMXG-2247-HQ3VY,75.93877551,0.0294
10884126478668994926,367798,2021-12-04 22:25:39,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-C4L9-SJDW-32NQ-DN3VK,235.61538462,0.00735
14025261303645954850,367582,2021-12-04 08:47:49,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-2VBK-2567-K2HU-4PBXV,96.25,0.03675
15513432756560318923,367558,2021-12-04 07:43:11,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-8UNJ-PB2C-4A2L-898L8,61.175,0.00735
18324452871114417058,364110,2021-11-24 01:00:21,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-GUDD-VAFJ-FZSR-BK9QR,24.11764706,0.00735
