ID,Height,timestamp,Type,From,To,Amount,Fee
10091271710836089572,385827,2022-01-24 01:39:35,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-KP6N-ZBSY-WDDA-5RYN4,109.97727273,0.00735
11737986258128239188,385713,2022-01-23 17:53:43,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-KP6N-ZBSY-WDDA-5RYN4,10.62980769,0.02205
466565869433255772,385659,2022-01-23 14:17:44,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-KP6N-ZBSY-WDDA-5RYN4,84.75,0.00735
14287179430156011700,385655,2022-01-23 14:03:18,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-KP6N-ZBSY-WDDA-5RYN4,31.42857143,0.02205
13148632594813732794,385638,2022-01-23 12:58:36,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-KP6N-ZBSY-WDDA-5RYN4,2.55454545,0.00735
15971929166069414249,385596,2022-01-23 10:13:12,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-KP6N-ZBSY-WDDA-5RYN4,112.56451613,0.00735
8560272603161667578,385545,2022-01-23 06:45:10,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-KP6N-ZBSY-WDDA-5RYN4,67.56140351,0.0147
1044144169595276428,385512,2022-01-23 04:27:15,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-KP6N-ZBSY-WDDA-5RYN4,20.13888889,0.02205
12684798285502796408,385498,2022-01-23 03:33:03,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-KP6N-ZBSY-WDDA-5RYN4,158.04347826,0.05145
5961913365042005729,385340,2022-01-22 16:56:12,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-KP6N-ZBSY-WDDA-5RYN4,15.77777778,0.0147
2662405404075285379,385293,2022-01-22 13:52:40,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TSE5-LNKF-4SRA-GNJ2Z,64.74074074,0.00735
357895791382265780,385273,2022-01-22 12:31:26,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-JQEU-9C7L-LL48-988Y3,99.27906977,0.02205
13380496319220962080,385154,2022-01-22 04:38:11,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-C3Z2-2A5W-BXLR-42JNE,4.45454545,0.00735
3152744218249117179,385103,2022-01-22 01:11:43,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-PQXR-L639-QJF8-HFDEZ,98.93103448,0.0294
14663576603161731484,385048,2022-01-21 21:44:37,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-KP6N-ZBSY-WDDA-5RYN4,136.8,0.0294
119906324042706392,384991,2022-01-21 17:53:48,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-7JLS-DUCK-8286-8HU2W,314.23076923,0.00735
6335597278520069580,384887,2022-01-21 10:57:18,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-P8QH-V33R-NZZ6-FWSNK,174.77272727,0.03675
9070605523013953583,384864,2022-01-21 09:22:13,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-5QME-Q4SJ-KXU4-G8T8Z,331.0,0.02205
7121767394743681544,384799,2022-01-21 05:06:41,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-EYM4-ST5L-TY5L-9B8CC,366.23076923,0.0147
14913611992406096022,384775,2022-01-21 03:28:01,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-KP6N-ZBSY-WDDA-5RYN4,0.65,0.00735
5786687906264978484,384691,2022-01-20 21:55:35,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-KP6N-ZBSY-WDDA-5RYN4,6.59090909,0.02205
3795850577908594308,384600,2022-01-20 15:38:32,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-SVFX-8489-7SXK-8TACA,124.35714286,0.00735
15974486167056346844,384386,2022-01-20 01:23:41,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-8F4F-FNUS-5D4F-443RM,105.5,0.02205
18257794321103333992,384270,2022-01-19 17:45:51,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-KP6N-ZBSY-WDDA-5RYN4,146.11538462,0.02205
15020543756167603501,384222,2022-01-19 14:32:07,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-KP6N-ZBSY-WDDA-5RYN4,107.36363636,0.03675
10988976331670024263,384172,2022-01-19 11:11:03,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-KP6N-ZBSY-WDDA-5RYN4,110.22222222,0.02205
12466522382542439833,384144,2022-01-19 09:17:24,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-V26E-ARA9-SQHE-GLHRB,99.4375,0.0147
17582026688179359689,384094,2022-01-19 05:54:22,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-F6NJ-3K5F-KLGN-HSHAX,85.83783784,0.00735
17613474288990702211,383976,2022-01-18 21:59:35,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-KP6N-ZBSY-WDDA-5RYN4,29.09090909,0.03675
14736442497438547754,383975,2022-01-18 21:55:21,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-6PRY-DFS8-N7H7-4PMGV,256.0,0.00735
11913911481005709314,383940,2022-01-18 19:39:24,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-KP6N-ZBSY-WDDA-5RYN4,133.18888889,0.00735
2501140864990828156,383901,2022-01-18 16:55:17,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-NR49-NMGC-BG8K-2DWC2,120.7,0.0294
13854030433486645856,383786,2022-01-18 09:12:41,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-LX9P-9PFE-8C95-AMYTJ,39.06521739,0.0147
13971828948643741680,383642,2022-01-17 23:51:21,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-Y9G4-32M5-3Z3F-FT8ZS,307.0625,0.0294
16100326228239696391,383413,2022-01-17 08:43:33,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-KP6N-ZBSY-WDDA-5RYN4,161.46428571,0.02205
12504217297618275480,383364,2022-01-17 05:22:58,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-ZSMK-HV89-8UF7-6PUA3,3584.0,0.00735
11027194119192601269,383137,2022-01-16 13:58:43,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-KP6N-ZBSY-WDDA-5RYN4,92.54929577,0.0294
1131162768814945358,383069,2022-01-16 09:31:26,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-GW2G-N7ET-X2TU-37DMV,123.82926829,0.00735
5115318998461953968,382767,2022-01-15 13:11:23,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VP9Q-2HWK-5SKG-7GTKK,4.51923077,0.03675
2651326627059003933,382750,2022-01-15 12:03:33,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-7PNT-P7AG-8JW7-3Y2DC,88.15306122,0.00735
12267887206721803228,382637,2022-01-15 04:32:57,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-KP6N-ZBSY-WDDA-5RYN4,276.14285714,0.02205
13400013809870396773,382488,2022-01-14 18:40:56,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-KP6N-ZBSY-WDDA-5RYN4,42.17073171,0.00735
313202273612673502,382457,2022-01-14 16:39:19,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-KP6N-ZBSY-WDDA-5RYN4,471.85714286,0.00735
2803427842411711117,382452,2022-01-14 16:20:38,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-6NGE-9PF9-6CQA-68B44,79.51351351,0.02205
4517339685048527558,382436,2022-01-14 15:15:07,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-P8QH-V33R-NZZ6-FWSNK,319.41176471,0.00735
17983885851505340163,382423,2022-01-14 14:22:06,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-KP6N-ZBSY-WDDA-5RYN4,37.68627451,0.0147
11357929898062479282,382225,2022-01-14 01:11:23,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-KP6N-ZBSY-WDDA-5RYN4,198.52173913,0.0147
13585604263622773374,381992,2022-01-13 09:44:11,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-4YQU-JLT2-6DPK-3ULYA,26.33766234,0.0147
5421593779181244143,381987,2022-01-13 09:22:53,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-KP6N-ZBSY-WDDA-5RYN4,38.31578947,0.08085
8511411911443655474,381975,2022-01-13 08:32:54,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-KP6N-ZBSY-WDDA-5RYN4,264.34042553,0.05145
5711761222873886926,381730,2022-01-12 16:10:20,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TURV-4ZYD-3QHK-CT7WX,597.28571429,0.00735
3961291984732257560,381681,2022-01-12 12:50:45,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-KP6N-ZBSY-WDDA-5RYN4,11.24,0.0147
6313291296149130357,381506,2022-01-12 01:19:38,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-KP6N-ZBSY-WDDA-5RYN4,68.13888889,0.0147
10158564318828126219,381484,2022-01-11 23:47:37,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-KP6N-ZBSY-WDDA-5RYN4,307.47368421,0.00735
6979954090127357036,381470,2022-01-11 22:47:37,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-KP6N-ZBSY-WDDA-5RYN4,144.57575758,0.00735
12849007621351815901,381276,2022-01-11 09:42:13,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-KB8Z-TA3U-M3PF-D2BPF,3.62295082,0.0294
11286547770534660806,381263,2022-01-11 08:51:33,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-729C-CVND-5NML-2DBUM,52.43333333,0.00735
11667523062940588885,380890,2022-01-10 08:10:17,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-KP6N-ZBSY-WDDA-5RYN4,118.10679612,0.00735
9031274617725686957,380845,2022-01-10 05:12:17,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-JFR5-UQZU-N7S4-ABYGE,63.06,0.0147
663387348394960889,380669,2022-01-09 17:27:28,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-62ZH-DUHG-9HWG-BCHDZ,22.375,0.00735
5368190373005775098,380407,2022-01-09 00:04:35,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-KHFT-7VSN-ML7N-EC5X8,71.18571429,0.02205
15079433557695515255,380386,2022-01-08 22:39:43,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-LWSL-L2DZ-NSRF-EXJ54,149.72727273,0.02205
2927611428763997192,380234,2022-01-08 12:21:43,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-KP6N-ZBSY-WDDA-5RYN4,671.76923077,0.00735
12305094480027702673,380219,2022-01-08 11:20:22,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-KP6N-ZBSY-WDDA-5RYN4,211.68965517,0.0147
7584796297238249333,380212,2022-01-08 10:51:28,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-3VBE-BWHK-A94J-8AUY9,89.83333333,0.00735
4254494070836168938,380185,2022-01-08 09:05:28,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-EUY5-5H9W-PYUP-39QJS,18.52380952,0.00735
9734359804064014945,379819,2022-01-07 08:36:34,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-UTPM-UN4T-FA8R-4S2TN,506.6875,0.0147
12734800224311825789,379766,2022-01-07 05:05:36,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-Q9J3-LNCR-9Z6L-4UWDK,134.46428571,0.02205
14497818105221902129,379753,2022-01-07 04:12:42,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-3FYJ-UZJ7-PTAW-HDK9Z,2698.25,0.02205
14463184090007515142,379614,2022-01-06 18:50:02,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-KP6N-ZBSY-WDDA-5RYN4,2206.0,0.0147
2293363391274351138,379519,2022-01-06 12:40:33,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-EVDJ-5FK7-4HAM-9K828,168.52083333,0.02205
11756855772577008731,379409,2022-01-06 05:17:27,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-KP6N-ZBSY-WDDA-5RYN4,238.92857143,0.03675
6624521123611014794,379375,2022-01-06 03:05:43,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-PWCZ-LNQX-BENR-2936K,21.49411765,0.0147
6181076281056814569,379256,2022-01-05 19:08:57,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-KP6N-ZBSY-WDDA-5RYN4,119.96153846,0.03675
14838500505442398287,379190,2022-01-05 14:48:53,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-KP6N-ZBSY-WDDA-5RYN4,220.70588235,0.00735
9014003997615607664,379154,2022-01-05 12:38:47,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-3ZAT-R7VB-TP26-GD3M4,56.09574468,0.00735
4633690291197551720,379092,2022-01-05 08:17:49,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-3E32-CNA8-S5MV-2FHW3,64.20634921,0.0147
9196586401067779902,379065,2022-01-05 06:27:01,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-P3R8-5HET-9UDU-6TAAL,160.8125,0.00735
8542714783703190788,378702,2022-01-04 05:55:55,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-KP6N-ZBSY-WDDA-5RYN4,13.10294118,0.05145
10663511498433541607,378477,2022-01-03 14:56:16,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-KP6N-ZBSY-WDDA-5RYN4,9.65384615,0.03675
6899036035459339413,378222,2022-01-02 21:43:14,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-KP6N-ZBSY-WDDA-5RYN4,51.1025641,0.02205
7445825571966839448,378177,2022-01-02 18:39:05,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-KP6N-ZBSY-WDDA-5RYN4,291.08333333,0.02205
1820487243330136560,378139,2022-01-02 16:20:58,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-KP6N-ZBSY-WDDA-5RYN4,29.94326241,0.00735
17114360127174271104,376955,2021-12-30 09:11:57,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-JHRZ-7VYJ-L26J-HFLUK,119.25641026,0.0147
12122330662033650342,376872,2021-12-30 03:35:15,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-KP6N-ZBSY-WDDA-5RYN4,29.1,0.00735
9941903756853610029,376863,2021-12-30 02:53:11,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-KP6N-ZBSY-WDDA-5RYN4,142.0,0.00735
12515480161782547823,376832,2021-12-30 00:54:50,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-KP6N-ZBSY-WDDA-5RYN4,100.82142857,0.0147
3530017089242182439,376578,2021-12-29 07:52:32,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-KP6N-ZBSY-WDDA-5RYN4,132.31666667,0.00735
17926717009357823433,376465,2021-12-29 00:21:26,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-KP6N-ZBSY-WDDA-5RYN4,888.5,0.05145
11437898313495784233,376110,2021-12-28 00:47:47,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-KP6N-ZBSY-WDDA-5RYN4,22.1509434,0.02205
5737290714382150652,375954,2021-12-27 14:16:40,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-KP6N-ZBSY-WDDA-5RYN4,27.20879121,0.00735
13331710039962137336,375830,2021-12-27 06:03:40,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-JSXR-D24G-NDZL-83ACY,271.6,0.00735
17531445100360757770,375703,2021-12-26 21:32:24,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-XUEE-5WJL-VK95-488NU,15.11111111,0.0147
8606062881369603089,375649,2021-12-26 18:01:07,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-3VCW-929K-LR5A-FX37A,41.71666667,0.0147
3113998203548481212,375553,2021-12-26 11:29:58,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-NMWP-DRYC-KAAH-45GEY,236.71428571,0.00735
3601258109176467910,375534,2021-12-26 10:15:29,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-KA8S-86WG-5PVE-FTV5H,278.41176471,0.02205
11008552345816457163,375487,2021-12-26 07:09:20,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-KP6N-ZBSY-WDDA-5RYN4,64.18518519,0.00735
13232352541315153654,375335,2021-12-25 20:59:02,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-KP6N-ZBSY-WDDA-5RYN4,11.84,0.00735
7456424702046134026,375234,2021-12-25 14:06:44,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-5V8N-G6YF-B2LU-DZUUR,91.2,0.0147
15131245226553292210,375154,2021-12-25 08:49:42,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-KP6N-ZBSY-WDDA-5RYN4,94.36363636,0.00735
2212933531428988732,375127,2021-12-25 07:03:53,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-KP6N-ZBSY-WDDA-5RYN4,203.21428571,0.0882
11728910567641192271,374733,2021-12-24 04:52:02,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-KP6N-ZBSY-WDDA-5RYN4,27.63265306,0.0147
17772537247914404362,374716,2021-12-24 03:45:30,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-KP6N-ZBSY-WDDA-5RYN4,42.0,0.0147
10467295276975367541,374415,2021-12-23 07:38:27,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-KP6N-ZBSY-WDDA-5RYN4,182.72222222,0.0147
17792748413963641075,374367,2021-12-23 04:18:27,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-KP6N-ZBSY-WDDA-5RYN4,96.91743119,0.00735
10116472074861826182,374286,2021-12-22 23:07:09,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VNUB-CWMY-VGYM-DE669,163.59574468,0.00735
9379283132961709453,374281,2021-12-22 22:47:01,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-KP6N-ZBSY-WDDA-5RYN4,58.328125,0.00735
16821009464167630049,374271,2021-12-22 22:06:18,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-8WMY-QSYN-HBZ7-BS7BZ,6006.5,0.00735
5784535927633093119,374228,2021-12-22 19:11:57,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-BJ34-KC54-B6RU-CRU7Y,291.20930233,0.0147
11316814683209367192,374028,2021-12-22 05:59:02,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-P3R8-5HET-9UDU-6TAAL,4.47727273,0.00735
13985343592714960108,374026,2021-12-22 05:52:09,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-KP6N-ZBSY-WDDA-5RYN4,44.45299145,0.05145
13853005555284709568,373920,2021-12-21 22:43:32,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-6LWU-A8D5-FBSM-9792B,22.97241379,0.00735
8452383145759299170,373831,2021-12-21 16:47:17,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-KP6N-ZBSY-WDDA-5RYN4,50.66666667,0.00735
945895992276798646,373740,2021-12-21 10:52:45,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-KP6N-ZBSY-WDDA-5RYN4,88.81081081,0.00735
9501503747453702977,373559,2021-12-20 22:45:41,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-KP6N-ZBSY-WDDA-5RYN4,98.09090909,0.00735
1993651192919333300,373504,2021-12-20 18:56:57,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-FYXV-L8S9-BN89-CKV6C,12.0776699,0.00735
13538639165767934966,373314,2021-12-20 06:25:33,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-FEAZ-W8VP-9XG7-D4SUM,55.66666667,0.0147
3242952141042543444,373302,2021-12-20 05:34:13,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-KP6N-ZBSY-WDDA-5RYN4,58.85148515,0.05145
9592742041780299401,373120,2021-12-19 17:21:14,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-MKF5-F8TM-NPL6-3ZGW7,60.3125,0.0147
7827300909520123527,373050,2021-12-19 12:40:47,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-9ETG-DXCE-KCCE-6THF2,98.13793103,0.0147
1155581613664234625,373046,2021-12-19 12:27:59,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-EVDJ-5FK7-4HAM-9K828,13.78947368,0.0294
14442279641572414440,373031,2021-12-19 11:26:34,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-KP6N-ZBSY-WDDA-5RYN4,124.10294118,0.0147
9858962331453002579,372904,2021-12-19 02:55:06,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-4VJA-AL8P-QDUB-ED8WR,143.90625,0.00735
1700684654978684817,372866,2021-12-19 00:26:00,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-KP6N-ZBSY-WDDA-5RYN4,142.21428571,0.03675
17693081195078627551,372846,2021-12-18 23:08:35,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-WJPH-NPJT-GAPP-9NPFN,84.48360656,0.02205
5555885138298850161,372647,2021-12-18 09:50:08,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-KBCV-75V7-GHAX-FA7XZ,124.69724771,0.0147
1592323076078490785,372596,2021-12-18 06:25:52,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-KP6N-ZBSY-WDDA-5RYN4,4.34782609,0.0294
16564006366040510901,372517,2021-12-18 01:08:27,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-KP6N-ZBSY-WDDA-5RYN4,279.75757576,0.00735
4469508850518160163,372367,2021-12-17 15:15:37,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-U3YF-X2DS-ZSJW-GZ7AN,123.66666667,0.03675
10382996581823341545,372286,2021-12-17 09:43:47,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-KP6N-ZBSY-WDDA-5RYN4,46.84210526,0.02205
7353081650678196142,372276,2021-12-17 09:09:16,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-KP6N-ZBSY-WDDA-5RYN4,43.83333333,0.0147
1390664703924350131,372009,2021-12-16 15:12:37,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-KP6N-ZBSY-WDDA-5RYN4,225.65454545,0.00735
14833348964365604297,371926,2021-12-16 09:42:49,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-KP6N-ZBSY-WDDA-5RYN4,120.08888889,0.00735
18239996177729713098,371860,2021-12-16 05:19:52,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-KP6N-ZBSY-WDDA-5RYN4,165.2173913,0.00735
1370012737973850343,371818,2021-12-16 02:32:25,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-KP6N-ZBSY-WDDA-5RYN4,91.70967742,0.00735
9328518161456623067,371803,2021-12-16 01:35:06,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-XVYN-PG8W-T87R-GXNSX,39.20930233,0.0294
1883876317309373585,371684,2021-12-15 17:31:42,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-9UXB-LXQU-RFRE-22B3J,43.78666667,0.0147
8953786370401896424,371537,2021-12-15 07:50:05,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-T9YT-3C3U-76LK-A6EG3,167.96875,0.00735
12841371117705505872,371522,2021-12-15 06:53:51,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-KP6N-ZBSY-WDDA-5RYN4,136.96153846,0.03675
14838054572023060057,371409,2021-12-14 23:15:45,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-KP6N-ZBSY-WDDA-5RYN4,36.41935484,0.00735
726003222875121355,371399,2021-12-14 22:38:00,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-KP6N-ZBSY-WDDA-5RYN4,458.875,0.00735
16007454355448125417,371388,2021-12-14 21:51:37,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-SXB5-DMMM-MW84-9CP49,106.90721649,0.02205
8523663682005941642,371388,2021-12-14 21:51:37,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-KP6N-ZBSY-WDDA-5RYN4,119.875,0.0147
17238994700604930118,371351,2021-12-14 19:25:51,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-KP6N-ZBSY-WDDA-5RYN4,310.16666667,0.00735
13076237734454438735,371331,2021-12-14 18:02:41,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-KP6N-ZBSY-WDDA-5RYN4,162.5,0.02205
11826294768504500012,371299,2021-12-14 15:53:39,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-WBD2-32DH-HTVW-2CXKG,51.79452055,0.02205
6284738801201199528,371163,2021-12-14 06:46:11,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-NHPS-3BGE-KZRD-FHBSN,444.44444444,0.0294
14689242600686667880,371161,2021-12-14 06:37:25,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-J3Y4-MNRZ-H9XX-6SBQN,309.7027027,0.02205
6047592465322613967,371118,2021-12-14 03:47:15,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-KP6N-ZBSY-WDDA-5RYN4,0.01333333,0.0441
12126561983236205149,371110,2021-12-14 03:14:01,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-KP6N-ZBSY-WDDA-5RYN4,42.78333333,0.0147
14989828674566831510,370984,2021-12-13 18:49:57,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-KP6N-ZBSY-WDDA-5RYN4,348.42857143,0.00735
