ID,Height,timestamp,Type,From,To,Amount,Fee
9212158808860355042,383760,2022-01-18 07:30:06,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-R5ZQ-UYFF-W2RH-9VVYS,129.38888889,0.00735
10093609032653436273,383718,2022-01-18 04:45:48,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-SMKV-MMZY-QWF4-C66T4,34.48780488,0.0147
11787871629281279898,383623,2022-01-17 22:36:36,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-SMKV-MMZY-QWF4-C66T4,304.08333333,0.0147
4484621796451381769,383421,2022-01-17 09:18:00,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-ZZNV-8VL5-NYZX-FW6AW,258.87878788,0.0441
10918487657854642642,383193,2022-01-16 17:40:10,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-SMKV-MMZY-QWF4-C66T4,76.62,0.00735
2940506409704841993,382334,2022-01-14 08:23:23,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-SMKV-MMZY-QWF4-C66T4,90.97183099,0.0147
14372590321828634785,382331,2022-01-14 08:10:07,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-CXMA-8GWT-Y4MX-5CNZJ,76.57446809,0.05145
3718591232440748771,382094,2022-01-13 16:22:25,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-SMKV-MMZY-QWF4-C66T4,132.35294118,0.03675
1203228816851401670,381713,2022-01-12 15:00:33,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-7M92-9AC5-7HEC-36YRK,81.61904762,0.00735
6247960090946485354,381645,2022-01-12 10:31:10,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-SMKV-MMZY-QWF4-C66T4,25.12307692,0.00735
11402771318759935905,381638,2022-01-12 10:08:32,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-SMKV-MMZY-QWF4-C66T4,7.25,0.00735
354502440337740676,381607,2022-01-12 08:11:27,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-9RYB-JGVY-MR2D-73DXY,76.16190476,0.05145
4048235895718047791,381589,2022-01-12 07:02:16,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-SMKV-MMZY-QWF4-C66T4,96.8,0.00735
16891840362247378351,381404,2022-01-11 18:25:10,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VAND-QYE5-B5S6-C5T9Q,39.2,0.0147
288625494628357428,381324,2022-01-11 13:04:38,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-YGA4-2423-EJGB-8EWLF,139.0,0.0441
13972672650798236503,381295,2022-01-11 10:59:37,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-8H83-T5X5-PVE3-8NJ5D,97.04615385,0.0147
4842432089017623395,380922,2022-01-10 10:15:59,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-SMKV-MMZY-QWF4-C66T4,192.66666667,0.00735
17524989054000418486,380786,2022-01-10 01:11:45,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-5R8T-TLMR-TK7K-DJZ73,399.66666667,0.00735
13088683101162369709,380750,2022-01-09 22:49:45,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-PWVD-S8X7-RU7F-FAL8E,122.64516129,0.0147
2800744368889284687,380584,2022-01-09 11:47:49,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-7XGK-LFU3-ASXQ-4YK78,147.52777778,0.00735
16983341343484647896,380473,2022-01-09 04:26:03,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-SMKV-MMZY-QWF4-C66T4,541.54545455,0.00735
17726243561391292968,380432,2022-01-09 01:42:52,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-RXSB-6ABM-9VB3-5V96E,73.77142857,0.00735
7261239124963150915,380312,2022-01-08 17:44:25,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-8Q9L-CZZK-XZQV-CUC94,316.34782609,0.0147
3318538337164297288,379876,2022-01-07 12:27:54,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-FX45-GN9U-BCST-C73QW,101.74545455,0.00735
17665645100364332749,379838,2022-01-07 09:54:32,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-9L9P-CQAM-LHCQ-AW9QB,92.37837838,0.00735
10660132466661468932,379834,2022-01-07 09:40:14,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-SMKV-MMZY-QWF4-C66T4,70.1377551,0.00735
13802656146364837136,379427,2022-01-06 06:32:31,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-SMKV-MMZY-QWF4-C66T4,56.54347826,0.0147
9296083258284782623,379371,2022-01-06 02:46:42,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-R8RZ-AC52-VANX-4JW8Q,15.0862069,0.00735
11141343850621929503,379344,2022-01-06 00:56:26,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-SMKV-MMZY-QWF4-C66T4,69.33333333,0.03675
10814308139871808794,379332,2022-01-06 00:05:59,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-SMKV-MMZY-QWF4-C66T4,32.5,0.00735
10563998338608514971,379247,2022-01-05 18:33:19,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-FRXT-UKNY-G8GS-86SKR,52.97272727,0.03675
1538768055509578206,379136,2022-01-05 11:48:20,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-SMKV-MMZY-QWF4-C66T4,91.28865979,0.00735
890069585566114301,379062,2022-01-05 06:14:07,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-SMKV-MMZY-QWF4-C66T4,118.5,0.00735
7052843644958377134,379058,2022-01-05 05:55:31,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-9QYX-S9CA-H5T9-D2CRQ,2.75,0.0147
11423402323932327587,378786,2022-01-04 11:45:39,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-JDDY-QCSG-6BQQ-4RFSN,476.72,0.00735
13522578036738064113,378704,2022-01-04 06:02:12,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-9BVN-8VZJ-D3U2-FDT6G,71.14285714,0.05145
11863229496637291381,378696,2022-01-04 05:36:01,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-SMKV-MMZY-QWF4-C66T4,70.07692308,0.0294
3291502881746796793,378656,2022-01-04 02:57:04,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-3KDW-DDA2-K3QC-5UPCK,239.40909091,0.00735
2611602803846204299,378582,2022-01-03 21:54:44,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-SMKV-MMZY-QWF4-C66T4,14.83333333,0.00735
8225436754651466324,378535,2022-01-03 18:58:44,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-SMKV-MMZY-QWF4-C66T4,15.34615385,0.00735
15958360780886153245,378441,2022-01-03 12:34:10,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-5HZ6-7PFK-TJHG-4XAP3,14.22033898,0.02205
8521862721181426773,378383,2022-01-03 08:35:48,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-BDJD-XW4B-VJYJ-FZ3J2,266.0,0.02205
2792134737894899433,378365,2022-01-03 07:19:32,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-8Q67-LRNK-6YJA-CRCJ5,478.5,0.02205
16073851864836688243,378216,2022-01-02 21:17:15,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-SMKV-MMZY-QWF4-C66T4,18.21153846,0.0147
7999604499280749115,378015,2022-01-02 08:42:52,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-SMKV-MMZY-QWF4-C66T4,45.26666667,0.0147
5554583832598093374,377869,2022-01-01 23:14:32,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-SMKV-MMZY-QWF4-C66T4,59.1627907,0.0147
8426841964837432108,377074,2021-12-30 17:01:39,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-SMKV-MMZY-QWF4-C66T4,77.04761905,0.00735
6532121747170975066,377018,2021-12-30 13:13:39,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-SMKV-MMZY-QWF4-C66T4,140.28571429,0.03675
36457205660044305,376998,2021-12-30 11:46:22,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-SMKV-MMZY-QWF4-C66T4,25.54761905,0.0441
10424219783284107945,376890,2021-12-30 04:48:14,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-KL2Y-XEA6-8HUN-92XP3,66.62937063,0.00735
1513201022213835552,376809,2021-12-29 23:21:15,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-SMKV-MMZY-QWF4-C66T4,567.55555556,0.00735
4866548378389918926,376743,2021-12-29 19:03:12,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-SMKV-MMZY-QWF4-C66T4,42.76190476,0.00735
10207687571499595731,376699,2021-12-29 16:09:52,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-EQAM-AUFD-GU6Y-2SYDN,487.66666667,0.02205
17964345670615237905,376570,2021-12-29 07:17:21,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-SMKV-MMZY-QWF4-C66T4,866.57142857,0.00735
5811490822349040815,376320,2021-12-28 14:38:31,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-SMKV-MMZY-QWF4-C66T4,68.66666667,0.00735
18332012791675314035,376101,2021-12-28 00:13:28,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-WJRS-9P5Q-33RX-FLHAN,112.01282051,0.03675
14475942518016696416,376095,2021-12-27 23:48:16,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-SMKV-MMZY-QWF4-C66T4,18.68421053,0.00735
10569941730076439571,375923,2021-12-27 12:13:01,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-SMKV-MMZY-QWF4-C66T4,26.14285714,0.0147
5761349717885680712,375923,2021-12-27 12:13:01,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-SMKV-MMZY-QWF4-C66T4,141.71428571,0.0441
343293334326619198,375876,2021-12-27 09:04:51,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-SMKV-MMZY-QWF4-C66T4,96.73913043,0.02205
17433581536581210510,375862,2021-12-27 08:13:46,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-SMKV-MMZY-QWF4-C66T4,75.85185185,0.00735
9310785134347170612,375730,2021-12-26 23:26:40,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-UTLV-2KDA-LMGP-4YCGT,92.92,0.0147
4349052590006071299,375636,2021-12-26 17:10:59,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-SMKV-MMZY-QWF4-C66T4,112.09210526,0.0147
4862629234587366382,375446,2021-12-26 04:21:31,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-SMKV-MMZY-QWF4-C66T4,43.32142857,0.02205
5830641459789819980,375358,2021-12-25 22:30:50,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-35QB-YU58-94C8-6GJWM,60.82978723,0.00735
16391681934605379977,374983,2021-12-24 21:32:31,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-RDWH-A773-KS62-BXA5L,302.1,0.00735
864692141115473682,374961,2021-12-24 20:04:04,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-9ETG-DXCE-KCCE-6THF2,333.8,0.00735
12297685234253612519,374920,2021-12-24 17:25:54,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-MKAL-ZKZ4-8RFW-AZMFZ,270.18181818,0.0441
10677283322605779354,374772,2021-12-24 07:31:20,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-SMKV-MMZY-QWF4-C66T4,84.27777778,0.00735
11898388727244290829,374659,2021-12-23 23:53:40,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-5CM8-7Q6H-Z9FA-4HQXP,39.032,0.0147
16654490908291181504,374595,2021-12-23 19:37:00,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-SMKV-MMZY-QWF4-C66T4,90.84057971,0.05145
8092547644719644410,374576,2021-12-23 18:17:14,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-SMKV-MMZY-QWF4-C66T4,113.86486486,0.00735
952699130516290385,374480,2021-12-23 12:05:38,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-CLHG-LH66-CLC5-GFWLC,60.76470588,0.02205
9003996422654723155,374171,2021-12-22 15:21:43,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-2Y75-UAGJ-LF9D-6RUQ6,186.75510204,0.0147
12339412272127257141,374070,2021-12-22 08:48:18,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-V9G7-DJG5-U3JL-22WNP,586.9375,0.00735
10410112675900574478,374044,2021-12-22 07:00:54,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-SMKV-MMZY-QWF4-C66T4,158.68421053,0.02205
4505657785725662910,374030,2021-12-22 06:08:00,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-SMKV-MMZY-QWF4-C66T4,68.83333333,0.0147
6755121054692386362,374019,2021-12-22 05:22:01,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-ZDGD-TEQJ-RRUH-F4Q3Z,71.38793103,0.0147
18170953092938939055,373903,2021-12-21 21:35:41,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-SMKV-MMZY-QWF4-C66T4,146.15,0.00735
2205025695436919235,373770,2021-12-21 12:50:25,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-SMKV-MMZY-QWF4-C66T4,143.23529412,0.00735
8929198532413446613,373757,2021-12-21 12:01:30,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-SMKV-MMZY-QWF4-C66T4,49.17241379,0.0147
6375407889638106108,373635,2021-12-21 04:01:07,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-SMKV-MMZY-QWF4-C66T4,366.71052632,0.0294
9237646445697949577,373589,2021-12-21 00:48:08,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-MQ2H-NREP-6JL4-HKN4C,2.5,0.00735
10897795811028286876,373567,2021-12-20 23:17:58,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-6L3L-HKVY-XR5P-39NHB,75.81730769,0.03675
13526634987794462966,373565,2021-12-20 23:08:58,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-SMKV-MMZY-QWF4-C66T4,106.0,0.0147
7344563112778985333,373387,2021-12-20 11:08:18,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-SMKV-MMZY-QWF4-C66T4,101.24324324,0.00735
13878518617704650470,373378,2021-12-20 10:35:43,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-42JC-QZCB-X6LK-CTKEH,123.99056604,0.0441
15637830984667381849,373328,2021-12-20 07:21:20,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-SMKV-MMZY-QWF4-C66T4,34.5,0.00735
6135457829276486453,373287,2021-12-20 04:29:06,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-SMKV-MMZY-QWF4-C66T4,13.52083333,0.0294
2021886531679442634,373135,2021-12-19 18:20:22,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-USBV-QEL6-AYLZ-5MR6E,138.61818182,0.0147
6261175213679495708,373079,2021-12-19 14:40:30,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-2GXF-VMWW-DBMV-4UHEK,54.86363636,0.05145
4897337342319935661,373065,2021-12-19 13:37:07,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-YD6C-LKEE-UBGA-EVDXM,86.42372881,0.02205
10328430687002984696,373006,2021-12-19 09:48:53,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-DKFZ-WF3K-BLP5-6C9VF,147.45454545,0.0294
689085367507891544,372798,2021-12-18 19:55:47,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-GRMW-P3GA-GB3F-BHU4E,6.59459459,0.00735
11219193265575556480,372533,2021-12-18 02:09:05,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-SMKV-MMZY-QWF4-C66T4,150.79310345,0.02205
1863713916330816138,372499,2021-12-17 23:57:53,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-AU3F-3QSE-PJP5-HSEK9,164.95522388,0.02205
587630708534002926,372489,2021-12-17 23:16:16,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-UMWW-6ZJ9-VVFS-4NL9U,4.85185185,0.0147
9143328556394002209,372470,2021-12-17 22:01:19,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-SW24-BLAV-2J5X-CAHPN,175.27631579,0.06615
180112357755755495,372407,2021-12-17 17:53:13,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-SMKV-MMZY-QWF4-C66T4,468.53846154,0.0147
3883944232310216234,372364,2021-12-17 15:03:42,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-EVAH-8R95-NKQQ-63CTZ,102.125,0.00735
16176302176900792934,372357,2021-12-17 14:32:30,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-F457-A55B-Q3HB-2CYWK,297.55882353,0.02205
4918484527230065562,372320,2021-12-17 12:03:27,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-3WST-T9D5-NJXY-6P5XU,140.99,0.00735
14716042713374521642,372299,2021-12-17 10:38:45,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-GB56-9NY8-ZC95-DNECN,110.1641791,0.0294
12370894378035575791,372111,2021-12-16 22:08:25,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-SMKV-MMZY-QWF4-C66T4,44.52678571,0.0294
6162655428981970789,371674,2021-12-15 16:54:52,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-XFY2-KB5S-7KEH-AHSBG,134.88297872,0.02205
2854354498651985504,371596,2021-12-15 11:42:40,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-SMKV-MMZY-QWF4-C66T4,123.14285714,0.00735
12261657975597751140,371527,2021-12-15 07:13:34,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-SMKV-MMZY-QWF4-C66T4,227.03846154,0.00735
18161219742667497713,371473,2021-12-15 03:33:20,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-SMKV-MMZY-QWF4-C66T4,1.48275862,0.08085
4755421095636748895,371326,2021-12-14 17:41:09,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-X789-RBKE-W9RE-6EPXS,15.57377049,0.0147
17043990198664707917,371302,2021-12-14 16:04:03,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-F6NJ-3K5F-KLGN-HSHAX,29.35897436,0.0294
6613106950224893160,371268,2021-12-14 13:49:45,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VCRF-QGBG-M7MR-69ZXH,121.48979592,0.0147
9524246252664322911,371198,2021-12-14 09:08:33,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-SMKV-MMZY-QWF4-C66T4,95.96610169,0.03675
11413802825070514150,371168,2021-12-14 07:06:42,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-RJ2B-NLTL-VADJ-ESF9M,111.84482759,0.02205
1792870174313803406,370975,2021-12-13 18:11:09,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-SMKV-MMZY-QWF4-C66T4,7.15151515,0.02205
4002948140647298307,370824,2021-12-13 08:09:57,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-SMKV-MMZY-QWF4-C66T4,172.06666667,0.0294
10540340721798081083,370738,2021-12-13 02:28:09,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-X6FB-KYJN-RPFV-9W4WN,41.04761905,0.00735
728578066983542251,370595,2021-12-12 16:55:33,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-ZK6L-5M5H-G759-63VHV,15.85606061,0.0441
17808147142502700704,370510,2021-12-12 11:26:09,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-8F4F-FNUS-5D4F-443RM,92.10958904,0.0147
15097746034454136606,370489,2021-12-12 10:02:57,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-SMKV-MMZY-QWF4-C66T4,41.088,0.0147
2303611697810443998,370482,2021-12-12 09:34:00,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SMKV-MMZY-QWF4-C66T4,42.77118644,0.00735
11425782461323450577,370408,2021-12-12 04:35:43,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-SMKV-MMZY-QWF4-C66T4,294.65625,0.02205
4247032269533592437,370318,2021-12-11 22:28:19,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-SYMA-GFRT-P5GJ-BPZWF,90.87619048,0.0147
14541123634755393863,370280,2021-12-11 19:53:19,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-SMKV-MMZY-QWF4-C66T4,73.59701493,0.00735
6421456757163741895,370269,2021-12-11 19:09:28,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-LR5T-DFGG-QZKX-EMKUR,62.66363636,0.05145
9686610539470508695,370177,2021-12-11 12:56:45,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-9F4X-6KYX-2766-7QZD7,155.36666667,0.0294
12083487266407927600,370175,2021-12-11 12:49:42,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-SMKV-MMZY-QWF4-C66T4,137.88,0.02205
7284525920421081977,370110,2021-12-11 08:31:54,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-SMKV-MMZY-QWF4-C66T4,441.4,0.00735
7698943521662862209,370019,2021-12-11 02:42:21,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-ZNS5-WKRY-L9D9-CRJCL,229.82758621,0.00735
15729799642787674910,369801,2021-12-10 11:59:35,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-6QRX-A8FW-NZ9V-8SUWE,55.86585366,0.00735
15305117868904076215,369776,2021-12-10 10:20:14,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-4EDD-TWMV-9UZ4-3PXQE,101.421875,0.00735
3156160770264690473,369653,2021-12-10 02:08:17,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-SMKV-MMZY-QWF4-C66T4,73.2421875,0.0147
15024051190040000071,369614,2021-12-09 23:28:32,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-SMKV-MMZY-QWF4-C66T4,68.96428571,0.03675
8955710064788828113,369578,2021-12-09 21:08:08,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-4HK4-P8CN-7774-D5YTA,184.84090909,0.00735
1772825578812465330,369566,2021-12-09 20:21:25,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-R3J8-ZPKN-5SJ6-EWVQB,151.62666667,0.00735
3770061711275408280,369560,2021-12-09 19:58:01,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-CJQD-JHRL-P89U-9VCS9,63.175,0.00735
1226713504270225519,369526,2021-12-09 17:39:10,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-SMKV-MMZY-QWF4-C66T4,92.79069767,0.0147
9886359402692655750,369223,2021-12-08 21:27:56,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-9RNJ-PMZX-CEN7-FUBH8,137.0,0.0147
9167866911205365231,369142,2021-12-08 16:01:30,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-SMKV-MMZY-QWF4-C66T4,109.02272727,0.00735
6097239496508280437,369050,2021-12-08 09:47:49,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-6FMF-FVK5-TWLK-3XDU3,42.60784314,0.05145
6991026453324220166,369031,2021-12-08 08:34:44,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-8TJT-ENFX-RVUN-4EVHR,118.29166667,0.0147
16886715738043960423,368906,2021-12-08 00:10:00,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-SMKV-MMZY-QWF4-C66T4,79.64516129,0.0147
12817407908253659554,368875,2021-12-07 22:09:05,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-SMKV-MMZY-QWF4-C66T4,30.89655172,0.00735
12228119059167063575,368802,2021-12-07 17:11:39,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-SMKV-MMZY-QWF4-C66T4,18.33333333,0.00735
8036298238024805567,368681,2021-12-07 09:21:35,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-JHRZ-7VYJ-L26J-HFLUK,53.43137255,0.0147
6011306107271356124,368520,2021-12-06 22:31:52,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VLNH-T52R-TWLK-8C9PJ,73.34545455,0.00735
5436622075669955624,368423,2021-12-06 16:06:32,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-85WZ-ZGRX-KV2B-7VP4P,58.6875,0.0147
18136881374058618676,368227,2021-12-06 03:06:08,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-3ZAT-R7VB-TP26-GD3M4,3018.2,0.0147
13201592073108855950,368074,2021-12-05 16:51:48,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-Q8YG-X9X5-NMQV-5WLR5,71.54477612,0.02205
18104054561580731706,367943,2021-12-05 08:06:23,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-SMKV-MMZY-QWF4-C66T4,129.05084746,0.02205
13687415454773752817,367867,2021-12-05 03:14:27,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-LULD-TMKC-ZDXJ-H22CW,54.390625,0.03675
9422152300482196333,367743,2021-12-04 18:56:38,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-KB8Z-TA3U-M3PF-D2BPF,118.38211382,0.02205
12905611366123517661,367706,2021-12-04 16:43:22,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-LBFT-FF4G-9MA3-BHBAD,80.73831776,0.0147
17853499053174988459,367648,2021-12-04 12:43:38,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-6YT3-6UW5-VW27-HBNYL,84.88636364,0.00735
2320779629609617080,361192,2021-11-15 22:30:56,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-GCSF-EY9H-952P-7NL95,18.58552632,0.0147
