ID,Height,timestamp,Type,From,To,Amount,Fee
11507547982932299195,388512,2022-01-31 12:29:11,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-FFUZ-FELQ-PQN3-9BYVX,167.26,0.0735
5028259923461037982,388377,2022-01-31 03:36:07,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-QKCK-9V67-4HYW-39GCK,47.44886364,0.00735
15282184027326099424,388330,2022-01-31 00:30:21,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-FEVE-XSYG-S68W-3TNRP,94.48888889,0.00735
11244239031606892862,388299,2022-01-30 22:25:22,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-8JFN-MMPV-86Y9-FBDUV,68.26515152,0.00735
8035033029524452076,388193,2022-01-30 15:13:38,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-FFUZ-FELQ-PQN3-9BYVX,193.5625,0.02205
15699494930307043099,388136,2022-01-30 11:24:16,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-R7DH-5DYH-J6YE-GMAFL,36.00943396,0.02205
18113952536868590151,388123,2022-01-30 10:28:06,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-FFUZ-FELQ-PQN3-9BYVX,31.07142857,0.0147
11662823886041134089,387969,2022-01-30 00:23:22,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-FFUZ-FELQ-PQN3-9BYVX,128.86440678,0.00735
11712444188791940670,387820,2022-01-29 14:21:12,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-FFUZ-FELQ-PQN3-9BYVX,190.9,0.03675
12193491033119102889,387784,2022-01-29 11:56:48,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-URPC-9A4W-6L9Q-EFET4,814.29411765,0.03675
848777734891803286,387588,2022-01-28 22:56:24,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-Z5SH-8XWB-Q8KY-684VW,19.74285714,0.02205
11209453681720686094,387561,2022-01-28 21:04:10,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-SUMX-7Q2J-4KV4-CMQEY,24.50549451,0.05145
18005137061044508229,387470,2022-01-28 15:03:15,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-FFUZ-FELQ-PQN3-9BYVX,47.60305344,0.00735
13761235679158985506,387072,2022-01-27 12:29:56,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-FFUZ-FELQ-PQN3-9BYVX,100.84693878,0.02205
7657711655381025075,387040,2022-01-27 10:26:00,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-3VBE-BWHK-A94J-8AUY9,45.04680851,0.00735
15877885255750119566,386985,2022-01-27 06:46:25,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-RDS8-YNSE-JHLX-4X6G7,828.27777778,0.00735
13698700675558200943,386953,2022-01-27 04:36:44,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-FFUZ-FELQ-PQN3-9BYVX,119.125,0.0147
12571776577340781387,386935,2022-01-27 03:26:12,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-FFUZ-FELQ-PQN3-9BYVX,84.85714286,0.02205
322322244490761416,386767,2022-01-26 16:12:23,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-BH8J-4W9S-HK3Y-BT62H,87.5462963,0.0147
14868921090783978506,386716,2022-01-26 12:47:28,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-FFUZ-FELQ-PQN3-9BYVX,372.67857143,0.02205
14770327294751557010,386686,2022-01-26 10:42:04,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-4GAH-CWQW-MHF3-CJZLW,70.66956522,0.0147
8282038444676974674,386664,2022-01-26 09:17:33,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-DWFJ-NBHT-6WQD-DB5GD,47.00507614,0.00735
1807529857875094825,386611,2022-01-26 05:47:00,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-FFUZ-FELQ-PQN3-9BYVX,124.65625,0.0147
10167070757544031943,386557,2022-01-26 02:12:47,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-FFUZ-FELQ-PQN3-9BYVX,1746.0,0.00735
12750174266313798617,386489,2022-01-25 21:41:13,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-FFUZ-FELQ-PQN3-9BYVX,382.25,0.00735
2616691301145684445,386432,2022-01-25 17:58:13,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-FFUZ-FELQ-PQN3-9BYVX,356.63636364,0.0294
3070551759628887355,386278,2022-01-25 07:36:30,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-FFUZ-FELQ-PQN3-9BYVX,73.5,0.00735
10175936836675269226,386168,2022-01-25 00:13:43,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-FFUZ-FELQ-PQN3-9BYVX,56.64485981,0.0147
13937539413748705840,386152,2022-01-24 23:09:58,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-UKYL-EXQH-TWBQ-3SMW9,159.52205882,0.0588
2173476866903398429,386043,2022-01-24 15:50:32,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-T572-YMKN-PBWK-3STA6,4.12650602,0.00735
2581287458426001201,385976,2022-01-24 11:27:36,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-H44Y-4345-8YH3-4D5DA,48.5,0.00735
8818433513265862424,385964,2022-01-24 10:37:29,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-FFUZ-FELQ-PQN3-9BYVX,573.5,0.0294
14516382967043629529,385950,2022-01-24 09:40:54,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-FFUZ-FELQ-PQN3-9BYVX,134.47368421,0.00735
5423814729081333668,385914,2022-01-24 07:18:43,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-CXHS-7HT4-DBPB-D9AAU,63.26315789,0.0147
2884846280091755040,385835,2022-01-24 02:10:04,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-RU2F-3FRE-VBU5-DTLEA,86.74509804,0.0294
11785293304720407687,385725,2022-01-23 18:42:38,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-9BVN-8VZJ-D3U2-FDT6G,85.33333333,0.03675
16464289606433417988,385668,2022-01-23 14:49:47,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-RCSU-GYC6-FSQC-2DMKK,90.12727273,0.0294
12430943324395379583,385626,2022-01-23 12:12:24,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-ZNX2-CUKF-GPHB-6DYNV,195.63636364,0.0294
850908031629164734,385622,2022-01-23 11:54:04,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-FFUZ-FELQ-PQN3-9BYVX,131.96969697,0.0147
7449492141194884455,385609,2022-01-23 11:00:10,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-FFUZ-FELQ-PQN3-9BYVX,92.30769231,0.02205
1018149370471681212,385572,2022-01-23 08:30:18,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-FE5B-8E66-6WUQ-6ZJQW,75.8358209,0.00735
5081033064285801085,385566,2022-01-23 08:06:50,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-XMAL-PYXW-LDKK-G87N6,37.38064516,0.00735
1828749647630827790,385402,2022-01-22 21:22:58,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-FFUZ-FELQ-PQN3-9BYVX,86.78787879,0.0147
8862585046665418474,385389,2022-01-22 20:25:06,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-Z5P6-T9MZ-MJBA-63V4X,107.26470588,0.0147
3778226744885412461,385375,2022-01-22 19:22:40,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-8T29-E2VR-59H2-56TKZ,19.37037037,0.0588
6500769133474688400,385368,2022-01-22 18:53:14,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-WLAQ-MMSQ-A2KD-2Y9FW,161.53435115,0.00735
12922875331607168719,385365,2022-01-22 18:39:33,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-FFUZ-FELQ-PQN3-9BYVX,107.75,0.0441
4839674038811325415,385249,2022-01-22 10:53:37,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-ZV9L-9YYX-CB4B-929VP,78.9478673,0.00735
8554854112576749032,385145,2022-01-22 04:05:28,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-GRMW-P3GA-GB3F-BHU4E,58.45098039,0.00735
15939489347269906590,385138,2022-01-22 03:36:24,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-FFUZ-FELQ-PQN3-9BYVX,604.38709677,0.0882
13770350774929069924,385130,2022-01-22 03:07:48,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-CPMK-X4LS-6JNT-EDT5G,198.21590909,0.05145
12350447376377633601,384976,2022-01-21 16:48:56,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-FFUZ-FELQ-PQN3-9BYVX,33.87826087,0.03675
16169212954208588007,384505,2022-01-20 09:15:40,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-FFUZ-FELQ-PQN3-9BYVX,232.27586207,0.00735
14336060684870572602,384480,2022-01-20 07:34:25,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-FFUZ-FELQ-PQN3-9BYVX,457.79166667,0.0147
1452144803320297080,384461,2022-01-20 06:14:54,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-NKY6-PJ3C-8MCM-8FD35,138.45925926,0.00735
16388521739675515194,384443,2022-01-20 05:02:23,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-BNAE-8NPH-PQPQ-66BF5,170.34020619,0.03675
11715253696627096077,384427,2022-01-20 04:05:34,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-FFUZ-FELQ-PQN3-9BYVX,517.66666667,0.00735
13939017415569275712,384407,2022-01-20 02:54:10,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TC53-K7DF-XC7V-ETYTK,321.72,0.0147
17825348589279544999,384304,2022-01-19 20:01:11,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-FFUZ-FELQ-PQN3-9BYVX,267.61538462,0.02205
17491615759643988256,384206,2022-01-19 13:25:57,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-M83W-4GBF-8TUQ-8QQ3H,53.71428571,0.0294
8771932094274038475,384153,2022-01-19 09:53:57,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-CPMK-X4LS-6JNT-EDT5G,99.38953488,0.0441
1896805473817700668,384125,2022-01-19 08:02:41,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-5RKV-H4C6-M7Y8-DKMSG,86.01818182,0.00735
16557989856680977903,384005,2022-01-18 23:56:22,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-FFUZ-FELQ-PQN3-9BYVX,112.75,0.02205
17267348586580896424,383935,2022-01-18 19:18:52,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-FFUZ-FELQ-PQN3-9BYVX,203.0,0.00735
11019854734047541650,383828,2022-01-18 12:09:19,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-FFUZ-FELQ-PQN3-9BYVX,37.92,0.0147
10612671060574376614,383774,2022-01-18 08:25:32,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-FFUZ-FELQ-PQN3-9BYVX,56.08333333,0.03675
2647306393286500172,383766,2022-01-18 07:54:04,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-AUJ5-JQFC-DF5M-27T3F,137.7037037,0.00735
4835595138648300698,383600,2022-01-17 20:56:43,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-PBKS-DWMV-CX33-9VQRM,74.29230769,0.0147
8792696810272486031,383564,2022-01-17 18:31:00,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-4KBS-DPF8-WSFQ-E6QMC,98.8423913,0.00735
5425192316816237628,383506,2022-01-17 14:52:44,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-FFUZ-FELQ-PQN3-9BYVX,36.92727273,0.00735
3315420434805457940,383470,2022-01-17 12:37:57,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-FFUZ-FELQ-PQN3-9BYVX,202.51401869,0.03675
15843631132566595744,383426,2022-01-17 09:41:31,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-FFUZ-FELQ-PQN3-9BYVX,230.0,0.02205
6025897882362493360,383021,2022-01-16 06:17:03,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-HUHN-WKYP-FU95-ERN2L,184.46,0.02205
4528704510759050193,383010,2022-01-16 05:31:50,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-X58W-LD5Q-HRRY-G3BFY,52.52727273,0.0147
10405145773336780222,382887,2022-01-15 21:19:37,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-YFKN-JPVW-36T4-7KCX9,41.61320755,0.02205
16224717845558386980,382874,2022-01-15 20:31:17,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-FFUZ-FELQ-PQN3-9BYVX,69.42857143,0.0147
12405079456277003016,382597,2022-01-15 01:55:21,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-FFUZ-FELQ-PQN3-9BYVX,5.06382979,0.0147
13934645972959513441,382515,2022-01-14 20:30:42,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-FFUZ-FELQ-PQN3-9BYVX,1817.0,0.0147
9048980799536128176,382393,2022-01-14 12:22:10,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-8B97-JGSR-9PGS-8DVBD,96.8358209,0.0588
4609283673998526177,382251,2022-01-14 02:52:25,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-QDYY-SHPH-NCD5-EK3EC,298.8,0.0147
12748566151651705697,382223,2022-01-14 01:04:54,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-KP8J-8T8P-G3GR-AUP34,268.8125,0.00735
12173588607528340214,382211,2022-01-14 00:19:47,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-FFUZ-FELQ-PQN3-9BYVX,30.71264368,0.03675
14437423047125295209,382081,2022-01-13 15:32:20,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-JJCF-S474-T68S-EBE6V,14.82802548,0.02205
3012443374197641699,381982,2022-01-13 09:01:00,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-FFUZ-FELQ-PQN3-9BYVX,33.56818182,0.0147
12514807839415156358,381949,2022-01-13 06:43:54,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-FFUZ-FELQ-PQN3-9BYVX,402.09090909,0.00735
12439698053623268091,381932,2022-01-13 05:34:38,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-2B32-L8AU-6BS2-9695A,130.25,0.00735
488206359478258391,381877,2022-01-13 02:00:37,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-FFUZ-FELQ-PQN3-9BYVX,89.05952381,0.00735
7957762882163027181,381599,2022-01-12 07:39:13,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-ARDP-4Z28-KXAW-6ZTFA,120.89655172,0.00735
8016230188710893202,381578,2022-01-12 06:17:49,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-RXB6-B8SJ-ZSUS-HFZ5A,68.68181818,0.0147
2696796553260817119,381535,2022-01-12 03:21:03,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-BA3D-7T9L-XE46-D6E3P,8.47878788,0.0441
12807478326812578071,381342,2022-01-11 14:17:55,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-ZSYT-469A-G9SV-CSHA4,247.67647059,0.0588
12461647408047957633,381240,2022-01-11 07:22:12,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-FFUZ-FELQ-PQN3-9BYVX,289.95454545,0.0147
8807287340902706344,381153,2022-01-11 01:38:02,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-5XRM-XNFD-TQLZ-ELPXE,98.35820896,0.00735
14161232680069314551,380663,2022-01-09 17:03:45,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-SVYH-LZ6C-2PQG-8QEC6,109.64754098,0.00735
2910011542612451373,380642,2022-01-09 15:44:06,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-FFUZ-FELQ-PQN3-9BYVX,596.0,0.0882
3945063659248149170,380520,2022-01-09 07:38:46,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-FFUZ-FELQ-PQN3-9BYVX,375.16666667,0.0147
3963999925867338857,380157,2022-01-08 07:12:49,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-T5RH-77R2-8QZH-HR3RW,761.52173913,0.03675
11604736134966250082,380096,2022-01-08 03:11:51,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-FFUZ-FELQ-PQN3-9BYVX,53.33116883,0.00735
6861659188021774792,380045,2022-01-07 23:45:31,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-WTWW-3SVU-YSBH-9RUF6,75.4375,0.0147
9751938487194479925,379993,2022-01-07 20:16:34,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-FFUZ-FELQ-PQN3-9BYVX,19.6440678,0.0294
17421722219021774302,379971,2022-01-07 18:44:34,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-FFUZ-FELQ-PQN3-9BYVX,592.35714286,0.0147
14083245978704472198,379824,2022-01-07 09:00:02,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-FFUZ-FELQ-PQN3-9BYVX,75.37209302,0.0147
16703142656563217967,379723,2022-01-07 02:13:31,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-FFUZ-FELQ-PQN3-9BYVX,45.81818182,0.00735
708709425108674585,379511,2022-01-06 12:12:56,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-VEG3-68HQ-EL7P-2BNEB,60.45454545,0.0147
1092721638982844395,379511,2022-01-06 12:12:56,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TQ75-H4BZ-T652-7BUZZ,104.50561798,0.0147
9313894843910179828,379176,2022-01-05 14:01:45,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-FFUZ-FELQ-PQN3-9BYVX,83.36263736,0.0441
17338714069811804235,379077,2022-01-05 07:15:06,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-VXND-QMCA-5ZX3-BQE2T,132.9,0.0294
7388397603480649277,379058,2022-01-05 05:55:31,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-FFUZ-FELQ-PQN3-9BYVX,12.06666667,0.02205
7682703110235056213,378989,2022-01-05 01:22:08,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-ZBWR-93X4-VXWA-5RR4T,134.9609375,0.05145
18289599549676600804,378907,2022-01-04 19:49:05,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-MGXM-WXTR-3S69-AU3CH,242.89473684,0.00735
16959682929066744290,378684,2022-01-04 04:47:16,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-FFUZ-FELQ-PQN3-9BYVX,129.04347826,0.03675
2958148924449407141,378679,2022-01-04 04:29:37,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-FFUZ-FELQ-PQN3-9BYVX,243.4137931,0.0147
6958977084116936329,378552,2022-01-03 20:02:29,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-ZAAY-YP4W-JLZG-EB9PL,62.71287129,0.03675
15815622215136247079,378494,2022-01-03 16:06:33,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-FFUZ-FELQ-PQN3-9BYVX,16.47297297,0.00735
17531167539559067028,378457,2022-01-03 13:35:09,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-FFUZ-FELQ-PQN3-9BYVX,103.87037037,0.0147
15219551108035351387,378143,2022-01-02 16:38:49,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-GXKZ-MXT5-JEFA-G6QT2,149.55952381,0.00735
709675829845879073,378142,2022-01-02 16:34:34,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-FFUZ-FELQ-PQN3-9BYVX,66.49152542,0.03675
18078128908292672757,378107,2022-01-02 14:21:54,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-ZK6L-5M5H-G759-63VHV,229.90909091,0.0147
10268372774404714947,377921,2022-01-02 02:36:18,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-SFL4-PSSW-JEAH-45XGW,88.20754717,0.00735
1584421051671346525,376901,2021-12-30 05:32:50,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-FFUZ-FELQ-PQN3-9BYVX,156.8961039,0.00735
15117880215509027835,376900,2021-12-30 05:27:28,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-5ASG-CDR3-5VX7-3TQ3E,2035.42857143,0.00735
3662682165487338661,376843,2021-12-30 01:38:01,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-ZZNV-8VL5-NYZX-FW6AW,76.5,0.0147
4766097517961121780,376581,2021-12-29 08:04:35,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-YTVC-BT9L-AMUW-85S34,63.78888889,0.02205
4064947977614547695,376483,2021-12-29 01:29:50,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-HKWF-M73Y-2HM6-AACMW,292.60606061,0.03675
8854411631956947965,376240,2021-12-28 09:15:34,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-9RNJ-PMZX-CEN7-FUBH8,109.67407407,0.0147
13394719467826838755,375798,2021-12-27 03:56:55,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-FFUZ-FELQ-PQN3-9BYVX,712.6,0.0588
10520761411669248051,375758,2021-12-27 01:08:30,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-FFUZ-FELQ-PQN3-9BYVX,8.82608696,0.00735
13696166091383525252,375614,2021-12-26 15:40:54,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-FFUZ-FELQ-PQN3-9BYVX,118.48275862,0.02205
6089622403016852889,375482,2021-12-26 06:49:45,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-SFL4-PSSW-JEAH-45XGW,114.68292683,0.00735
10546400361416615338,375408,2021-12-26 01:41:21,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-FFUZ-FELQ-PQN3-9BYVX,4183.0,0.0147
18427953640562365636,375208,2021-12-25 12:19:58,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-FFUZ-FELQ-PQN3-9BYVX,92.26865672,0.0147
335560704507210545,375097,2021-12-25 05:06:10,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-GNR8-4HMZ-JDDE-2AUG4,63.43333333,0.03675
16995970440315620848,375089,2021-12-25 04:36:38,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-FFUZ-FELQ-PQN3-9BYVX,60.23076923,0.00735
3064486273846652684,374892,2021-12-24 15:30:39,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-FFUZ-FELQ-PQN3-9BYVX,349.55555556,0.00735
15773515242791488144,374805,2021-12-24 09:40:41,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-FFUZ-FELQ-PQN3-9BYVX,2120.14285714,0.00735
3727123168511385107,374463,2021-12-23 10:51:43,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-FFUZ-FELQ-PQN3-9BYVX,167.17647059,0.00735
4271735787450851546,374425,2021-12-23 08:14:56,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-FFUZ-FELQ-PQN3-9BYVX,79.34513274,0.0147
6773396829918477454,374160,2021-12-22 14:43:27,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-WKL9-D8L5-7H96-FVCKY,19.04545455,0.00735
6654712409580860700,373962,2021-12-22 01:40:59,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-XNTK-97PS-L6XL-D9RHP,224.51351351,0.0147
981729694053029484,373826,2021-12-21 16:31:21,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-QDSN-2CDL-H4HZ-CQA9Z,83.30434783,0.00735
1646684231370281996,373658,2021-12-21 05:36:21,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-BJKJ-SBKX-9NJU-E299W,130.10416667,0.02205
15317286759399352832,373541,2021-12-20 21:33:25,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-FFUZ-FELQ-PQN3-9BYVX,78.84848485,0.0294
14650524481972977619,373357,2021-12-20 09:15:11,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-YR4C-R8LL-E3L5-24UYG,141.1122449,0.00735
1200215755525793752,373350,2021-12-20 08:44:16,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-SFL4-PSSW-JEAH-45XGW,48.60833333,0.0147
13593566555845788994,373333,2021-12-20 07:36:03,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-B2XK-NJVZ-88AC-27AQ7,109.01428571,0.02205
1762734182478337989,373267,2021-12-20 03:14:27,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-CHXL-JQ7Q-9J2V-CC4AH,20.61538462,0.0441
14330724382807993393,373222,2021-12-20 00:14:41,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-MTF8-CFSK-BXWL-CVA3S,129.62666667,0.0441
7214103029458768145,373039,2021-12-19 11:59:44,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-QUWZ-NQEA-LN9V-3AAX3,2.42016807,0.02205
8669450216466628793,373016,2021-12-19 10:27:43,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-4MVW-QBMN-CWQ6-6VRXF,143.61538462,0.03675
7823015063483164251,372976,2021-12-19 07:47:25,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-W9VJ-YQGU-FP9L-5FY8N,2.96491228,0.0147
