ID,Height,timestamp,Type,From,To,Amount,Fee
17596085490863299309,389690,2022-02-03 19:02:31,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-XH67-FEP9-XMQM-8ENZ4,53.80821918,0.02205
14999630077286340233,389434,2022-02-03 02:05:14,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-KP8J-8T8P-G3GR-AUP34,100.59649123,0.0147
8414108219527002882,389430,2022-02-03 01:52:00,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-QK5R-L7XV-SNWE-GB8AT,68.82278481,0.0294
10763888679721388334,389421,2022-02-03 01:14:30,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-2E9C-CSHS-3KVZ-G49V5,7963.5,0.0147
1523079997597688408,389298,2022-02-02 16:58:32,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-PUCQ-5DGX-PCDK-AN8GB,101.03921569,0.0294
9533167983762588521,389006,2022-02-01 21:26:53,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-6M4Z-2UN8-4RNL-ABJY8,21.86309524,0.02205
589650631143185683,388781,2022-02-01 06:31:08,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-X44J-G8VT-YKSY-3Y4NW,123.98518519,0.00735
6174773525441281796,388286,2022-01-30 21:33:18,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-LEJV-KM4A-FPT4-H98KX,174.4,0.00735
3950176719542393036,388284,2022-01-30 21:22:47,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-FXY8-2QWH-2VRX-FMZMA,21.95652174,0.0147
14288637678362911539,388202,2022-01-30 15:47:41,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-PUCQ-5DGX-PCDK-AN8GB,2.44736842,0.0294
14717805525097932093,388135,2022-01-30 11:20:14,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-PUCQ-5DGX-PCDK-AN8GB,52.64705882,0.00735
6015224847344181157,387937,2022-01-29 22:15:33,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-78VK-3HSE-Q2HQ-AKBDU,49.0,0.00735
14816904162776436914,387432,2022-01-28 12:32:53,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-R8RZ-AC52-VANX-4JW8Q,10.03174603,0.02205
1621290017309665611,387326,2022-01-28 05:28:46,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-PUCQ-5DGX-PCDK-AN8GB,24.5,0.02205
9278920925381870575,387323,2022-01-28 05:15:12,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-PUCQ-5DGX-PCDK-AN8GB,92.96116505,0.0735
12370784880316530144,386959,2022-01-27 05:03:45,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-PUCQ-5DGX-PCDK-AN8GB,378.07692308,0.0294
1937390324594173676,386951,2022-01-27 04:27:35,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-PUCQ-5DGX-PCDK-AN8GB,156.43333333,0.00735
1724365826908252275,386940,2022-01-27 03:46:05,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-PUCQ-5DGX-PCDK-AN8GB,43.81818182,0.03675
18404769791165258360,386833,2022-01-26 20:31:44,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VL29-M3PB-8H8M-AMJSK,132.91176471,0.03675
8074426433871977298,386799,2022-01-26 18:21:08,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-PUCQ-5DGX-PCDK-AN8GB,2361.66666667,0.03675
14907143549421336055,386763,2022-01-26 15:54:29,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-35QB-YU58-94C8-6GJWM,42.66666667,0.0294
3542672981061002084,386705,2022-01-26 12:04:53,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-5GJL-CD87-Q8RV-EHR5G,184.28358209,0.0147
15705466612874699749,386596,2022-01-26 04:48:34,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-PUCQ-5DGX-PCDK-AN8GB,87.39325843,0.02205
824237086239049730,386449,2022-01-25 19:00:07,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-PUCQ-5DGX-PCDK-AN8GB,10.83636364,0.0294
2481304743575273782,386400,2022-01-25 15:47:50,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-QK5R-L7XV-SNWE-GB8AT,133.59,0.02205
300076118240571456,386365,2022-01-25 13:29:21,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-YFKN-JPVW-36T4-7KCX9,42.35294118,0.02205
3548521355187713266,386360,2022-01-25 13:08:40,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-PUCQ-5DGX-PCDK-AN8GB,115.69230769,0.0147
12779417028183804909,386358,2022-01-25 13:02:51,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-PUCQ-5DGX-PCDK-AN8GB,328.14285714,0.0147
13829836535588551464,386326,2022-01-25 10:53:59,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-DSY3-PCCG-U7PF-FUE32,661.0,0.0441
14808100815580974174,386297,2022-01-25 08:53:46,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-PUCQ-5DGX-PCDK-AN8GB,99.64285714,0.00735
17356561668166673255,386288,2022-01-25 08:16:12,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-CXHS-7HT4-DBPB-D9AAU,156.80519481,0.00735
17729162737444302839,386188,2022-01-25 01:33:38,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-PUCQ-5DGX-PCDK-AN8GB,92.52142857,0.03675
3551018193532129133,386134,2022-01-24 21:59:53,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-PUCQ-5DGX-PCDK-AN8GB,177.42857143,0.00735
8969396055498221742,386070,2022-01-24 17:44:47,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-PUCQ-5DGX-PCDK-AN8GB,273.2,0.0735
8926641641774182668,385982,2022-01-24 11:53:19,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-4ZNW-GRV6-FMLS-67RUP,121.26829268,0.0441
15647354362315378399,385946,2022-01-24 09:22:07,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-5U96-L43D-NHQK-9AX6G,18.0,0.02205
15202038962435377254,385941,2022-01-24 09:01:15,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-RXSB-6ABM-9VB3-5V96E,87.26785714,0.02205
13907336105320174502,385742,2022-01-23 19:51:56,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-PUCQ-5DGX-PCDK-AN8GB,121.125,0.03675
4040566471950783332,385738,2022-01-23 19:35:48,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-PUCQ-5DGX-PCDK-AN8GB,119.08181818,0.00735
5379898205030884314,385696,2022-01-23 16:39:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,27.60503694,0.02205
13368012269296275615,385499,2022-01-23 03:37:37,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-G3B7-XS8L-7A2G-BJ5QQ,646.5,0.00735
17792012869447901933,385352,2022-01-22 17:47:40,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-ZS8L-ZH8Z-VDFS-C38SX,0.4609375,0.02205
1204520941474422095,385169,2022-01-22 05:40:34,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-5XRM-XNFD-TQLZ-ELPXE,127.59793814,0.00735
8677365656224317968,384977,2022-01-21 16:53:59,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-PUCQ-5DGX-PCDK-AN8GB,50.34408602,0.00735
18421888461834340558,384745,2022-01-21 01:27:20,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-X7HH-R42K-9J6A-BUJUY,200.86538462,0.0294
5408998722545887687,384692,2022-01-20 22:01:04,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-PUCQ-5DGX-PCDK-AN8GB,156.5,0.0294
574793269644905429,384597,2022-01-20 15:26:03,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-PUCQ-5DGX-PCDK-AN8GB,9.86842105,0.0147
9223677449924266768,384556,2022-01-20 12:40:25,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-PUCQ-5DGX-PCDK-AN8GB,140.625,0.00735
18281049899970882336,384516,2022-01-20 10:05:36,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-HHHU-8JQZ-DS55-9F6NR,211.875,0.00735
4872606111027675146,384368,2022-01-20 00:14:43,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-PUCQ-5DGX-PCDK-AN8GB,39.2173913,0.0147
159450498112122900,384314,2022-01-19 20:41:38,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-PUCQ-5DGX-PCDK-AN8GB,21.07272727,0.0147
15772776577125364832,384309,2022-01-19 20:19:57,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-4EDD-TWMV-9UZ4-3PXQE,37.70786517,0.0147
4743028906521982269,384290,2022-01-19 19:05:24,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-PUCQ-5DGX-PCDK-AN8GB,14.11111111,0.0441
2978268722878653600,384122,2022-01-19 07:49:46,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-PUCQ-5DGX-PCDK-AN8GB,117.73913043,0.00735
1990102499225492192,384118,2022-01-19 07:32:51,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-PUCQ-5DGX-PCDK-AN8GB,14.21052632,0.00735
7317400936292816775,384083,2022-01-19 05:06:54,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-FF5V-9EEP-6THP-2DQAV,265.73214286,0.0147
6965768518421524378,384018,2022-01-19 00:43:30,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-ZAAY-YP4W-JLZG-EB9PL,68.11029412,0.02205
18374169316816806670,384014,2022-01-19 00:30:11,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-V9JM-CMHB-Y8AQ-ESBSQ,111.53676471,0.0147
12171152277457943194,384001,2022-01-18 23:40:43,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-UN3J-Y7CT-8K8Q-5SHEM,63.0,0.0588
6312650597933840409,383708,2022-01-18 04:10:27,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-PUCQ-5DGX-PCDK-AN8GB,209.88235294,0.00735
9394880897068883992,383692,2022-01-18 03:05:24,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-WJPH-NPJT-GAPP-9NPFN,94.2625,0.02205
820085233695130927,383656,2022-01-18 00:44:04,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-PUCQ-5DGX-PCDK-AN8GB,27.07964602,0.0147
8896012906603495139,383318,2022-01-17 02:39:20,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VPLA-6VT5-SPPM-2J95G,186.56140351,0.05145
4793727241594452685,383307,2022-01-17 02:00:11,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-REH6-C53Z-AWZL-97GBZ,369.97619048,0.03675
6341637284981463363,383193,2022-01-16 17:40:10,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-KBCV-75V7-GHAX-FA7XZ,97.23232323,0.0147
7255766166336824092,383077,2022-01-16 10:02:36,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-PUCQ-5DGX-PCDK-AN8GB,204.61538462,0.02205
1904775040787659119,383042,2022-01-16 07:43:49,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-66SK-ALS2-QQBR-BJNUT,64.23015873,0.00735
13744882283998805781,383028,2022-01-16 06:46:09,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-PUCQ-5DGX-PCDK-AN8GB,422.10526316,0.02205
2561744819337880561,382902,2022-01-15 22:22:04,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-4NZL-77RX-BRQE-GFSLS,157.5,0.0147
11182989474119944975,382863,2022-01-15 19:44:37,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-PUCQ-5DGX-PCDK-AN8GB,300.6969697,0.00735
5563634098355410887,382826,2022-01-15 17:21:39,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-QDSN-2CDL-H4HZ-CQA9Z,1.1122449,0.02205
15252577798649262508,382749,2022-01-15 12:00:08,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-ZNX2-CUKF-GPHB-6DYNV,37.65151515,0.00735
118238038809790552,382678,2022-01-15 07:11:50,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TQ8Y-5R2Z-M4LL-CQFL4,19.90909091,0.00735
10368620145209827304,382551,2022-01-14 23:01:25,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VCRF-QGBG-M7MR-69ZXH,79.0,0.00735
6519381468991287385,382409,2022-01-14 13:24:15,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-V2BR-GSYP-TX6B-C6BWL,10.79411765,0.03675
2767589348636577829,382392,2022-01-14 12:17:19,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-N5PL-3525-5WPV-6JEBZ,98.54098361,0.0588
2368609953709932905,382343,2022-01-14 08:59:00,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-SVYH-LZ6C-2PQG-8QEC6,1461.33333333,0.02205
8856778049202279251,382299,2022-01-14 06:05:13,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-PUCQ-5DGX-PCDK-AN8GB,134.18181818,0.00735
13812888995262597431,382211,2022-01-14 00:19:47,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-LYPH-58Q2-UGTF-8NPZ9,68.92215569,0.00735
8723480618429196684,382156,2022-01-13 20:34:45,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-CLMC-QHVU-FQ3N-3WACT,225.33898305,0.00735
15166103113672191388,382109,2022-01-13 17:24:10,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-QDDV-N4CU-9QZD-8H4A6,54.54464286,0.02205
11209948767046838544,382081,2022-01-13 15:32:20,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-Q8YG-X9X5-NMQV-5WLR5,34.5,0.02205
8122543601151825685,381928,2022-01-13 05:20:12,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-PUCQ-5DGX-PCDK-AN8GB,826.0,0.00735
12640991730330891909,381855,2022-01-13 00:30:24,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-MKAL-ZKZ4-8RFW-AZMFZ,150.66346154,0.0147
1853289851649280984,381682,2022-01-12 12:56:24,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-BA3D-7T9L-XE46-D6E3P,327.97916667,0.00735
8076786157057524690,381639,2022-01-12 10:12:11,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-PUCQ-5DGX-PCDK-AN8GB,207.46666667,0.00735
6435527954333188148,381601,2022-01-12 07:47:39,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-PUCQ-5DGX-PCDK-AN8GB,1073.5,0.08085
7363065799524853888,381563,2022-01-12 05:14:47,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-PUCQ-5DGX-PCDK-AN8GB,60.80141844,0.0147
4400571034563903758,381552,2022-01-12 04:36:57,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-FX45-GN9U-BCST-C73QW,85.09638554,0.03675
431498742658177929,381504,2022-01-12 01:13:16,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-YNRU-9UZV-EPPC-H2TK6,89.58928571,0.0147
17918822398721436574,381479,2022-01-11 23:25:32,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-PUCQ-5DGX-PCDK-AN8GB,67.4,0.0147
1602601402308972185,381443,2022-01-11 20:55:20,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TSLB-H7YQ-VWZ3-AU5T5,21.10958904,0.03675
10486441656161300619,381277,2022-01-11 09:47:57,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-SYMA-GFRT-P5GJ-BPZWF,170.84,0.02205
16277305619498673824,381206,2022-01-11 05:02:28,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-4E59-L5AW-YJU8-FTFLM,69.30188679,0.0294
121082136258555278,381158,2022-01-11 02:00:22,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-JV58-92PE-9UYW-DR5WT,1888.0,0.00735
8255085276038910396,381138,2022-01-11 00:32:55,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-PUCQ-5DGX-PCDK-AN8GB,362.4,0.0441
6783570408096663896,380348,2022-01-08 20:03:30,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-SFL4-PSSW-JEAH-45XGW,50.578125,0.0147
10966344908093739875,380254,2022-01-08 13:43:05,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-PUCQ-5DGX-PCDK-AN8GB,60.55725191,0.0147
7589106064368303593,380226,2022-01-08 11:50:39,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-4UCV-LL5H-5TGK-HE72V,5.62068966,0.0588
7753963583485197794,380094,2022-01-08 03:04:10,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-ZNX2-CUKF-GPHB-6DYNV,93.6952381,0.00735
3253784155662288172,380021,2022-01-07 22:07:41,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-PUCQ-5DGX-PCDK-AN8GB,513.8,0.02205
1384136698094133366,379899,2022-01-07 14:00:40,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-F8AS-C6BU-YH7C-H6H47,352.48571429,0.00735
2612423895754550111,379857,2022-01-07 11:08:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PUCQ-5DGX-PCDK-AN8GB,98.95238095,0.00735
17951073499888072223,379851,2022-01-07 10:45:53,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-9ULK-6J9A-XDD7-5RBFT,807.05,0.00735
3577368829408493238,379794,2022-01-07 06:54:26,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-PUCQ-5DGX-PCDK-AN8GB,199.28571429,0.05145
17260990017934835846,379400,2022-01-06 04:43:37,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-4QHD-LEWN-NRPL-HWNNU,78.71428571,0.00735
14009029322173375160,379373,2022-01-06 02:55:47,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-PUCQ-5DGX-PCDK-AN8GB,81.49425287,0.00735
10124530962236966733,379275,2022-01-05 20:19:58,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-PUCQ-5DGX-PCDK-AN8GB,109.5,0.00735
4331501643942628442,378983,2022-01-05 00:58:32,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-C8ZX-EY2U-QKAG-D3Y4Q,75.62874251,0.00735
5895322757491816380,378950,2022-01-04 22:49:04,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-SXB5-DMMM-MW84-9CP49,405.25641026,0.00735
12332465712119682344,378855,2022-01-04 16:20:34,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-PUCQ-5DGX-PCDK-AN8GB,146.85714286,0.0147
3587896651333981309,378830,2022-01-04 14:45:16,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-PUCQ-5DGX-PCDK-AN8GB,75.83333333,0.0147
6309783310858735009,378784,2022-01-04 11:38:50,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-PUCQ-5DGX-PCDK-AN8GB,51.48571429,0.0147
14822215770279904954,378621,2022-01-04 00:37:37,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-JSHG-GZEL-ATSQ-2X3GD,163.95744681,0.00735
8243162865604346760,378463,2022-01-03 13:57:23,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-FRXT-UKNY-G8GS-86SKR,11.6,0.0147
8712348969859659837,378422,2022-01-03 11:17:42,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-4CC4-3ASN-BGUP-AC8SG,8.51123596,0.00735
14179222987661732405,378258,2022-01-02 23:56:08,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-PUCQ-5DGX-PCDK-AN8GB,451.46875,0.0147
17078596085099474043,378231,2022-01-02 22:16:00,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-PUCQ-5DGX-PCDK-AN8GB,127.71641791,0.0147
15104091875654069919,378216,2022-01-02 21:17:15,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-PUCQ-5DGX-PCDK-AN8GB,313.57894737,0.00735
11911498357609636827,378213,2022-01-02 21:07:00,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-PUCQ-5DGX-PCDK-AN8GB,179.26315789,0.00735
3853217181185589255,378183,2022-01-02 19:04:36,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-B5NV-C9VJ-VAH8-94FUM,113.38405797,0.00735
14467145234878593237,378004,2022-01-02 08:02:35,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-PUCQ-5DGX-PCDK-AN8GB,43.03030303,0.0294
217266825348250680,377906,2022-01-02 01:29:09,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-A2C2-Y5MR-VB2Q-78KUU,92.21153846,0.00735
13683995133872158316,377816,2022-01-01 19:31:04,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-PUCQ-5DGX-PCDK-AN8GB,571.375,0.00735
3600600112510476821,377139,2021-12-30 21:25:12,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-EDTH-R329-UYJM-G2B3M,42.98058252,0.03675
10147108101956468386,377047,2021-12-30 15:09:36,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-ER4Y-3M8K-ENM3-7YQL6,107.18518519,0.00735
13267059014365389930,376929,2021-12-30 07:24:58,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-PUCQ-5DGX-PCDK-AN8GB,163.38709677,0.00735
2013012825467167334,376919,2021-12-30 06:45:25,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-PUCQ-5DGX-PCDK-AN8GB,49.05882353,0.03675
12382965676339883606,376646,2021-12-29 12:29:09,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-PUCQ-5DGX-PCDK-AN8GB,73.50617284,0.02205
1750216872240630374,376629,2021-12-29 11:20:57,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-QDFR-A5CQ-EMTD-AUYDC,122.73267327,0.0441
8730372160471964735,376452,2021-12-28 23:29:35,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-PUCQ-5DGX-PCDK-AN8GB,127.41428571,0.0147
12030602096306167998,376188,2021-12-28 05:46:17,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-PUCQ-5DGX-PCDK-AN8GB,104.25714286,0.00735
15954807877627774618,376144,2021-12-28 02:58:11,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-PUCQ-5DGX-PCDK-AN8GB,1788.5,0.00735
15636832356230066716,375916,2021-12-27 11:44:01,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-PUCQ-5DGX-PCDK-AN8GB,825.0,0.03675
17314098110371046013,375873,2021-12-27 08:54:01,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-PUCQ-5DGX-PCDK-AN8GB,195.81481481,0.00735
1868374474710191189,375799,2021-12-27 04:01:12,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-PUCQ-5DGX-PCDK-AN8GB,77.58139535,0.00735
16972297348917251030,375772,2021-12-27 02:07:36,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-PUCQ-5DGX-PCDK-AN8GB,31.625,0.0147
3959613991977995866,375753,2021-12-27 00:54:42,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-4HK4-P8CN-7774-D5YTA,179.07017544,0.0147
429116239576088222,375668,2021-12-26 19:19:47,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-PUCQ-5DGX-PCDK-AN8GB,79.52083333,0.00735
4318285994684956747,375644,2021-12-26 17:40:53,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-R5PV-CLPF-6HC5-GUB9R,340.9,0.0147
6545720642390280611,375478,2021-12-26 06:35:17,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-63X3-LWTP-ZSJZ-GFPFU,16.6031746,0.08085
371485564022836254,375422,2021-12-26 02:46:00,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-ECXC-ZYHJ-4VSS-5VSJH,132.29787234,0.0441
6508510407225584592,375396,2021-12-26 00:56:45,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-PUCQ-5DGX-PCDK-AN8GB,258.0,0.0147
16759172574156467504,375387,2021-12-26 00:25:28,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-LUP8-AUQR-4SUA-33WKQ,192.97101449,0.0441
18055244366173993194,375359,2021-12-25 22:35:08,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-PUCQ-5DGX-PCDK-AN8GB,32.92105263,0.0294
11038106314709211288,375353,2021-12-25 22:11:14,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-S5UB-RNAK-V7RW-HCPPM,101.11206897,0.02205
14501645487945131910,375339,2021-12-25 21:13:27,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-PUCQ-5DGX-PCDK-AN8GB,429.52631579,0.0588
15504908140040807825,375104,2021-12-25 05:33:36,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-PUCQ-5DGX-PCDK-AN8GB,81.68939394,0.02205
12699593213763128904,375089,2021-12-25 04:36:38,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-PUCQ-5DGX-PCDK-AN8GB,30.28571429,0.00735
3964229878476798205,374913,2021-12-24 16:55:53,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-8JFN-MMPV-86Y9-FBDUV,112.53932584,0.00735
857289651719413857,374911,2021-12-24 16:46:11,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-PUCQ-5DGX-PCDK-AN8GB,109.5915493,0.00735
