ID,Height,timestamp,Type,From,To,Amount,Fee
4995010769414329399,386768,2022-01-26 16:17:30,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-J844-24YQ-CCS4-FQF58,83.40206186,0.0294
18242542574225872633,386733,2022-01-26 13:53:14,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-6MC2-PSSB-64LQ-ELXK4,70.67027027,0.00735
695572822689565432,386645,2022-01-26 08:00:09,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-Q9J3-LNCR-9Z6L-4UWDK,77.8,0.0294
11997893222013275533,386576,2022-01-26 03:25:06,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-Q9J3-LNCR-9Z6L-4UWDK,199.77777778,0.00735
4666941166586644001,386477,2022-01-25 20:53:53,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-Q9J3-LNCR-9Z6L-4UWDK,3.48717949,0.0147
16780565593723851620,385948,2022-01-24 09:32:54,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-Q9J3-LNCR-9Z6L-4UWDK,54.73563218,0.02205
15615034303580702347,385943,2022-01-24 09:07:24,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TTCP-EQPX-2UBS-C2WQK,117.42405063,0.0147
1161277618698818958,385853,2022-01-24 03:16:03,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-LDWT-A4CH-GYCY-8Z58F,354.24137931,0.00735
4875831298102959169,385718,2022-01-23 18:14:03,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-HMCE-HU66-5VKK-4SHKZ,4.76041667,0.0294
11479675891725038199,385646,2022-01-23 13:31:48,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-Q9J3-LNCR-9Z6L-4UWDK,115.85849057,0.0147
15246722646961867992,385632,2022-01-23 12:35:13,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-NHPS-3BGE-KZRD-FHBSN,50.28915663,0.0147
15224027796686430964,385582,2022-01-23 09:09:23,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-N4CM-7EX4-EZSY-HUH9E,36.00561798,0.0294
3000842478180904672,385390,2022-01-22 20:30:44,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-Q9J3-LNCR-9Z6L-4UWDK,182.75,0.0294
14152900785632164873,385350,2022-01-22 17:39:43,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-Q9J3-LNCR-9Z6L-4UWDK,420.1875,0.02205
15743703308390736059,385348,2022-01-22 17:29:51,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-Q9J3-LNCR-9Z6L-4UWDK,12.56896552,0.0294
9552963536675246397,385325,2022-01-22 15:59:23,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-Q9J3-LNCR-9Z6L-4UWDK,6501.0,0.00735
16415500615447129524,385140,2022-01-22 03:45:17,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-RQGT-2VXJ-QP27-2NU6B,42.2,0.00735
13526643115456458698,385120,2022-01-22 02:22:30,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-Q9J3-LNCR-9Z6L-4UWDK,5.16666667,0.05145
17067045425383487453,385113,2022-01-22 01:54:04,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-LM5P-YHNL-3EBN-2W6P7,117.17272727,0.00735
16388924943498612491,385087,2022-01-22 00:12:27,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-2MZP-F7YD-JN86-BRMXH,239.325,0.00735
1680338170103759180,385001,2022-01-21 18:30:23,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-JE6B-8TV2-MNGK-HM3J3,149.12345679,0.00735
12666558606125815185,384880,2022-01-21 10:26:32,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-Q9J3-LNCR-9Z6L-4UWDK,6.2,0.0147
16562201862733464764,384729,2022-01-21 00:22:44,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-ECQW-6FMX-JSPQ-6V5BF,155.96590909,0.00735
1776596497045805677,384587,2022-01-20 14:49:25,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-KBCV-75V7-GHAX-FA7XZ,89.592,0.02205
4811029730245384910,384345,2022-01-19 22:31:19,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-8B4Z-WNGH-FYC3-AEA56,180.07462687,0.00735
13675435233866299082,384265,2022-01-19 17:24:15,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-Q9J3-LNCR-9Z6L-4UWDK,179.51724138,0.00735
10649526502535588741,384231,2022-01-19 15:09:22,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-Q9J3-LNCR-9Z6L-4UWDK,171.53703704,0.0294
12607140998620894531,384172,2022-01-19 11:11:03,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-Q9J3-LNCR-9Z6L-4UWDK,71.11764706,0.02205
2377755836453239598,383900,2022-01-18 16:50:44,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-Q9J3-LNCR-9Z6L-4UWDK,125.6547619,0.02205
2020979073851798048,383794,2022-01-18 09:45:39,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-Q9J3-LNCR-9Z6L-4UWDK,28.34210526,0.0147
10946202734677339556,383609,2022-01-17 21:37:22,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-NVVX-W893-ZL2H-286Z4,154.8125,0.00735
8539129776323457976,383364,2022-01-17 05:22:58,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-Q9J3-LNCR-9Z6L-4UWDK,18.65909091,0.0441
16399692203020704358,383111,2022-01-16 12:13:11,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-JVTK-TMVA-QT9D-A7LSX,141.94642857,0.00735
6079010660969955615,383094,2022-01-16 11:09:17,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-Q9J3-LNCR-9Z6L-4UWDK,61.38235294,0.00735
11573564176821645684,382874,2022-01-15 20:31:17,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-Q9J3-LNCR-9Z6L-4UWDK,22.11538462,0.00735
1694640660163799558,382779,2022-01-15 13:56:34,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-6CDB-QAWZ-W6VJ-FF63P,82.2826087,0.02205
10210874981172881426,382772,2022-01-15 13:32:26,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-YBUZ-BRJ5-XZM5-BPL95,296.77419355,0.00735
12850268696778330797,382589,2022-01-15 01:28:37,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-Q9J3-LNCR-9Z6L-4UWDK,87.88888889,0.0147
14760198893838094993,382575,2022-01-15 00:32:09,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-9RK5-8XXC-UELK-EST4A,406.31428571,0.0147
3218481051113799220,382561,2022-01-14 23:38:40,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TM7W-72DX-QR62-6W5QN,174.15555556,0.00735
753447646310008711,382331,2022-01-14 08:10:07,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-LWSL-L2DZ-NSRF-EXJ54,211.56140351,0.0294
9969916672988592850,382185,2022-01-13 22:31:50,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-LWSL-L2DZ-NSRF-EXJ54,5.10416667,0.05145
6345001484175508532,381896,2022-01-13 03:12:42,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-WEZL-B67Q-FVZY-74VS8,409.72222222,0.0294
5414166558364735427,381795,2022-01-12 20:31:20,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-Q9J3-LNCR-9Z6L-4UWDK,978.33333333,0.00735
3500386387813826097,381661,2022-01-12 11:31:35,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-Q9J3-LNCR-9Z6L-4UWDK,285.80487805,0.00735
5318696345086087687,381604,2022-01-12 08:01:05,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-HZAQ-KDLR-V7VW-DXQ3Q,100.50588235,0.05145
7810925364221231550,381583,2022-01-12 06:39:38,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-Q9J3-LNCR-9Z6L-4UWDK,148.82352941,0.02205
13330831510012313199,381545,2022-01-12 04:06:35,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-Q9J3-LNCR-9Z6L-4UWDK,343.75,0.00735
3336167337626914324,381483,2022-01-11 23:42:59,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-Q9J3-LNCR-9Z6L-4UWDK,115.29943503,0.0147
4183302931869811889,381423,2022-01-11 19:35:00,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-GRMW-P3GA-GB3F-BHU4E,100.96,0.00735
9040912375615905023,381380,2022-01-11 16:51:51,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-Q9J3-LNCR-9Z6L-4UWDK,241.28205128,0.02205
6934331480782681819,381346,2022-01-11 14:33:47,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-Q9J3-LNCR-9Z6L-4UWDK,31.21212121,0.02205
15823651089477997822,381141,2022-01-11 00:46:39,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-Q9J3-LNCR-9Z6L-4UWDK,373.79545455,0.02205
11604878034496110489,380988,2022-01-10 14:36:41,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-Q9J3-LNCR-9Z6L-4UWDK,125.35714286,0.11025
15805136069063715637,380983,2022-01-10 14:19:05,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-Q9J3-LNCR-9Z6L-4UWDK,187.29411765,0.02205
7724113593676053702,380865,2022-01-10 06:31:26,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-Q9J3-LNCR-9Z6L-4UWDK,274.27272727,0.00735
12130695057911064892,380802,2022-01-10 02:15:41,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-RWBB-6GB5-5DFE-GRXEQ,126.51162791,0.0294
5633225785760873779,380783,2022-01-10 00:59:57,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-Q9J3-LNCR-9Z6L-4UWDK,234.0,0.00735
3687974964250045381,380725,2022-01-09 21:11:09,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-NGHV-CVCW-BGTF-32NM8,1.16153846,0.0294
12793959939608114839,380715,2022-01-09 20:29:06,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-Q9J3-LNCR-9Z6L-4UWDK,4.58333333,0.00735
1324694709497518743,380602,2022-01-09 12:59:31,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-Q9J3-LNCR-9Z6L-4UWDK,296.15384615,0.00735
13033596616445501840,380563,2022-01-09 10:25:03,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-Q9J3-LNCR-9Z6L-4UWDK,142.6,0.00735
2639712589421522551,380520,2022-01-09 07:38:46,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-Q9J3-LNCR-9Z6L-4UWDK,12.9047619,0.02205
4117381599491260432,380198,2022-01-08 09:51:56,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-V3EG-HM5P-LN3P-2CUHA,118.54166667,0.0147
2250359860457179853,380185,2022-01-08 09:05:28,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-M6W6-JAMT-MYDG-FU2S2,97.14130435,0.0147
3635076123115207004,380149,2022-01-08 06:39:21,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-Q9J3-LNCR-9Z6L-4UWDK,6.8,0.0441
8348272015466527499,379829,2022-01-07 09:18:19,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-Q9J3-LNCR-9Z6L-4UWDK,9.54545455,0.0294
12931969102450619398,379804,2022-01-07 07:33:30,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-MTF8-CFSK-BXWL-CVA3S,118.43055556,0.02205
12734800224311825789,379766,2022-01-07 05:05:36,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-Q9J3-LNCR-9Z6L-4UWDK,134.46428571,0.02205
16962876391259133270,379753,2022-01-07 04:12:42,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-Q9J3-LNCR-9Z6L-4UWDK,151.5942029,0.00735
5362235780183492771,379623,2022-01-06 19:31:36,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-Q9J3-LNCR-9Z6L-4UWDK,1196.4,0.0294
6531825646504529475,379599,2022-01-06 17:52:59,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-XUEE-5WJL-VK95-488NU,41.80851064,0.00735
13235834831985806500,379385,2022-01-06 03:44:39,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-Q9J3-LNCR-9Z6L-4UWDK,14.44444444,0.02205
16359305681058228333,379274,2022-01-05 20:15:11,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-HHHU-8JQZ-DS55-9F6NR,203.57142857,0.0735
1535468150281735736,379263,2022-01-05 19:36:50,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-Q9J3-LNCR-9Z6L-4UWDK,47.96363636,0.00735
12047927712225828191,379258,2022-01-05 19:18:09,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-Q9J3-LNCR-9Z6L-4UWDK,1039.66666667,0.06615
12620203578332248808,379248,2022-01-05 18:36:26,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-Q9J3-LNCR-9Z6L-4UWDK,138.66666667,0.00735
4551813881087629198,379166,2022-01-05 13:23:43,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-Q9J3-LNCR-9Z6L-4UWDK,69.13636364,0.0588
15854952630076311052,379140,2022-01-05 12:01:26,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-4CC4-3ASN-BGUP-AC8SG,145.95238095,0.00735
16097804392212921654,378974,2022-01-05 00:20:44,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-J6KC-XHY9-82N6-96SEH,35.8,0.0147
15696736674259774255,378755,2022-01-04 09:31:06,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-Q9J3-LNCR-9Z6L-4UWDK,36.56,0.0441
4366970780320151097,378526,2022-01-03 18:22:27,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-9EWD-QDAB-PY6Z-CJC94,85.52747253,0.03675
4204889489912451005,378487,2022-01-03 15:34:45,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-Q9J3-LNCR-9Z6L-4UWDK,119.4057971,0.00735
16816160296850237488,378434,2022-01-03 12:07:31,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-Q9J3-LNCR-9Z6L-4UWDK,67.56363636,0.0147
16530016858566001773,378299,2022-01-03 02:43:41,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VHWS-V7C5-NG89-54XZ4,41.85714286,0.00735
3382437389740933641,378258,2022-01-02 23:56:08,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-Q9J3-LNCR-9Z6L-4UWDK,105.68421053,0.0294
10677836805828425221,378109,2022-01-02 14:30:35,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VQ27-T4NB-EQK2-7AC25,87.43636364,0.0147
4174973564537696657,377988,2022-01-02 07:01:11,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-U8JV-AK96-XQP4-HD6YX,37.28571429,0.02205
8426632605673168850,377974,2022-01-02 06:03:57,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-Q9J3-LNCR-9Z6L-4UWDK,2.34782609,0.00735
11173523880116270298,377851,2022-01-01 22:00:16,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-Q9J3-LNCR-9Z6L-4UWDK,59.79661017,0.00735
12356429211512687256,377830,2022-01-01 20:31:03,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-5JU2-84CW-GK82-343YK,105.44444444,0.02205
13982441595475805980,377017,2021-12-30 13:09:01,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-RUSG-6PQY-CT7J-HX7UP,152.98387097,0.05145
6330303929368128162,376899,2021-12-30 05:21:37,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-69ZA-WMJP-2WFA-C27R2,48.00970874,0.02205
16069856462016417736,376801,2021-12-29 22:46:35,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-Q9J3-LNCR-9Z6L-4UWDK,4.13114754,0.02205
6253545606539587794,376707,2021-12-29 16:42:15,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-4PJW-A58C-F53M-5PVS8,32.53846154,0.05145
13284007105783487777,376548,2021-12-29 05:43:27,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-Q9J3-LNCR-9Z6L-4UWDK,114.75862069,0.00735
15245916801697092904,376534,2021-12-29 04:49:55,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-8WMY-QSYN-HBZ7-BS7BZ,940.5,0.0147
4578597639735010269,376423,2021-12-28 21:31:30,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-Q9J3-LNCR-9Z6L-4UWDK,90.72289157,0.00735
15917590369069472303,376280,2021-12-28 11:54:44,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-Z5P6-T9MZ-MJBA-63V4X,16.46153846,0.0147
6055220904681414739,375944,2021-12-27 13:34:17,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-HFBD-F64V-245X-FJKJ6,15.88888889,0.00735
16834153910657852682,375937,2021-12-27 13:05:40,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-YLKT-EGDD-YGAK-E28ED,16.91566265,0.00735
18302155387226896079,375738,2021-12-26 23:59:56,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-Q9J3-LNCR-9Z6L-4UWDK,293.33333333,0.00735
959945429860899775,375619,2021-12-26 16:00:30,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-RCXQ-VFHD-WCEB-CJRKW,28.76,0.00735
3782425441369024857,375524,2021-12-26 09:39:14,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-B96J-4CGR-HKKP-9KS3U,189.93333333,0.00735
3925973887813059679,375511,2021-12-26 08:49:29,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-Q9J3-LNCR-9Z6L-4UWDK,1600.25,0.02205
3069145029801081675,375486,2021-12-26 07:05:43,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-7BLQ-GMNQ-HAJT-BNJVF,289.9,0.06615
2180679892552513862,375426,2021-12-26 03:03:25,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-Q9J3-LNCR-9Z6L-4UWDK,15.65714286,0.02205
6507988697168972798,375262,2021-12-25 16:01:53,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-Q9J3-LNCR-9Z6L-4UWDK,14.61666667,0.0147
3267235819276364052,375228,2021-12-25 13:43:17,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-EHCZ-R49G-DLAB-7RHMG,131.7,0.00735
10432793041240550236,375124,2021-12-25 06:51:56,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-Q9J3-LNCR-9Z6L-4UWDK,142.29411765,0.02205
9323847204550094203,374858,2021-12-24 13:17:42,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-Q9J3-LNCR-9Z6L-4UWDK,137.8,0.00735
12159710504357758460,374857,2021-12-24 13:12:38,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-HMCE-HU66-5VKK-4SHKZ,732.14285714,0.00735
11322096256540582028,374638,2021-12-23 22:26:19,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-Q9J3-LNCR-9Z6L-4UWDK,124.86363636,0.0147
14995681545161873374,374604,2021-12-23 20:14:28,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-Q9J3-LNCR-9Z6L-4UWDK,649.16666667,0.00735
8529246264412388070,374483,2021-12-23 12:18:16,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-Q9J3-LNCR-9Z6L-4UWDK,141.33333333,0.00735
4273520661684179571,374474,2021-12-23 11:41:55,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-5QME-Q4SJ-KXU4-G8T8Z,13.35135135,0.0147
14521115343589284279,374284,2021-12-22 22:59:29,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-Q9J3-LNCR-9Z6L-4UWDK,160.47619048,0.08085
9289776186448433023,374125,2021-12-22 12:30:52,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-Q9J3-LNCR-9Z6L-4UWDK,217.92307692,0.0294
13831683523921537685,374055,2021-12-22 07:51:07,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-3GFP-WEFB-F9UK-2LB79,92.14285714,0.02205
418588415383747968,374039,2021-12-22 06:42:36,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-Q9J3-LNCR-9Z6L-4UWDK,197.7,0.0147
10823866371355799536,373833,2021-12-21 16:54:27,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-Q9J3-LNCR-9Z6L-4UWDK,79.2295082,0.0147
6596479809215882622,373763,2021-12-21 12:25:40,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-H8M6-CZ4J-A72N-3T2CF,99.05714286,0.0588
7638059392101479954,373730,2021-12-21 10:10:56,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-4E59-L5AW-YJU8-FTFLM,16.84375,0.00735
1226643737453563479,373723,2021-12-21 09:42:47,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-BDJD-XW4B-VJYJ-FZ3J2,190.10869565,0.02205
6571857348604522386,373654,2021-12-21 05:19:03,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-YW22-KCHU-Z255-97FJL,22.32608696,0.00735
6458209348294112077,373652,2021-12-21 05:10:39,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-5H7P-RJQL-UDZF-AGBHZ,129.80555556,0.02205
12575380281650208983,373651,2021-12-21 05:06:44,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-Q9J3-LNCR-9Z6L-4UWDK,46.74285714,0.03675
17314322991983622356,373290,2021-12-20 04:41:49,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-Q9J3-LNCR-9Z6L-4UWDK,56.2,0.0147
10272381934448773500,373059,2021-12-19 13:16:02,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-AKFB-TH2S-F5MM-2DTLU,45.89534884,0.0147
17229410602367911626,372860,2021-12-19 00:02:22,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TRCJ-X7KT-XSLV-7PH3P,60.32608696,0.06615
13246474561092664695,372822,2021-12-18 21:36:04,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-DZKW-VSXA-RDVX-FW9SJ,884.11111111,0.00735
14973106535830586273,372583,2021-12-18 05:35:18,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-Q9J3-LNCR-9Z6L-4UWDK,406.0625,0.02205
6591039885309798950,372556,2021-12-18 03:49:10,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-5R8T-TLMR-TK7K-DJZ73,110.48571429,0.0147
12284772727668852013,372549,2021-12-18 03:20:24,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-Q9J3-LNCR-9Z6L-4UWDK,146.16666667,0.03675
3207439079999819302,372529,2021-12-18 01:54:45,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-7JND-MBP3-KCCN-GV3PD,188.5,0.0147
8530251137940395696,372523,2021-12-18 01:32:01,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-WYFX-5EB3-B6HE-DUVFU,6.91666667,0.00735
9391295219071881329,372464,2021-12-17 21:37:18,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-QWSB-J25E-V2EP-G4C2B,263.82051282,0.0147
11471942868958083765,372372,2021-12-17 15:35:11,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-X2PU-2CGK-B8WU-7YMPR,791.6,0.0147
11121305367473104758,372138,2021-12-16 23:58:47,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-4BKK-ZZYP-QGC8-HZL8K,225.75,0.05145
1605481739508038253,371897,2021-12-16 07:42:00,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-Q9J3-LNCR-9Z6L-4UWDK,100.18918919,0.00735
17428324700941964651,371767,2021-12-15 23:03:51,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-Q9J3-LNCR-9Z6L-4UWDK,748.1,0.05145
17958483900248859902,371736,2021-12-15 21:04:39,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-Q9J3-LNCR-9Z6L-4UWDK,15.3,0.00735
5756445086015838674,371733,2021-12-15 20:51:40,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-BUSB-GYRY-QFC6-A7ST8,77.71428571,0.0147
8148893690354987989,371659,2021-12-15 15:56:36,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-Q9J3-LNCR-9Z6L-4UWDK,17.07792208,0.00735
12851888910939248547,371446,2021-12-15 01:43:57,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-BW78-BBGM-C7GE-HUBGB,1306.8,0.0147
9440696227764199095,371441,2021-12-15 01:20:55,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-6YT3-6UW5-VW27-HBNYL,79.27272727,0.0294
5449325737273274338,371385,2021-12-14 21:37:52,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-X44J-G8VT-YKSY-3Y4NW,144.05797101,0.02205
9839241360679294541,371354,2021-12-14 19:38:21,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-Q9J3-LNCR-9Z6L-4UWDK,855.375,0.00735
17596315958576827081,371297,2021-12-14 15:45:20,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-Q9J3-LNCR-9Z6L-4UWDK,97.58333333,0.00735
