ID,Height,timestamp,Type,From,To,Amount,Fee
15745285807818674209,387154,2022-01-27 17:56:21,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-6V9V-S3DR-Y2T9-G5H4E,46.46666667,0.02205
1414373182546995969,386948,2022-01-27 04:18:23,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-6V9V-S3DR-Y2T9-G5H4E,61.65517241,0.0147
11726287158671301918,386821,2022-01-26 19:41:52,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-6V9V-S3DR-Y2T9-G5H4E,38.55555556,0.0735
14178281114134537778,386799,2022-01-26 18:21:08,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-EJFD-VSGQ-MX93-92FRV,15.89855072,0.00735
17342367399484385642,386646,2022-01-26 08:04:03,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-6V9V-S3DR-Y2T9-G5H4E,10.46616541,0.0147
10273929483817045580,386418,2022-01-25 16:59:00,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-LBXJ-89J6-3LG5-AZ4FW,81.42168675,0.0441
9544124119121007460,386317,2022-01-25 10:12:39,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VY7N-JUW8-CNTN-798XZ,126.70833333,0.02205
13964677019387183385,386152,2022-01-24 23:09:58,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-6V9V-S3DR-Y2T9-G5H4E,2532.5,0.0441
6214881166020007467,386016,2022-01-24 14:04:16,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-GXVM-HTDN-YZ5Z-C2VM3,134.97727273,0.05145
16623779946278759693,385939,2022-01-24 08:53:06,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-6V9V-S3DR-Y2T9-G5H4E,2298.0,0.00735
9575604506336378742,385634,2022-01-23 12:43:18,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-BNAE-8NPH-PQPQ-66BF5,76.57142857,0.0294
3374926342620409756,385620,2022-01-23 11:43:55,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-F364-3G3C-X4NZ-2QJGF,35.58823529,0.00735
13882308785202455652,385542,2022-01-23 06:33:19,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-6V9V-S3DR-Y2T9-G5H4E,358.23076923,0.0147
1246201475621234013,385415,2022-01-22 22:12:13,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-BRWW-DBAR-TYWQ-F7SYD,107.89473684,0.00735
7516096846780499594,384864,2022-01-21 09:22:13,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-ZYQW-AHKM-Q3PX-8RAXJ,17.95238095,0.00735
15068898263739415460,384576,2022-01-20 14:03:29,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6V9V-S3DR-Y2T9-G5H4E,145.70666667,0.0294
15149839479555969185,384506,2022-01-20 09:19:33,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-RXB6-B8SJ-ZSUS-HFZ5A,101.27027027,0.0147
18413813064902990956,384424,2022-01-20 03:56:24,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-Z7TD-BWLQ-G3GD-7JSTK,551.8,0.00735
9638583401060303538,384338,2022-01-19 22:13:19,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-7LAJ-NCBV-QBUK-2MHQY,6.34375,0.00735
943700649260755214,384245,2022-01-19 16:10:25,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-4EY9-TEQD-JQGA-ADLLW,231.84615385,0.03675
16920365062205890660,384211,2022-01-19 13:47:55,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-9ETG-DXCE-KCCE-6THF2,158.03333333,0.00735
14714739721528203705,384206,2022-01-19 13:25:57,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-2HAK-XEXM-BSL6-A3DV3,26.92307692,0.00735
5395365954816399921,384151,2022-01-19 09:46:02,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-W5TP-A443-ME8R-CAGMK,163.47058824,0.00735
1800903875189836112,384041,2022-01-19 02:15:01,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-4HBF-HEUD-9DVD-FXBV9,104.96078431,0.00735
7909093458571109756,384022,2022-01-19 01:03:11,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-6V9V-S3DR-Y2T9-G5H4E,102.64,0.03675
17974970804534373994,383921,2022-01-18 18:19:18,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-6V9V-S3DR-Y2T9-G5H4E,157.57692308,0.00735
12878800511785968281,383897,2022-01-18 16:40:15,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-HDWG-WKPH-D4AP-EKXFV,22.94117647,0.00735
11651188506029012528,383761,2022-01-18 07:33:53,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-6V9V-S3DR-Y2T9-G5H4E,37.16981132,0.00735
7123395344448728370,383722,2022-01-18 05:02:02,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-6V9V-S3DR-Y2T9-G5H4E,123.32467532,0.0294
489063862921058349,383349,2022-01-17 04:29:34,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-6V9V-S3DR-Y2T9-G5H4E,60.45,0.0147
13386784261544226633,382927,2022-01-16 00:04:17,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-6V9V-S3DR-Y2T9-G5H4E,73.36764706,0.00735
1248348994437109649,382888,2022-01-15 21:23:19,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-6V9V-S3DR-Y2T9-G5H4E,126.22222222,0.0147
17185492608101024124,382870,2022-01-15 20:12:54,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-6V9V-S3DR-Y2T9-G5H4E,68.68085106,0.0147
12734700462594588411,382818,2022-01-15 16:44:21,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-A2C2-Y5MR-VB2Q-78KUU,30.53061224,0.00735
17309848581576703131,382707,2022-01-15 09:01:21,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VQUW-B5XM-WALF-5UKFE,451.16666667,0.00735
2901649758220781624,382632,2022-01-15 04:17:48,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-LYPH-58Q2-UGTF-8NPZ9,42.8,0.02205
11815549764038237230,382605,2022-01-15 02:28:24,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-XTM9-9B67-QSM7-9N32X,248.375,0.00735
5682050354758805975,382597,2022-01-15 01:55:21,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-6V9V-S3DR-Y2T9-G5H4E,106.12121212,0.03675
2196532802285561181,382563,2022-01-14 23:48:43,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-6V9V-S3DR-Y2T9-G5H4E,70.25961538,0.00735
3452482844033584900,382544,2022-01-14 22:33:10,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-6V9V-S3DR-Y2T9-G5H4E,205.61904762,0.00735
10041787206281598182,382452,2022-01-14 16:20:38,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-X26V-45KQ-4V8H-FJXVK,154.96153846,0.03675
1844039625611273048,382341,2022-01-14 08:50:48,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TM7W-72DX-QR62-6W5QN,172.2,0.00735
10030255598044100555,382338,2022-01-14 08:39:59,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-6V9V-S3DR-Y2T9-G5H4E,114.68055556,0.02205
9875504332918360821,382288,2022-01-14 05:24:33,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-7VDS-27PY-WD7U-GH8A4,33.90909091,0.02205
3432061020233101027,382279,2022-01-14 04:51:12,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-NJKK-PDTP-85GT-4QCZ9,73.0877193,0.06615
15006493043644042603,382087,2022-01-13 15:55:44,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-6V9V-S3DR-Y2T9-G5H4E,86.34146341,0.00735
10505891488867123402,382053,2022-01-13 13:40:29,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-W48H-REN3-5DD4-C2NNQ,472.91666667,0.0294
7889234632003260371,381866,2022-01-13 01:13:48,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-N9RM-ADQ9-GY9L-34L58,98.79591837,0.00735
15566520688776701496,381516,2022-01-12 02:05:13,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-6V9V-S3DR-Y2T9-G5H4E,24.04098361,0.00735
2572246417867761250,381415,2022-01-11 19:06:06,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-6V9V-S3DR-Y2T9-G5H4E,528.33333333,0.00735
9507320457227175552,381375,2022-01-11 16:31:36,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-FYQD-3DYT-DTFM-EUTZ5,34.65384615,0.0294
70912015965327260,381339,2022-01-11 14:04:58,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-GLDG-P34H-CCZN-G5QP6,232.82608696,0.00735
17742323059252397868,381145,2022-01-11 01:04:01,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-6V9V-S3DR-Y2T9-G5H4E,25.0,0.00735
6744163607901449772,381003,2022-01-10 15:38:02,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-E228-QCQ9-BGBQ-GQ5QV,10.90697674,0.00735
15271393658302267215,381000,2022-01-10 15:23:28,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-6V9V-S3DR-Y2T9-G5H4E,96.60526316,0.0147
18369487031298362580,380961,2022-01-10 12:52:05,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-UTLV-2KDA-LMGP-4YCGT,122.41666667,0.0147
6411234309877802487,380945,2022-01-10 11:45:13,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-6V9V-S3DR-Y2T9-G5H4E,45.68493151,0.00735
16666026213884704555,380890,2022-01-10 08:10:17,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-6V9V-S3DR-Y2T9-G5H4E,136.7254902,0.00735
10538651114022611568,380592,2022-01-09 12:18:36,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-DR4F-L6J9-UQU8-6B4LK,442.66666667,0.02205
16707288042922178314,380462,2022-01-09 03:40:38,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-6V9V-S3DR-Y2T9-G5H4E,84.39047619,0.02205
12082227034817833994,380235,2022-01-08 12:27:11,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-B96J-4CGR-HKKP-9KS3U,83.04545455,0.03675
11506514008493950426,380175,2022-01-08 08:24:11,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-745S-ECZB-MQSD-H7RR7,4.0,0.00735
14104562552662601726,380043,2022-01-07 23:37:05,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VY7N-JUW8-CNTN-798XZ,47.86440678,0.02205
15119230240496836276,379741,2022-01-07 03:24:20,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-KN2F-WCQ7-LMFQ-4SPQ6,23.75,0.0588
9927126351781188259,379734,2022-01-07 02:56:48,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-6V9V-S3DR-Y2T9-G5H4E,302.64516129,0.00735
12099267041102066375,379627,2022-01-06 19:46:30,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-87QZ-TUDC-C38Y-GTHU5,38.6,0.0294
3081167831905675362,379592,2022-01-06 17:24:07,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-6V9V-S3DR-Y2T9-G5H4E,30.40625,0.00735
14314350794542978937,379332,2022-01-06 00:05:59,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-EM76-MQ26-V24E-G762P,53.3902439,0.00735
2150771357214541252,379253,2022-01-05 18:56:58,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-GBCY-ZQZT-73LZ-EYZ6N,136.44,0.00735
794161431291769562,379247,2022-01-05 18:33:19,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-6V9V-S3DR-Y2T9-G5H4E,24.11,0.00735
10760537796657789712,379243,2022-01-05 18:17:43,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-6V9V-S3DR-Y2T9-G5H4E,41.14285714,0.02205
16909385076713184926,379224,2022-01-05 17:06:13,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-6V9V-S3DR-Y2T9-G5H4E,37.35714286,0.0294
4168845417233683092,379186,2022-01-05 14:38:35,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-F7C3-QFFZ-JQCR-35RXZ,28.88888889,0.02205
10250916104844517581,379093,2022-01-05 08:21:47,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-DZYR-4C75-XSUA-CQPSU,81.875,0.02205
1438283224208089777,379082,2022-01-05 07:34:47,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-KL2Y-XEA6-8HUN-92XP3,33.82692308,0.0294
9719296606913326178,378840,2022-01-04 15:22:15,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-3H8M-NX9R-V4V7-6BM47,73.18367347,0.03675
348781594822591336,378829,2022-01-04 14:40:43,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-99QX-234L-L3E2-2SUWB,197.7,0.0294
18397651405570253659,378574,2022-01-03 21:20:10,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-6V9V-S3DR-Y2T9-G5H4E,236.0,0.00735
3684478966092454286,378527,2022-01-03 18:26:26,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-6V9V-S3DR-Y2T9-G5H4E,68.65,0.00735
12046520934225615260,378328,2022-01-03 04:44:54,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-LWSL-L2DZ-NSRF-EXJ54,30.32786885,0.00735
5206106167044218813,378304,2022-01-03 03:04:58,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-6V9V-S3DR-Y2T9-G5H4E,50.95,0.00735
18322914125141074915,378279,2022-01-03 01:24:29,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-FBBR-8LDP-PQAN-5CUML,92.57894737,0.00735
16944497767854620849,377832,2022-01-01 20:38:58,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-QLZY-XUTH-Z8ZB-2H44X,83.13235294,0.0441
17682818405220214318,377817,2022-01-01 19:35:34,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-6V9V-S3DR-Y2T9-G5H4E,26.09090909,0.00735
1842535791090617945,377193,2021-12-31 00:56:45,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-6V9V-S3DR-Y2T9-G5H4E,37.29166667,0.0147
4326368594451908734,376799,2021-12-29 22:41:40,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-73YN-8T8M-AGWM-BS75C,66.0,0.03675
17122097582202599516,376768,2021-12-29 20:44:23,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-6V9V-S3DR-Y2T9-G5H4E,41.21969697,0.00735
15214590684624297025,376727,2021-12-29 18:03:01,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-6V9V-S3DR-Y2T9-G5H4E,64.27777778,0.03675
10685373461209444211,376517,2021-12-29 03:44:36,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-B3AN-M996-6EQM-FLVC8,153.5,0.05145
7173920597023306757,376389,2021-12-28 19:16:12,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-6V9V-S3DR-Y2T9-G5H4E,73.78,0.00735
6865371332591951713,376286,2021-12-28 12:21:36,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-6V9V-S3DR-Y2T9-G5H4E,18.71666667,0.0147
17914472145925139626,376021,2021-12-27 18:49:39,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-6V9V-S3DR-Y2T9-G5H4E,66.18181818,0.00735
6440264886310814994,376016,2021-12-27 18:27:34,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-GBCY-ZQZT-73LZ-EYZ6N,26.18181818,0.00735
11089665740422539723,375704,2021-12-26 21:36:26,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-PDBB-TRHR-URLX-4JTTT,93.04878049,0.05145
3769167603997344055,375672,2021-12-26 19:37:14,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-6V9V-S3DR-Y2T9-G5H4E,33.45945946,0.03675
10109806504217207,375660,2021-12-26 18:45:22,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-JH7L-SCLQ-MBT5-HZAYL,101.53333333,0.02205
5872445177044414059,375643,2021-12-26 17:36:09,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-6V9V-S3DR-Y2T9-G5H4E,3075.5,0.00735
4643572862306813675,375563,2021-12-26 12:15:09,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-6V9V-S3DR-Y2T9-G5H4E,51.55405405,0.0294
18010058008456750422,375499,2021-12-26 07:58:15,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-SUMX-7Q2J-4KV4-CMQEY,81.46666667,0.03675
12484340979933569179,375460,2021-12-26 05:18:44,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-ZAQE-WQTN-NYSK-EPRJN,128.84615385,0.00735
15654183451561488342,375191,2021-12-25 11:18:26,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-9RNJ-PMZX-CEN7-FUBH8,108.23076923,0.00735
12037354841378476509,375116,2021-12-25 06:23:34,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-F6NJ-3K5F-KLGN-HSHAX,976.5,0.00735
10325895131939315220,374777,2021-12-24 07:50:57,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-SW24-BLAV-2J5X-CAHPN,324.57142857,0.00735
10464255029001621719,374689,2021-12-24 01:55:14,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-WARS-PULL-3FRM-FGK9M,4.64102564,0.00735
5075157769469252485,374569,2021-12-23 17:47:58,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-6V9V-S3DR-Y2T9-G5H4E,6.17391304,0.03675
14237632236927092552,374448,2021-12-23 09:48:02,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-CS8Q-NRM6-QWCZ-BWU42,29.59574468,0.00735
2905569630186702648,374311,2021-12-23 00:44:37,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-T5LK-ZULY-73A3-4W4GS,8.57446809,0.02205
3144202139066653948,374280,2021-12-22 22:42:35,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-B6Q8-XF8D-NH6Y-BFPKR,216.65217391,0.0147
5619521566700561720,374184,2021-12-22 16:14:24,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-6V9V-S3DR-Y2T9-G5H4E,46.54237288,0.00735
15745989283294977143,374140,2021-12-22 13:28:31,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-6V9V-S3DR-Y2T9-G5H4E,102.09230769,0.0147
5142961536126959716,373766,2021-12-21 12:36:32,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-6V9V-S3DR-Y2T9-G5H4E,42.2,0.00735
12440372005891045946,373603,2021-12-21 01:48:22,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-F364-3G3C-X4NZ-2QJGF,77.35294118,0.0294
11359886329825821377,373516,2021-12-20 19:42:00,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-6V9V-S3DR-Y2T9-G5H4E,94.77777778,0.0441
8235379885222750531,373466,2021-12-20 16:23:17,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-SZ8L-NAZN-VFD8-A6VSK,985.25,0.00735
8014257142075385206,373421,2021-12-20 13:28:07,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-CXHS-7HT4-DBPB-D9AAU,1.74545455,0.00735
5148095409943707830,373345,2021-12-20 08:23:31,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-SW24-BLAV-2J5X-CAHPN,4.26785714,0.0441
11551604454188263171,373092,2021-12-19 15:30:32,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-3GFP-WEFB-F9UK-2LB79,290.11764706,0.0147
18304181005082657245,372977,2021-12-19 07:51:37,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-6V9V-S3DR-Y2T9-G5H4E,124.05882353,0.0147
17382580826569452045,372965,2021-12-19 07:03:04,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-6V9V-S3DR-Y2T9-G5H4E,62.725,0.0294
14722891038463276127,372742,2021-12-18 16:08:47,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-6V9V-S3DR-Y2T9-G5H4E,115.25,0.03675
2061203372322992310,372710,2021-12-18 13:57:36,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-6V9V-S3DR-Y2T9-G5H4E,103.40860215,0.00735
15764289443642259241,372685,2021-12-18 12:13:45,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-MTF8-CFSK-BXWL-CVA3S,56.875,0.00735
15826601376678975782,372672,2021-12-18 11:21:05,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-DR4F-L6J9-UQU8-6B4LK,1900.0,0.00735
2614905968707402395,372643,2021-12-18 09:34:10,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-6V9V-S3DR-Y2T9-G5H4E,183.825,0.00735
15230867770632081748,372381,2021-12-17 16:09:13,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-6V9V-S3DR-Y2T9-G5H4E,69.42857143,0.0147
10899587185443390995,372373,2021-12-17 15:40:08,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-UQRQ-N7QB-8P5W-C4BXP,35.33333333,0.00735
1658950763106707756,372345,2021-12-17 13:45:42,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-6V9V-S3DR-Y2T9-G5H4E,189.0,0.02205
7618430612444371670,372267,2021-12-17 08:33:32,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-QDYY-SHPH-NCD5-EK3EC,33.81818182,0.02205
3264240969612794276,372129,2021-12-16 23:22:54,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-6V9V-S3DR-Y2T9-G5H4E,52.05555556,0.0735
6488105958416895698,372085,2021-12-16 20:26:46,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-8DX6-ENGS-DJU9-EHTFB,54.125,0.0147
17881611886446214503,372079,2021-12-16 20:02:39,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-S63Y-V6T7-CQ6N-E9Y83,2.22916667,0.00735
16613092485385541274,372062,2021-12-16 18:48:55,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-6V9V-S3DR-Y2T9-G5H4E,5.41860465,0.0147
9653225231476444583,372056,2021-12-16 18:28:49,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6V9V-S3DR-Y2T9-G5H4E,61.50649351,0.00735
12870355163372351844,372052,2021-12-16 18:10:51,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-6V9V-S3DR-Y2T9-G5H4E,15.52238806,0.0147
6573781868007604387,372013,2021-12-16 15:28:11,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-6V9V-S3DR-Y2T9-G5H4E,25.9,0.00735
8358345339751330381,371860,2021-12-16 05:19:52,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-ULUZ-GDWD-SLLU-6PEPT,98.76923077,0.00735
18286552351962931639,371749,2021-12-15 21:56:53,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-WS6S-SV7Q-VYHA-DCV6X,251.125,0.02205
2411666374432145223,371740,2021-12-15 21:20:40,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-NR49-NMGC-BG8K-2DWC2,55.95454545,0.00735
13313317076087609029,371527,2021-12-15 07:13:34,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-RXB6-B8SJ-ZSUS-HFZ5A,117.2962963,0.02205
1181462673786118065,371349,2021-12-14 19:18:00,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-4CCS-94JK-SRNU-FFTGJ,75.67857143,0.02205
4738493702291596099,371237,2021-12-14 11:41:48,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-3K7H-BGU6-E59Y-C2SRZ,33.95454545,0.0147
17652226928299002784,371225,2021-12-14 10:52:01,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-6V9V-S3DR-Y2T9-G5H4E,203.06896552,0.0294
16851855828160136609,371220,2021-12-14 10:32:40,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-4ZWQ-FDNC-A4SR-B7DQD,26.44117647,0.00735
14872428098938386453,371044,2021-12-13 22:46:49,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TQ75-H4BZ-T652-7BUZZ,334.9047619,0.00735
18081159919236985216,370939,2021-12-13 15:47:53,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-3KM5-VQW7-JCS2-CA96L,858.0,0.0147
17752665861938380510,370933,2021-12-13 15:19:46,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-6V9V-S3DR-Y2T9-G5H4E,53.57425743,0.0294
5307597474953804598,370671,2021-12-12 22:03:55,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-6V9V-S3DR-Y2T9-G5H4E,69.21428571,0.00735
5703845754276055873,370531,2021-12-12 12:47:08,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-6V9V-S3DR-Y2T9-G5H4E,168.45454545,0.0147
1589392798480056473,370272,2021-12-11 19:20:53,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-62ZH-DUHG-9HWG-BCHDZ,27.09677419,0.0147
1708970808382232634,370111,2021-12-11 08:37:23,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-6V9V-S3DR-Y2T9-G5H4E,152.9047619,0.0588
14857675218398117434,370067,2021-12-11 05:45:18,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-6V9V-S3DR-Y2T9-G5H4E,15.75,0.02205
