ID,Height,timestamp,Type,From,To,Amount,Fee
17515902050033962086,387302,2022-01-28 03:51:47,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-MTF8-CFSK-BXWL-CVA3S,149.65625,0.0147
16542809237439771272,387296,2022-01-28 03:32:15,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TS4W-QMXR-CCDH-7MGSX,41.07389163,0.0147
10183187530642461980,387136,2022-01-27 16:49:36,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-62AM-ETYX-K69Z-DWMNH,206.45631068,0.00735
14997336267527933787,386952,2022-01-27 04:31:47,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-YACT-4Z8H-2Q9V-2P3V2,594.0,0.0147
2890401826771561444,386930,2022-01-27 03:04:28,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-MTF8-CFSK-BXWL-CVA3S,467.53125,0.0441
13192711815207459655,386860,2022-01-26 22:20:28,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-MTF8-CFSK-BXWL-CVA3S,1275.5,0.00735
4165655654426610155,386805,2022-01-26 18:44:51,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-FX45-GN9U-BCST-C73QW,771.40740741,0.0147
4095344365956803123,386771,2022-01-26 16:29:16,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-MTF8-CFSK-BXWL-CVA3S,76.78,0.00735
14321770093273880090,386689,2022-01-26 10:55:54,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-MTF8-CFSK-BXWL-CVA3S,23.94736842,0.00735
4849038900850724508,386424,2022-01-25 17:24:04,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-MTF8-CFSK-BXWL-CVA3S,117.59090909,0.00735
7696775477274133532,386358,2022-01-25 13:02:51,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-3HYP-CJXE-XSV8-D82GZ,27.98918919,0.0147
1521725718352649330,386346,2022-01-25 12:10:48,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-MTF8-CFSK-BXWL-CVA3S,744.5,0.03675
14509137407453763882,386267,2022-01-25 06:53:13,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-MTF8-CFSK-BXWL-CVA3S,55.09677419,0.0294
17225729533664232093,385960,2022-01-24 10:20:11,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-FBBR-8LDP-PQAN-5CUML,199.23076923,0.0441
12458437522522053862,385934,2022-01-24 08:38:25,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-D2UE-TT7H-PZS3-GXGQH,106.12727273,0.02205
13664673164404845779,385816,2022-01-24 00:52:54,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-MTF8-CFSK-BXWL-CVA3S,74.625,0.0147
7888432849226442061,385714,2022-01-23 17:58:31,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-BDJD-XW4B-VJYJ-FZ3J2,1263.23076923,0.03675
11409559535460988794,385708,2022-01-23 17:31:56,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-W5TP-A443-ME8R-CAGMK,106.93085106,0.00735
16494984867797786636,385610,2022-01-23 11:03:37,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-FYQD-3DYT-DTFM-EUTZ5,76.9494382,0.02205
6810466950823228018,385559,2022-01-23 07:36:31,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-MTF8-CFSK-BXWL-CVA3S,83.14285714,0.00735
17469889146687209578,385328,2022-01-22 16:09:29,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-MTF8-CFSK-BXWL-CVA3S,183.13793103,0.02205
12767432439182533678,385304,2022-01-22 14:37:56,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-MTF8-CFSK-BXWL-CVA3S,622.0,0.0441
1418169650531982572,385242,2022-01-22 10:25:48,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-MTF8-CFSK-BXWL-CVA3S,118.73913043,0.0441
114191521370194582,385208,2022-01-22 08:18:38,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-MTF8-CFSK-BXWL-CVA3S,35.90243902,0.0147
508196708453535466,385182,2022-01-22 06:30:58,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-MTF8-CFSK-BXWL-CVA3S,99.67241379,0.0441
4716712764788195852,385014,2022-01-21 19:19:16,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-MTF8-CFSK-BXWL-CVA3S,95.37362637,0.0147
17200055273001126629,384854,2022-01-21 08:42:46,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-729C-CVND-5NML-2DBUM,169.84146341,0.02205
908897397640820385,384699,2022-01-20 22:27:32,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-YFKN-JPVW-36T4-7KCX9,144.2481203,0.05145
13044322881756632536,384326,2022-01-19 21:25:28,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-MTF8-CFSK-BXWL-CVA3S,163.73333333,0.00735
16204247521837481536,384283,2022-01-19 18:34:50,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-MTF8-CFSK-BXWL-CVA3S,136.52,0.02205
9750710710210870361,384174,2022-01-19 11:19:36,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-7AW3-HV6G-X8N5-C923D,39.50253807,0.0147
10527769085713149516,384094,2022-01-19 05:54:22,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-MTF8-CFSK-BXWL-CVA3S,653.33333333,0.0147
8057779015319133533,383795,2022-01-18 09:49:39,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-9NMR-2FLX-LD4F-ELEGK,488.03333333,0.0147
13845405887901903032,383569,2022-01-17 18:50:53,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-MTF8-CFSK-BXWL-CVA3S,62.54929577,0.00735
15483423685300932212,383412,2022-01-17 08:38:50,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-CFUJ-FXSB-SF67-APAVX,455.0,0.00735
2179591903274472636,383230,2022-01-16 20:30:34,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-HKWF-M73Y-2HM6-AACMW,146.76666667,0.00735
8375878239097147251,383129,2022-01-16 13:28:23,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-MTF8-CFSK-BXWL-CVA3S,215.60606061,0.02205
1565592479853911697,383026,2022-01-16 06:38:28,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-RWBB-6GB5-5DFE-GRXEQ,103.40127389,0.00735
10150664315471955768,382978,2022-01-16 03:27:08,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-MTF8-CFSK-BXWL-CVA3S,53.32608696,0.03675
8131620198165646359,382869,2022-01-15 20:09:25,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-MTF8-CFSK-BXWL-CVA3S,256.25,0.05145
5814756938458600983,382802,2022-01-15 15:35:08,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-MTF8-CFSK-BXWL-CVA3S,31.74054054,0.05145
10453434934765014896,382301,2022-01-14 06:13:55,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-MTF8-CFSK-BXWL-CVA3S,50.02040816,0.06615
14251938072772539490,382181,2022-01-13 22:14:51,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-MTF8-CFSK-BXWL-CVA3S,89.26436782,0.0294
7148488001884088825,382069,2022-01-13 14:46:09,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-NKY6-PJ3C-8MCM-8FD35,114.41935484,0.00735
15578699003010269422,381959,2022-01-13 07:23:01,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-MTF8-CFSK-BXWL-CVA3S,470.51851852,0.00735
4558742618782109198,381739,2022-01-12 16:45:45,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-MTF8-CFSK-BXWL-CVA3S,78.02564103,0.00735
17036601795830946180,381670,2022-01-12 12:06:09,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-MTF8-CFSK-BXWL-CVA3S,103.73043478,0.0147
17497319407652206754,381537,2022-01-12 03:30:38,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-4FWJ-SYZK-UZX4-2Q2F7,96.59459459,0.00735
11289605014611660928,381509,2022-01-12 01:33:03,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-AJ4E-MBYH-REWB-8N4C3,334.75609756,0.00735
17848153463089667612,381416,2022-01-11 19:11:01,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-MTF8-CFSK-BXWL-CVA3S,346.0,0.0294
4480967147278853939,381268,2022-01-11 09:12:26,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-MTF8-CFSK-BXWL-CVA3S,81.83673469,0.0147
96615215786691031,381235,2022-01-11 07:06:58,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-LWSL-L2DZ-NSRF-EXJ54,72.72,0.03675
3840955695524663834,381168,2022-01-11 02:40:35,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-MTF8-CFSK-BXWL-CVA3S,189.1,0.0147
10683332574795346357,380689,2022-01-09 18:42:12,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-MTF8-CFSK-BXWL-CVA3S,204.0,0.02205
12853411410304608755,380535,2022-01-09 08:35:28,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-MTF8-CFSK-BXWL-CVA3S,150.64,0.00735
11959097688262328510,380529,2022-01-09 08:13:42,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-MTF8-CFSK-BXWL-CVA3S,18.83333333,0.0147
4901154243167377362,380453,2022-01-09 03:02:26,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-PW27-C3LN-KKR2-B55S4,140.45112782,0.0147
10641421895952827799,380441,2022-01-09 02:18:36,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TURV-4ZYD-3QHK-CT7WX,19.58571429,0.0147
2507792663021699928,380415,2022-01-09 00:39:46,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-4FWJ-SYZK-UZX4-2Q2F7,207.51515152,0.00735
10123125729087201204,380249,2022-01-08 13:24:20,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-MTF8-CFSK-BXWL-CVA3S,103.74418605,0.02205
13734452446538409758,380216,2022-01-08 11:09:54,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-BH8J-4W9S-HK3Y-BT62H,124.93617021,0.0147
17570585745676246525,380064,2022-01-08 00:56:57,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-MTF8-CFSK-BXWL-CVA3S,126.11594203,0.02205
1157685076966000649,379987,2022-01-07 19:52:10,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-MTF8-CFSK-BXWL-CVA3S,54.82608696,0.0147
12931969102450619398,379804,2022-01-07 07:33:30,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-MTF8-CFSK-BXWL-CVA3S,118.43055556,0.02205
11637691908412871878,379787,2022-01-07 06:24:25,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-RCXQ-VFHD-WCEB-CJRKW,73.765625,0.0147
16375439279578968126,379559,2022-01-06 15:13:08,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-MTF8-CFSK-BXWL-CVA3S,980.5,0.0147
339780161685069118,379248,2022-01-05 18:36:26,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-MTF8-CFSK-BXWL-CVA3S,143.11111111,0.0441
15402379621740112683,379170,2022-01-05 13:38:10,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-MTF8-CFSK-BXWL-CVA3S,1174.0,0.03675
12831279702457959032,379155,2022-01-05 12:43:25,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-MTF8-CFSK-BXWL-CVA3S,119.75362319,0.02205
9272109323773774225,379143,2022-01-05 12:10:17,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-MTF8-CFSK-BXWL-CVA3S,26.00833333,0.00735
8163743058843353253,379070,2022-01-05 06:48:54,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-MTF8-CFSK-BXWL-CVA3S,43.60869565,0.0294
2368295357534348506,379033,2022-01-05 04:15:10,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-JY2G-N7SV-7K5A-DKYQ7,1534.5,0.00735
3519547780300915042,378985,2022-01-05 01:06:22,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-8F4F-FNUS-5D4F-443RM,77.53614458,0.0441
4404237071364452430,378737,2022-01-04 08:17:42,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-MTF8-CFSK-BXWL-CVA3S,70.84444444,0.00735
10459901589923901686,378682,2022-01-04 04:40:08,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-NLNY-WTEP-AL5R-9529K,106.72307692,0.00735
9447145215433654756,378677,2022-01-04 04:20:43,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-MTF8-CFSK-BXWL-CVA3S,131.4,0.00735
10236045246527351448,378662,2022-01-04 03:18:17,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-MQST-UWYL-UGDX-943KZ,75.67241379,0.02205
4677021199439443982,378592,2022-01-03 22:39:29,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TM7W-72DX-QR62-6W5QN,135.99270073,0.00735
367264533406467728,378499,2022-01-03 16:26:07,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-MTF8-CFSK-BXWL-CVA3S,68.89285714,0.00735
576582818244008893,378453,2022-01-03 13:18:37,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-F364-3G3C-X4NZ-2QJGF,41.22758621,0.0294
8203597778032167572,378448,2022-01-03 13:00:12,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TSLB-H7YQ-VWZ3-AU5T5,93.93085106,0.00735
4594745881245840445,378170,2022-01-02 18:17:32,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-MTF8-CFSK-BXWL-CVA3S,158.27027027,0.02205
12815783349542301416,378116,2022-01-02 14:54:41,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-SCFC-4VEM-YMHL-A5QAP,34.53072626,0.02205
6052526249017080834,378023,2022-01-02 09:14:28,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-Y9G4-32M5-3Z3F-FT8ZS,70.2408377,0.0441
9668739417463943924,377852,2022-01-01 22:05:33,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-MTF8-CFSK-BXWL-CVA3S,103.14285714,0.00735
2388606971126237841,376962,2021-12-30 09:36:10,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-KL2Y-XEA6-8HUN-92XP3,306.56140351,0.02205
8089142799940926473,376868,2021-12-30 03:16:49,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-MTF8-CFSK-BXWL-CVA3S,505.75,0.0147
11211954228210235192,376814,2021-12-29 23:43:10,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-XVYN-PG8W-T87R-GXNSX,141.31666667,0.02205
2788711984467492917,376791,2021-12-29 22:12:46,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-MTF8-CFSK-BXWL-CVA3S,37.97435897,0.0147
16134410153624495618,376725,2021-12-29 17:54:43,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-D32B-BN3U-W9R4-9B6ZU,74.825,0.00735
7959359395632502412,376714,2021-12-29 17:08:47,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-56SJ-EKGX-HX7X-F8CRT,7.05555556,0.0147
10798696097175069736,376687,2021-12-29 15:19:53,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-ZWCM-EVAZ-D5XB-26XPB,99.01724138,0.00735
7220144382176453111,376627,2021-12-29 11:13:09,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-GBCY-ZQZT-73LZ-EYZ6N,75.98064516,0.02205
7250688811295116165,376359,2021-12-28 17:23:20,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-ULYR-MTV2-ZJ2R-FB9DX,48.58152174,0.0294
3739725720718121277,376341,2021-12-28 16:06:26,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-MTF8-CFSK-BXWL-CVA3S,549.0,0.00735
13649555703942498954,376156,2021-12-28 03:41:43,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-5LB9-BCU7-VLXV-HH54R,104.95689655,0.03675
7342548848576007818,376135,2021-12-28 02:23:17,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-MTF8-CFSK-BXWL-CVA3S,44.13953488,0.00735
12673381873708811902,375825,2021-12-27 05:42:08,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-MTF8-CFSK-BXWL-CVA3S,112.62790698,0.0147
1606492376554489122,375748,2021-12-27 00:36:05,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-3VCW-929K-LR5A-FX37A,256.50724638,0.00735
10470977459240411195,375652,2021-12-26 18:11:19,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-NGPG-4BY7-MYAR-7NEV4,257.29545455,0.0147
3316772189378581842,375566,2021-12-26 12:28:58,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-MTF8-CFSK-BXWL-CVA3S,12.73015873,0.02205
4269247318958470492,375330,2021-12-25 20:37:50,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-DSY3-PCCG-U7PF-FUE32,47.77310924,0.02205
10004946289469795101,374891,2021-12-24 15:26:03,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEG3-68HQ-EL7P-2BNEB,88.53571429,0.0147
9966138727649416375,374779,2021-12-24 07:57:28,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-MTF8-CFSK-BXWL-CVA3S,384.14285714,0.03675
921495230762120839,374775,2021-12-24 07:42:22,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-MTF8-CFSK-BXWL-CVA3S,110.96341463,0.00735
10197519919062947163,374694,2021-12-24 02:12:36,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-NTCJ-W5V6-KWXV-EZQFY,0.45637584,0.00735
10290307169474989039,374689,2021-12-24 01:55:14,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-MTF8-CFSK-BXWL-CVA3S,447.33333333,0.00735
9000082569374548679,374558,2021-12-23 17:06:13,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-F457-A55B-Q3HB-2CYWK,87.2972973,0.02205
13386020285475188371,374538,2021-12-23 15:40:37,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-QDDV-N4CU-9QZD-8H4A6,2239.5,0.00735
9078332317667212636,374119,2021-12-22 12:06:47,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-MTF8-CFSK-BXWL-CVA3S,64.56410256,0.0147
10105518776420621373,373956,2021-12-22 01:15:24,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-NLNY-WTEP-AL5R-9529K,74.08333333,0.05145
15070409446529042326,373923,2021-12-21 22:57:49,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-E4RY-BHDL-5EEQ-5BMPJ,125.94488189,0.00735
1159675489702979938,373902,2021-12-21 21:31:23,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-MTF8-CFSK-BXWL-CVA3S,96.25,0.0147
13620225477298086527,373832,2021-12-21 16:51:38,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-JKPF-S3B8-LHQW-DCNEK,15.38125,0.0147
11184446648271934264,373701,2021-12-21 08:18:37,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-MTF8-CFSK-BXWL-CVA3S,22.43103448,0.05145
523626615781398013,373502,2021-12-20 18:49:04,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-MTF8-CFSK-BXWL-CVA3S,562.46666667,0.00735
16609026504647228783,373307,2021-12-20 05:57:26,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-63X3-LWTP-ZSJZ-GFPFU,104.64516129,0.02205
14330724382807993393,373222,2021-12-20 00:14:41,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-MTF8-CFSK-BXWL-CVA3S,129.62666667,0.0441
2914397917916601884,373178,2021-12-19 21:07:11,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-MTF8-CFSK-BXWL-CVA3S,64.17721519,0.00735
10554710870764761499,373134,2021-12-19 18:15:57,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-MTF8-CFSK-BXWL-CVA3S,44.9516129,0.0294
13043865063572358051,373123,2021-12-19 17:32:59,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-X6FB-KYJN-RPFV-9W4WN,448.51351351,0.00735
580306466885045121,372962,2021-12-19 06:49:44,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-MTF8-CFSK-BXWL-CVA3S,812.05882353,0.00735
3717839067050758779,372742,2021-12-18 16:08:47,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-MTF8-CFSK-BXWL-CVA3S,102.9261745,0.00735
12730819181144125261,372696,2021-12-18 12:57:20,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-LYPH-58Q2-UGTF-8NPZ9,245.76086957,0.00735
15764289443642259241,372685,2021-12-18 12:13:45,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-MTF8-CFSK-BXWL-CVA3S,56.875,0.00735
11898309977306054177,372582,2021-12-18 05:30:34,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-MTF8-CFSK-BXWL-CVA3S,44.02777778,0.00735
11357729741938097712,372539,2021-12-18 02:35:20,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-MTF8-CFSK-BXWL-CVA3S,204.47368421,0.0147
16436482178439703807,372524,2021-12-18 01:37:24,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-MTF8-CFSK-BXWL-CVA3S,582.75,0.00735
7560217647198467020,372515,2021-12-18 01:00:43,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-MTF8-CFSK-BXWL-CVA3S,109.74712644,0.02205
11891587761652114012,372416,2021-12-17 18:30:41,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-8H83-T5X5-PVE3-8NJ5D,71.44628099,0.02205
13497942324434035680,372330,2021-12-17 12:41:19,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-MTF8-CFSK-BXWL-CVA3S,170.93220339,0.00735
2953961403994922967,372304,2021-12-17 10:57:39,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-68UY-B7KB-8GF8-H2H29,144.2734375,0.0294
10299884859872142769,372300,2021-12-17 10:42:16,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-MTF8-CFSK-BXWL-CVA3S,101.29545455,0.00735
1325752240234980106,372196,2021-12-17 03:44:42,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-MTF8-CFSK-BXWL-CVA3S,74.74285714,0.00735
8214840725832187184,372146,2021-12-17 00:31:23,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-BNLZ-5MUQ-54CW-2GZFD,186.16,0.02205
2982936961575089535,372141,2021-12-17 00:13:22,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-MTF8-CFSK-BXWL-CVA3S,81.85308057,0.00735
13018463035017829460,372069,2021-12-16 19:19:08,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-SSVV-SHSX-V8N6-4529C,176.81481481,0.0147
10207198321372615616,371947,2021-12-16 11:05:55,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-MGL9-33AF-FLDT-BHRKB,197.11428571,0.0441
8512092613703824932,371627,2021-12-15 13:51:00,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TL6E-JBPE-AK5M-E942E,41.25925926,0.0147
13036166672836339389,371560,2021-12-15 09:22:02,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-JXRG-47ZX-JPK4-C56M6,37.0,0.02205
5787387018608140146,370919,2021-12-13 14:23:16,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-MTF8-CFSK-BXWL-CVA3S,293.5,0.0441
12837061535419654112,370770,2021-12-13 04:32:16,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-6M4Z-2UN8-4RNL-ABJY8,296.06382979,0.0441
14377043628133604999,370743,2021-12-13 02:47:30,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-MTF8-CFSK-BXWL-CVA3S,27.71052632,0.00735
9209503471218843565,370264,2021-12-11 18:49:48,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-MTF8-CFSK-BXWL-CVA3S,15.06756757,0.0147
127899561228514477,370178,2021-12-11 13:01:19,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-MTF8-CFSK-BXWL-CVA3S,310.66666667,0.02205
15659831760071262333,370167,2021-12-11 12:23:13,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-MTF8-CFSK-BXWL-CVA3S,54.04444444,0.06615
4309385706818195078,370039,2021-12-11 04:03:55,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-ZZNV-8VL5-NYZX-FW6AW,10.46923077,0.00735
4683982460231140934,369935,2021-12-10 20:53:41,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-ZSFM-8EFQ-PXEM-9ZG93,70.56410256,0.02205
17719773558409607921,369915,2021-12-10 19:33:59,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-MTF8-CFSK-BXWL-CVA3S,34.5,0.00735
1159528860421083173,369806,2021-12-10 12:20:23,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-9JVM-FD3Y-XZJE-5GF5X,59.50632911,0.0147
12762834995188528915,369766,2021-12-10 09:42:04,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-MTF8-CFSK-BXWL-CVA3S,187.16981132,0.00735
4131434946450707372,369685,2021-12-10 04:14:02,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-MTF8-CFSK-BXWL-CVA3S,25.7,0.0147
