ID,Height,timestamp,Type,From,To,Amount,Fee
17276945250971308117,385602,2022-01-23 10:34:39,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-U9VD-4QJE-MHVM-CUFHB,125.35416667,0.0147
14594893112932432961,385534,2022-01-23 05:57:25,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-8A96-FYKQ-Z9T3-2FNHX,58.25225225,0.0147
7035472928691590874,385384,2022-01-22 20:04:18,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8A96-FYKQ-Z9T3-2FNHX,323.84210526,0.02205
10180081302791645165,384877,2022-01-21 10:16:31,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-8A96-FYKQ-Z9T3-2FNHX,56.46341463,0.0147
14034631112350104690,384442,2022-01-20 04:58:44,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-Z5SH-8XWB-Q8KY-684VW,6641.5,0.00735
14754409983012177637,384400,2022-01-20 02:23:02,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-8A96-FYKQ-Z9T3-2FNHX,20.21212121,0.00735
16646402512405748134,384399,2022-01-20 02:18:42,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-8A96-FYKQ-Z9T3-2FNHX,404.6,0.0294
13588942583804561589,384381,2022-01-20 01:04:42,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-T4HA-XTSB-26DJ-BR3NL,173.4375,0.02205
10689332292842398300,384181,2022-01-19 11:42:56,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8A96-FYKQ-Z9T3-2FNHX,74.31707317,0.0147
7435593910091961226,384082,2022-01-19 05:02:39,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8A96-FYKQ-Z9T3-2FNHX,537.06666667,0.00735
10892150186439797248,384040,2022-01-19 02:10:39,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-8A96-FYKQ-Z9T3-2FNHX,6.18421053,0.00735
2745573485781562585,383951,2022-01-18 20:20:00,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-8A96-FYKQ-Z9T3-2FNHX,92.43902439,0.00735
3068965445270595017,383812,2022-01-18 10:58:48,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-T3XP-FC8A-GDSK-FY2JJ,103.65263158,0.00735
7774290116351696279,383732,2022-01-18 05:39:25,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-8A96-FYKQ-Z9T3-2FNHX,155.34375,0.00735
14524696028949482741,383718,2022-01-18 04:45:48,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-8A96-FYKQ-Z9T3-2FNHX,80.3030303,0.00735
8944541041659639751,383612,2022-01-17 21:48:31,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-5CM8-7Q6H-Z9FA-4HQXP,33.2,0.0147
8397215083617259961,383391,2022-01-17 07:06:11,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-8A96-FYKQ-Z9T3-2FNHX,27.4893617,0.00735
3769427275028833842,383374,2022-01-17 05:58:57,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-8A96-FYKQ-Z9T3-2FNHX,197.33333333,0.03675
10646409685317497829,383072,2022-01-16 09:44:01,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8A96-FYKQ-Z9T3-2FNHX,246.75,0.0147
9920154384558866160,383030,2022-01-16 06:53:58,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-8A96-FYKQ-Z9T3-2FNHX,96.77777778,0.0147
13546252358095166682,383019,2022-01-16 06:08:56,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-8A96-FYKQ-Z9T3-2FNHX,9.91111111,0.0294
17724769668111654146,383004,2022-01-16 05:08:24,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-SVYH-LZ6C-2PQG-8QEC6,3.76363636,0.0147
12917093389136874334,382897,2022-01-15 21:59:26,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-8A96-FYKQ-Z9T3-2FNHX,289.48275862,0.0294
11903060057041675500,382781,2022-01-15 14:04:11,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-8A96-FYKQ-Z9T3-2FNHX,242.83333333,0.00735
1977048848775098022,382593,2022-01-15 01:42:09,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-8A96-FYKQ-Z9T3-2FNHX,27.984375,0.0294
3764993778250013668,382398,2022-01-14 12:43:27,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-8A96-FYKQ-Z9T3-2FNHX,62.96226415,0.0147
4035884204555840520,382371,2022-01-14 10:46:54,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-8A96-FYKQ-Z9T3-2FNHX,164.74285714,0.08085
6345271089825049979,382333,2022-01-14 08:18:56,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-8A96-FYKQ-Z9T3-2FNHX,82.875,0.0147
376808167656290400,382288,2022-01-14 05:24:33,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-KVBW-FA65-VV7V-ADREA,16.48453608,0.00735
5502268125210395267,382156,2022-01-13 20:34:45,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-9QE8-RP5H-PLXL-87ZBF,62.89473684,0.00735
11751868294860798731,382079,2022-01-13 15:24:16,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-8A96-FYKQ-Z9T3-2FNHX,56.66666667,0.05145
10188649939486920756,382026,2022-01-13 11:56:59,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-SH5L-GRZU-QY38-6U6WQ,33.82882883,0.00735
17749180298889683163,382005,2022-01-13 10:34:35,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-8A96-FYKQ-Z9T3-2FNHX,18.89361702,0.00735
7509875433098962964,381977,2022-01-13 08:40:15,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-G3B7-XS8L-7A2G-BJ5QQ,10.11864407,0.00735
16827796043385426086,381823,2022-01-12 22:27:50,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-8A96-FYKQ-Z9T3-2FNHX,884.5,0.00735
7941703910665094269,381732,2022-01-12 16:20:11,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-R8RZ-AC52-VANX-4JW8Q,134.14634146,0.03675
10619793250369181138,381412,2022-01-11 18:53:02,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-3ZAT-R7VB-TP26-GD3M4,130.71111111,0.0294
15906885602929148875,381353,2022-01-11 15:00:22,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-8JFN-MMPV-86Y9-FBDUV,100.86111111,0.00735
6490943870015124281,381190,2022-01-11 04:00:44,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-SCQS-E2UU-TRWV-DVHJV,39.20535714,0.00735
13336967711762234996,381158,2022-01-11 02:00:22,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-8A96-FYKQ-Z9T3-2FNHX,174.13333333,0.00735
16774719405157065066,381154,2022-01-11 01:42:19,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-5AQN-786K-M5QH-HHCRD,211.17391304,0.00735
1808154510003059776,381105,2022-01-10 22:28:19,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-9UY3-AUKL-XDY3-7G4N4,343.04,0.00735
6645101801061170379,381024,2022-01-10 17:08:33,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-39WS-XP2T-6RWZ-GXN5U,67.38823529,0.02205
4634685984290260151,380825,2022-01-10 03:49:56,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-73YN-8T8M-AGWM-BS75C,338.33333333,0.0147
1976753035715711044,380647,2022-01-09 15:58:34,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-55QG-QN54-3BU3-9A79S,42.16666667,0.0147
8253609022951975453,380636,2022-01-09 15:18:14,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-8A96-FYKQ-Z9T3-2FNHX,122.2195122,0.00735
4545382876501402146,380440,2022-01-09 02:14:13,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-8JFN-MMPV-86Y9-FBDUV,121.57894737,0.05145
10105090971277594590,380365,2022-01-08 21:10:16,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-8A96-FYKQ-Z9T3-2FNHX,0.42465753,0.0441
6587226197584021013,380174,2022-01-08 08:19:21,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-8A96-FYKQ-Z9T3-2FNHX,6.62264151,0.0147
15277493371278790193,380149,2022-01-08 06:39:21,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-BH8J-4W9S-HK3Y-BT62H,160.0625,0.00735
9431612026285511899,380109,2022-01-08 03:58:50,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-8A96-FYKQ-Z9T3-2FNHX,28.375,0.02205
6987692906126499826,380085,2022-01-08 02:25:42,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8A96-FYKQ-Z9T3-2FNHX,960.5,0.0147
17991580940046744032,379924,2022-01-07 15:40:34,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-8A96-FYKQ-Z9T3-2FNHX,44.48648649,0.02205
5472672485622611464,379822,2022-01-07 08:50:10,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-8A96-FYKQ-Z9T3-2FNHX,107.50909091,0.0294
2772378841353801838,379774,2022-01-07 05:35:05,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-8A96-FYKQ-Z9T3-2FNHX,77.48421053,0.00735
627006472069169515,379734,2022-01-07 02:56:48,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-8A96-FYKQ-Z9T3-2FNHX,20.62068966,0.0294
11393850295565453102,379686,2022-01-06 23:45:33,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-4BF2-UYBW-5CME-AA26N,428.54545455,0.0441
11871304410073018142,379660,2022-01-06 22:00:47,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8A96-FYKQ-Z9T3-2FNHX,56.10344828,0.03675
988458741308848034,379625,2022-01-06 19:38:58,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8A96-FYKQ-Z9T3-2FNHX,14.71830986,0.00735
9891799869452663230,379623,2022-01-06 19:31:36,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-A953-38DH-JRSN-8L6DG,239.0,0.00735
17734945510394996914,379577,2022-01-06 16:26:23,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-3FYJ-UZJ7-PTAW-HDK9Z,10.56179775,0.00735
9659878325722956241,379533,2022-01-06 13:33:48,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-HUHN-WKYP-FU95-ERN2L,6.05555556,0.0147
8566876335869258463,379333,2022-01-06 00:08:04,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-8A96-FYKQ-Z9T3-2FNHX,75.63157895,0.0147
5194851386337132441,379071,2022-01-05 06:52:27,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-ZHKV-WLK7-P8L7-FQM56,1993.0,0.00735
17900870386462983165,379065,2022-01-05 06:27:01,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-LAGF-NXPH-2R8M-GS4DR,4.62307692,0.02205
2764033236627046927,379035,2022-01-05 04:23:52,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-8A96-FYKQ-Z9T3-2FNHX,448.22222222,0.0147
14051754675961000853,379028,2022-01-05 03:54:57,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-8A96-FYKQ-Z9T3-2FNHX,109.59183673,0.00735
8263184561371892338,378917,2022-01-04 20:34:57,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-8A96-FYKQ-Z9T3-2FNHX,222.28571429,0.02205
7573455125088180394,378899,2022-01-04 19:17:18,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-FBBR-8LDP-PQAN-5CUML,168.13043478,0.00735
7441311293373563510,378868,2022-01-04 17:11:48,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-8A96-FYKQ-Z9T3-2FNHX,73.09090909,0.00735
9946139225757580647,378855,2022-01-04 16:20:34,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-8A96-FYKQ-Z9T3-2FNHX,103.65909091,0.02205
14404015055261754675,378611,2022-01-04 00:00:27,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-2N2C-AP9K-4U5S-94PSG,47.85714286,0.00735
15341820752534244399,378583,2022-01-03 21:58:38,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8A96-FYKQ-Z9T3-2FNHX,123.5,0.00735
4844673078749651570,378555,2022-01-03 20:12:18,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-HGWU-BZ7W-3RY3-E78X3,111.12820513,0.02205
7551049499211056321,378520,2022-01-03 18:00:36,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-KQA2-TLCP-U2CJ-DHWUV,377.7,0.00735
8692308569231705393,378434,2022-01-03 12:07:31,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-8A96-FYKQ-Z9T3-2FNHX,109.77358491,0.00735
16685123054649427358,378344,2022-01-03 05:52:22,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-KA7A-AVPR-E8QE-5JWP6,132.21875,0.05145
13693508431870713004,377906,2022-01-02 01:29:09,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-8A96-FYKQ-Z9T3-2FNHX,20.24390244,0.0147
8064685779587038926,377887,2022-01-02 00:23:54,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-8A96-FYKQ-Z9T3-2FNHX,8.88235294,0.00735
10918304183405152387,377068,2021-12-30 16:37:29,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-5H7P-RJQL-UDZF-AGBHZ,86.52777778,0.06615
4236351210512783336,376509,2021-12-29 03:11:55,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8A96-FYKQ-Z9T3-2FNHX,31.33333333,0.0294
17404458631418500044,376505,2021-12-29 02:55:42,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-S2WX-HRMH-JF8J-CKMMC,2.9924812,0.0294
4578597639735010269,376423,2021-12-28 21:31:30,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-Q9J3-LNCR-9Z6L-4UWDK,90.72289157,0.00735
6921624484149061139,376114,2021-12-28 01:05:27,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-B3AN-M996-6EQM-FLVC8,192.71666667,0.02205
12966739029467415583,375786,2021-12-27 03:05:03,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-HQW3-8CXE-UNBH-7S5K4,422.0,0.00735
14183003117635370581,375739,2021-12-27 00:02:45,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-8A96-FYKQ-Z9T3-2FNHX,1663.0,0.02205
11499858459366520258,375664,2021-12-26 19:02:46,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-8A96-FYKQ-Z9T3-2FNHX,91.10434783,0.0294
7525558845416277462,375579,2021-12-26 13:18:08,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-8A96-FYKQ-Z9T3-2FNHX,190.25,0.0147
8091255405759929487,375578,2021-12-26 13:13:43,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8A96-FYKQ-Z9T3-2FNHX,44.12121212,0.00735
7339279852210573058,375575,2021-12-26 13:03:59,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-S2WX-HRMH-JF8J-CKMMC,107.56862745,0.00735
983519913352074920,375530,2021-12-26 09:59:19,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-EUG7-JV5C-D6E8-5FW7N,16.03603604,0.0294
9699211434548510185,375473,2021-12-26 06:14:20,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-8A96-FYKQ-Z9T3-2FNHX,38.63333333,0.05145
14902154248340157608,375407,2021-12-26 01:38:40,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-8A96-FYKQ-Z9T3-2FNHX,35.88461538,0.02205
11221972901378929811,375389,2021-12-26 00:32:38,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-8AUC-X4WL-VQVA-E56T2,82.46153846,0.00735
1695324086061334073,375229,2021-12-25 13:48:00,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-8A96-FYKQ-Z9T3-2FNHX,61.4,0.03675
4152716289488316415,375151,2021-12-25 08:36:00,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-8A96-FYKQ-Z9T3-2FNHX,43.84615385,0.0147
12731994691391171882,374705,2021-12-24 02:56:23,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-FYXV-L8S9-BN89-CKV6C,19.84210526,0.00735
9968943445500455362,374424,2021-12-23 08:09:16,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-8A96-FYKQ-Z9T3-2FNHX,812.0,0.00735
3948493817079981588,374274,2021-12-22 22:18:23,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-8A96-FYKQ-Z9T3-2FNHX,496.28571429,0.0441
4289549631266853107,374247,2021-12-22 20:31:44,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-VQVJ-8GFH-PPTZ-6CJMD,123.55172414,0.0147
12394023856951013424,373928,2021-12-21 23:17:28,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-GX33-HVNU-ND2G-8WZNZ,76.55263158,0.00735
3684650082354081897,373658,2021-12-21 05:36:21,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-8A96-FYKQ-Z9T3-2FNHX,382.28,0.00735
4395489078187556627,373633,2021-12-21 03:52:16,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-8A96-FYKQ-Z9T3-2FNHX,30.48648649,0.00735
13670380356864131131,373628,2021-12-21 03:31:50,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-8A96-FYKQ-Z9T3-2FNHX,65.44680851,0.0147
2518625727044334135,373465,2021-12-20 16:18:51,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-9NMR-2FLX-LD4F-ELEGK,130.55555556,0.00735
2840846618232338081,373332,2021-12-20 07:31:17,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-8A96-FYKQ-Z9T3-2FNHX,52.8,0.0441
6496134936020367639,373302,2021-12-20 05:34:13,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-ET4Y-UAQC-KTKE-DZ6QG,1.30434783,0.00735
9590027490440980919,373277,2021-12-20 03:51:43,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-VV7X-4Q7K-DNYV-GMMNQ,44.41237113,0.00735
4501411842120362687,373248,2021-12-20 01:56:24,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-963S-6GQC-8E3N-B9P8V,56.05882353,0.00735
13182875602816151022,373243,2021-12-20 01:36:33,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-8A96-FYKQ-Z9T3-2FNHX,173.32786885,0.00735
10832544151636559898,372953,2021-12-19 06:13:54,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-8A96-FYKQ-Z9T3-2FNHX,111.80620155,0.00735
10246171045750346811,372800,2021-12-18 20:04:47,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-AAXL-TTRF-QAZX-D3PFC,116.79220779,0.0147
11393528154787081249,372573,2021-12-18 04:56:31,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8A96-FYKQ-Z9T3-2FNHX,259.88888889,0.0441
9504996057929711876,372483,2021-12-17 22:48:47,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-C859-5J7A-2UVB-5AYQR,75.22807018,0.00735
1417082988008493422,372477,2021-12-17 22:27:03,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-8ZSX-D8C5-8KTA-7TREK,112.25862069,0.00735
11878676911247994139,372442,2021-12-17 20:10:49,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-7PNT-P7AG-8JW7-3Y2DC,691.25,0.0588
10165335518865778832,372237,2021-12-17 06:29:07,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-8A96-FYKQ-Z9T3-2FNHX,120.95,0.0147
4259876508260879989,372034,2021-12-16 16:56:45,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-ULYR-MTV2-ZJ2R-FB9DX,40.07216495,0.0147
9002313587505472726,371645,2021-12-15 14:58:41,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-X6FB-KYJN-RPFV-9W4WN,158.04285714,0.0147
14144867872618242830,371578,2021-12-15 10:31:10,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-8A96-FYKQ-Z9T3-2FNHX,16.14814815,0.00735
2569747281675391988,371537,2021-12-15 07:50:05,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-8A96-FYKQ-Z9T3-2FNHX,140.85869565,0.00735
5059513290764251558,371361,2021-12-14 20:04:31,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-D8E7-BVXY-G425-AK37X,41.97674419,0.0147
15517108535586636897,371211,2021-12-14 09:59:15,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-2HAK-XEXM-BSL6-A3DV3,60.32989691,0.00735
16030444336477147408,371102,2021-12-14 02:39:53,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-8A96-FYKQ-Z9T3-2FNHX,490.0,0.02205
5771945239416937093,371066,2021-12-14 00:11:50,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-8A96-FYKQ-Z9T3-2FNHX,36.92307692,0.05145
13355634487973971264,371010,2021-12-13 20:32:20,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-R5ZQ-UYFF-W2RH-9VVYS,23.27777778,0.00735
2413342711237369352,370866,2021-12-13 10:59:32,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-8A96-FYKQ-Z9T3-2FNHX,105.09090909,0.0147
4134838779006734772,370689,2021-12-12 23:14:11,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-8A96-FYKQ-Z9T3-2FNHX,609.0,0.03675
10978254059863465847,370665,2021-12-12 21:35:30,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-WKL9-D8L5-7H96-FVCKY,122.85897436,0.00735
12354313521458990117,370608,2021-12-12 17:46:26,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-FDRM-T83K-RVCX-CMND7,103.86075949,0.00735
12173987798105552,370534,2021-12-12 12:57:30,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-P8QH-V33R-NZZ6-FWSNK,256.33333333,0.03675
14456556742145646037,370497,2021-12-12 10:31:25,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-WS6S-SV7Q-VYHA-DCV6X,89.71276596,0.0147
13490833987691520301,370377,2021-12-12 02:31:22,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-ZAAY-YP4W-JLZG-EB9PL,103.44444444,0.0735
6056324075604649443,370253,2021-12-11 18:05:00,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-8A96-FYKQ-Z9T3-2FNHX,19.42222222,0.02205
12109019052242711606,370145,2021-12-11 10:54:04,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-4MVW-QBMN-CWQ6-6VRXF,23.87931034,0.00735
11523445513968939620,370083,2021-12-11 06:47:34,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-6M4Z-2UN8-4RNL-ABJY8,1555.28571429,0.00735
11305950897409283659,369956,2021-12-10 22:24:27,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-8A96-FYKQ-Z9T3-2FNHX,125.62162162,0.0147
3452869964704814500,369940,2021-12-10 21:13:09,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-BYHR-JMPU-V8FL-CXDED,42.77966102,0.00735
11146655319459561564,369917,2021-12-10 19:41:59,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-7LAJ-NCBV-QBUK-2MHQY,1257.0,0.00735
17404703185175218053,369903,2021-12-10 18:48:22,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-2HAK-XEXM-BSL6-A3DV3,85.9537037,0.0147
991597112793756968,369787,2021-12-10 11:03:34,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-PLK7-X65P-MUVP-CFMEB,78.68085106,0.00735
12446227108538325059,369653,2021-12-10 02:08:17,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-8A96-FYKQ-Z9T3-2FNHX,133.95238095,0.0441
7585999125416001175,369648,2021-12-10 01:48:32,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-G288-EWZU-E9TY-8VKVY,129.58208955,0.03675
1980843680230692947,369416,2021-12-09 10:20:17,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-CNR8-ABXK-XE39-2WPQ2,94.6328125,0.0588
4131798659809944005,369233,2021-12-08 22:07:17,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-8A96-FYKQ-Z9T3-2FNHX,316.88888889,0.00735
14884027748002678388,369122,2021-12-08 14:40:38,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-8A96-FYKQ-Z9T3-2FNHX,112.09259259,0.0441
12166070677722685238,368947,2021-12-08 02:50:27,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-8A96-FYKQ-Z9T3-2FNHX,50.70689655,0.0147
819898598416132907,368856,2021-12-07 20:51:30,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-8F4F-FNUS-5D4F-443RM,0.96428571,0.00735
18063996765803705286,368773,2021-12-07 15:12:48,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-EGB3-UZ8S-7KJN-7M24Y,31.93518519,0.03675
1802717020365871888,368705,2021-12-07 10:52:04,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-8A96-FYKQ-Z9T3-2FNHX,53.94186047,0.00735
