ID,Height,timestamp,Type,From,To,Amount,Fee
9124093607934180947,384542,2022-01-20 11:49:19,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-CGCW-5NC4-5HFQ-BLE5S,59.51515152,0.0441
6345410851091635993,384089,2022-01-19 05:33:09,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-MMWM-8LNB-SWPK-ACC9Q,112.84848485,0.00735
13206573461944877015,384076,2022-01-19 04:37:35,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-CGCW-5NC4-5HFQ-BLE5S,172.43103448,0.02205
6159270807217219847,384024,2022-01-19 01:12:59,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-CGCW-5NC4-5HFQ-BLE5S,123.90243902,0.00735
9303505912839218835,383964,2022-01-18 21:12:39,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-CGCW-5NC4-5HFQ-BLE5S,220.296875,0.0147
961863494112871488,383813,2022-01-18 11:04:14,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-NLNY-WTEP-AL5R-9529K,366.46341463,0.0441
14723716838822562712,383589,2022-01-17 20:14:28,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-CGCW-5NC4-5HFQ-BLE5S,83.125,0.02205
16632983317416414227,383400,2022-01-17 07:46:36,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-YB7T-9K55-JMRX-FEAGP,66.48275862,0.0147
13938977635683072540,383367,2022-01-17 05:34:20,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-CGCW-5NC4-5HFQ-BLE5S,179.66666667,0.05145
8975066502243876674,383333,2022-01-17 03:28:08,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-CGCW-5NC4-5HFQ-BLE5S,432.5,0.0147
8798419319511261173,383129,2022-01-16 13:28:23,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-3KM5-VQW7-JCS2-CA96L,224.38596491,0.0147
7131581542684626933,383070,2022-01-16 09:35:38,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-J6KC-XHY9-82N6-96SEH,4.79844961,0.0147
9577098110891366247,382944,2022-01-16 01:13:58,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-CGCW-5NC4-5HFQ-BLE5S,64.3559322,0.0147
15442232092817326456,382785,2022-01-15 14:22:16,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-GLDG-P34H-CCZN-G5QP6,28.61073826,0.02205
4738019338153949886,382710,2022-01-15 09:13:17,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-CGCW-5NC4-5HFQ-BLE5S,154.52777778,0.0147
14974319647337593568,382621,2022-01-15 03:34:46,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-CGCW-5NC4-5HFQ-BLE5S,406.84615385,0.00735
10229054608396769164,382594,2022-01-15 01:46:32,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-CGCW-5NC4-5HFQ-BLE5S,14.62,0.00735
4943812260263697383,382588,2022-01-15 01:23:52,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-EGB3-UZ8S-7KJN-7M24Y,503.62962963,0.02205
6391595352335831253,382583,2022-01-15 01:05:17,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-CGCW-5NC4-5HFQ-BLE5S,124.23448276,0.00735
15886644827307940259,382259,2022-01-14 03:27:52,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-CGCW-5NC4-5HFQ-BLE5S,8.69072165,0.02205
11614194821353311117,382031,2022-01-13 12:15:36,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-CGCW-5NC4-5HFQ-BLE5S,66.44339623,0.00735
9268854208819849289,381666,2022-01-12 11:50:23,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-CGCW-5NC4-5HFQ-BLE5S,1520.5,0.00735
12442364713584144370,381625,2022-01-12 09:21:35,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-YN4J-EEDM-ET3W-7JN4V,87.78899083,0.00735
16459263457533531031,381459,2022-01-11 22:02:56,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-CGCW-5NC4-5HFQ-BLE5S,92.27619048,0.00735
1144271582635928774,381428,2022-01-11 19:54:34,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-8HNF-HQ9Y-G3YV-4LRC5,235.6122449,0.0147
9626343323790082539,381420,2022-01-11 19:25:01,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-CGCW-5NC4-5HFQ-BLE5S,75.12105263,0.0294
1303083552711233636,381240,2022-01-11 07:22:12,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-CGCW-5NC4-5HFQ-BLE5S,210.33333333,0.0147
17475407067751178134,381230,2022-01-11 06:48:05,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SXB5-DMMM-MW84-9CP49,166.98,0.0294
7003040121161462972,381124,2022-01-10 23:36:44,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-D2UE-TT7H-PZS3-GXGQH,129.52,0.00735
6113490596702318509,381029,2022-01-10 17:28:58,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-CGCW-5NC4-5HFQ-BLE5S,87.66666667,0.0588
15760881227244439723,380731,2022-01-09 21:35:28,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-55QG-QN54-3BU3-9A79S,90.05813953,0.00735
1593418589152949619,380659,2022-01-09 16:44:55,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-QDDV-N4CU-9QZD-8H4A6,45.75675676,0.0294
9182575220945026676,380618,2022-01-09 14:04:32,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-CGCW-5NC4-5HFQ-BLE5S,126.56338028,0.0441
2005002205092534728,380581,2022-01-09 11:36:42,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-CGCW-5NC4-5HFQ-BLE5S,23.875,0.00735
9766176845767345021,380580,2022-01-09 11:32:47,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-JJZ2-FR6N-JL4R-EVVCD,6.40196078,0.02205
2473277383233488959,380518,2022-01-09 07:29:58,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-CGCW-5NC4-5HFQ-BLE5S,243.78571429,0.0147
12127732809798359535,380240,2022-01-08 12:46:59,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-CGCW-5NC4-5HFQ-BLE5S,84.525,0.0294
3365857636986013170,379909,2022-01-07 14:38:26,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-CGCW-5NC4-5HFQ-BLE5S,128.53333333,0.00735
8309822080941702408,379606,2022-01-06 18:16:10,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-CGCW-5NC4-5HFQ-BLE5S,62.79310345,0.00735
7255899604501270263,379504,2022-01-06 11:43:53,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-CGCW-5NC4-5HFQ-BLE5S,7.85714286,0.0147
6027726256800925849,379417,2022-01-06 05:49:29,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-QYVF-T4MT-FD3X-55BU4,37.10843373,0.00735
18055155013099081311,379357,2022-01-06 01:46:26,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SKGE-BABE-78LX-FV4NR,12.68,0.0441
3878859659157531873,379344,2022-01-06 00:56:26,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-RD92-9WFQ-JSX7-GHEF6,148.94545455,0.05145
10205519507505037511,379317,2022-01-05 23:08:39,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-CGCW-5NC4-5HFQ-BLE5S,32.5,0.02205
8849819260594896627,379303,2022-01-05 22:13:01,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-CGCW-5NC4-5HFQ-BLE5S,4.375,0.0147
11647780614112341764,379292,2022-01-05 21:27:08,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-CGCW-5NC4-5HFQ-BLE5S,20.44,0.0147
11659246402576201815,379196,2022-01-05 15:15:31,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-CGCW-5NC4-5HFQ-BLE5S,32.45081967,0.00735
4188104968001360109,379013,2022-01-05 02:57:55,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-CGCW-5NC4-5HFQ-BLE5S,80.65277778,0.03675
17682421071884279033,379004,2022-01-05 02:23:18,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-CGCW-5NC4-5HFQ-BLE5S,363.58333333,0.03675
12656508393455990213,378985,2022-01-05 01:06:22,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-CGCW-5NC4-5HFQ-BLE5S,7.875,0.0147
13719626321821141389,378829,2022-01-04 14:40:43,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-CGCW-5NC4-5HFQ-BLE5S,563.44444444,0.0294
3795115326014909392,378731,2022-01-04 07:49:53,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-CGCW-5NC4-5HFQ-BLE5S,503.0,0.00735
17114563096987435359,378634,2022-01-04 01:22:35,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-9JVM-FD3Y-XZJE-5GF5X,149.46,0.0588
792259831915408730,378512,2022-01-03 17:24:07,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-H7ZL-AXE5-NJUC-2G2LM,983.08333333,0.0441
2840982770259744738,378472,2022-01-03 14:33:30,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-UQRQ-N7QB-8P5W-C4BXP,59.90350877,0.0147
6136184479608456066,378345,2022-01-03 05:57:05,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-CGCW-5NC4-5HFQ-BLE5S,45.27777778,0.00735
448418575122373564,378243,2022-01-02 23:02:19,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-CGCW-5NC4-5HFQ-BLE5S,20.0,0.00735
4463495466496555809,378106,2022-01-02 14:17:33,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-8LQ2-JX3H-XLRW-46YMC,111.30097087,0.02205
12601752112959788829,378013,2022-01-02 08:36:57,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-4YQU-JLT2-6DPK-3ULYA,12.63333333,0.00735
5669008658392154801,377970,2022-01-02 05:46:08,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-CGCW-5NC4-5HFQ-BLE5S,219.82051282,0.00735
14089750642439798133,377825,2022-01-01 20:10:05,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-CGCW-5NC4-5HFQ-BLE5S,274.4,0.02205
14767480793507076838,377808,2022-01-01 19:00:41,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-K5BP-GX69-H8H5-7DGHJ,18.30769231,0.05145
14730265207336860074,376992,2021-12-30 11:26:33,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SUMX-7Q2J-4KV4-CMQEY,37.45299145,0.02205
4256028728947015749,376863,2021-12-30 02:53:11,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-HR7T-D6QJ-L4CN-58DU2,27.55555556,0.03675
10796403734298953077,376787,2021-12-29 21:56:54,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-A4TH-5XYB-DJ5D-HBWYP,193.85416667,0.00735
12970538720632792334,376787,2021-12-29 21:56:54,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-CGCW-5NC4-5HFQ-BLE5S,131.56521739,0.00735
9518286553931370048,376702,2021-12-29 16:22:51,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-CGCW-5NC4-5HFQ-BLE5S,55.04347826,0.00735
4893778083767232514,376664,2021-12-29 13:44:29,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-CGCW-5NC4-5HFQ-BLE5S,258.58333333,0.00735
15427623370077842119,376450,2021-12-28 23:20:38,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-CGCW-5NC4-5HFQ-BLE5S,157.61538462,0.00735
11347628881536968134,376430,2021-12-28 21:56:07,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-CGCW-5NC4-5HFQ-BLE5S,51.66666667,0.00735
3695994525009861263,376322,2021-12-28 14:46:45,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-CGCW-5NC4-5HFQ-BLE5S,117.625,0.00735
191909234376287965,376182,2021-12-28 05:22:25,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-CGCW-5NC4-5HFQ-BLE5S,60.72093023,0.00735
3313394061660548227,376117,2021-12-28 01:15:21,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-CGCW-5NC4-5HFQ-BLE5S,47.3,0.0147
1131782936490888347,376049,2021-12-27 20:42:54,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-YACT-4Z8H-2Q9V-2P3V2,10.0,0.02205
15279313092972418503,376031,2021-12-27 19:28:37,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-CGCW-5NC4-5HFQ-BLE5S,64.61904762,0.0294
9260576323133755637,375975,2021-12-27 15:48:15,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-69ZA-WMJP-2WFA-C27R2,116.42105263,0.0147
15878290586178455565,375890,2021-12-27 09:59:01,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-CGCW-5NC4-5HFQ-BLE5S,72.71794872,0.02205
11101164613522359678,375819,2021-12-27 05:17:39,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-YZQ9-DQRH-UDM7-99YJK,89.74193548,0.02205
13353441313755383274,375806,2021-12-27 04:30:26,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-QES5-YHMV-JHE8-87BCU,1028.6,0.00735
10171119026318720370,375761,2021-12-27 01:22:07,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-KHFT-7VSN-ML7N-EC5X8,70.80952381,0.03675
3759930036954875747,375436,2021-12-26 03:44:07,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-F364-3G3C-X4NZ-2QJGF,97.02702703,0.06615
17821664877904828331,375268,2021-12-25 16:22:32,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-CGCW-5NC4-5HFQ-BLE5S,516.0,0.00735
10734151869689113580,375217,2021-12-25 12:53:01,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-PWCZ-LNQX-BENR-2936K,152.73529412,0.0294
4942676072288371931,375139,2021-12-25 07:50:21,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SPDD-YFCD-USS3-4YYGB,61.93162393,0.00735
17764250104275825281,374848,2021-12-24 12:31:48,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-QPCY-WBXY-2U6G-83X2M,102.31355932,0.00735
5179429750676485378,374846,2021-12-24 12:24:09,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-BM8T-ZYWV-U5HT-3SUPN,807.14285714,0.0294
1410790487213825789,374814,2021-12-24 10:19:46,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-S2WX-HRMH-JF8J-CKMMC,247.33333333,0.0294
13510371143039755035,374689,2021-12-24 01:55:14,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-CGCW-5NC4-5HFQ-BLE5S,201.95652174,0.0441
1544652403019679907,374449,2021-12-23 09:51:34,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-CGCW-5NC4-5HFQ-BLE5S,44.41176471,0.0735
550150748454743312,374411,2021-12-23 07:22:10,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SYMA-GFRT-P5GJ-BPZWF,52.7008547,0.0294
11579463943704360124,374306,2021-12-23 00:24:24,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-HHHU-8JQZ-DS55-9F6NR,137.38,0.00735
9846042062582427050,374221,2021-12-22 18:42:55,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-CGCW-5NC4-5HFQ-BLE5S,41.52307692,0.0147
3038237847430851993,374022,2021-12-22 05:34:53,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-CGCW-5NC4-5HFQ-BLE5S,40.51515152,0.00735
12698709324997589903,373636,2021-12-21 04:05:46,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-QEES-G7T8-G3EE-HUBEC,56.0,0.0147
1710770293864909105,373623,2021-12-21 03:09:51,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VHWS-V7C5-NG89-54XZ4,77.05035971,0.03675
18289611655245761003,373434,2021-12-20 14:21:18,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-HRQ7-E8R9-8JRH-C8LBJ,199.09677419,0.00735
2419591090984870408,373254,2021-12-20 02:20:44,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-6YT3-6UW5-VW27-HBNYL,16.60305344,0.02205
837270661227267054,373243,2021-12-20 01:36:33,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-CGCW-5NC4-5HFQ-BLE5S,21.1754386,0.0294
7324111457894765195,373240,2021-12-20 01:24:44,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-CGCW-5NC4-5HFQ-BLE5S,1630.33333333,0.00735
1184271325962645484,373218,2021-12-19 23:57:39,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-JHRZ-7VYJ-L26J-HFLUK,162.4516129,0.00735
11889339128919423610,373166,2021-12-19 20:20:04,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-3MBT-9JJ9-786S-94HCR,99.578125,0.0294
5048788884339945368,373059,2021-12-19 13:16:02,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-CGCW-5NC4-5HFQ-BLE5S,53.11627907,0.03675
2686823443356302675,373005,2021-12-19 09:44:16,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-4UCV-LL5H-5TGK-HE72V,24.58426966,0.0147
14616731699599976926,372987,2021-12-19 08:31:08,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-LUPA-3CY6-AK76-BR5H3,100.89705882,0.00735
7075847810466512724,372726,2021-12-18 15:00:44,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-XTM9-9B67-QSM7-9N32X,8.55357143,0.0147
12371301943190203630,372143,2021-12-17 00:18:39,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-7JND-MBP3-KCCN-GV3PD,79.14705882,0.03675
1516075463414179074,371994,2021-12-16 14:15:56,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-CGCW-5NC4-5HFQ-BLE5S,66.4,0.00735
7794578677870748556,371936,2021-12-16 10:17:11,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-CGCW-5NC4-5HFQ-BLE5S,0.87209302,0.0147
14410776552294810878,371919,2021-12-16 09:15:57,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-ZSFM-8EFQ-PXEM-9ZG93,18.70921986,0.02205
13273960378267706943,371912,2021-12-16 08:46:02,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-CGCW-5NC4-5HFQ-BLE5S,38.78571429,0.00735
18009352186979512573,371877,2021-12-16 06:21:26,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-DYQR-5YZN-A9ZJ-2EC5G,1549.0,0.0147
5961556451578885428,371844,2021-12-16 04:21:04,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-CGCW-5NC4-5HFQ-BLE5S,430.11111111,0.00735
7959704002991195805,371828,2021-12-16 03:14:05,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VHQA-P6QH-758X-3LU6Y,498.54166667,0.00735
15626779623711263150,371668,2021-12-15 16:30:56,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-CGCW-5NC4-5HFQ-BLE5S,192.7,0.00735
11803045082605550725,371619,2021-12-15 13:21:52,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SUMX-7Q2J-4KV4-CMQEY,47.84210526,0.00735
10234454337297380752,371581,2021-12-15 10:43:19,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-A4TH-5XYB-DJ5D-HBWYP,85.35416667,0.00735
16627362535331842423,371513,2021-12-15 06:16:34,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-CGCW-5NC4-5HFQ-BLE5S,71.07692308,0.0147
9790882583213698679,371410,2021-12-14 23:20:06,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-CGCW-5NC4-5HFQ-BLE5S,245.28,0.00735
7417769840182006647,371388,2021-12-14 21:51:37,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-Y845-CURM-KGC3-9A6AG,62.47552448,0.05145
14104491244767532452,371334,2021-12-14 18:16:21,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-CGCW-5NC4-5HFQ-BLE5S,274.14285714,0.00735
8137075667073360520,371259,2021-12-14 13:12:55,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-CGCW-5NC4-5HFQ-BLE5S,53.18181818,0.02205
14547943602738227058,371072,2021-12-14 00:37:53,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-CGCW-5NC4-5HFQ-BLE5S,18.35,0.00735
18330212023098663584,370966,2021-12-13 17:33:44,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-F756-2ENG-U849-5CXFQ,145.66666667,0.00735
11652876710383763573,370963,2021-12-13 17:22:48,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-KBCV-75V7-GHAX-FA7XZ,1.76744186,0.02205
4901776608620213870,370901,2021-12-13 13:17:03,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-GX33-HVNU-ND2G-8WZNZ,1523.71428571,0.00735
11987279972748079451,370829,2021-12-13 08:32:54,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-3WST-T9D5-NJXY-6P5XU,44.24193548,0.0588
8839031488585567235,370750,2021-12-13 03:16:53,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-CGCW-5NC4-5HFQ-BLE5S,31.15841584,0.00735
17540615191933393400,370691,2021-12-12 23:22:03,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-CGCW-5NC4-5HFQ-BLE5S,268.5,0.00735
14542388874250694680,370489,2021-12-12 10:02:57,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-CGCW-5NC4-5HFQ-BLE5S,25.8540146,0.00735
9826089055872382727,370383,2021-12-12 02:53:10,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-CGCW-5NC4-5HFQ-BLE5S,784.16666667,0.06615
11418986884753517515,370115,2021-12-11 08:53:17,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-EUVE-8B4S-ZEZC-AJS4R,118.25892857,0.03675
940206447294945021,369909,2021-12-10 19:10:49,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-QE5G-WBFS-QQ2W-935V8,86.71621622,0.0294
6927861016079639119,369722,2021-12-10 06:35:50,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-CGCW-5NC4-5HFQ-BLE5S,37.79464286,0.00735
12984056980288664628,369601,2021-12-09 22:40:40,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-CGCW-5NC4-5HFQ-BLE5S,154.375,0.0441
16879054350273752523,369464,2021-12-09 13:32:09,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-CGCW-5NC4-5HFQ-BLE5S,1005.0,0.00735
15589045829616130734,369326,2021-12-09 04:09:26,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-RU2F-3FRE-VBU5-DTLEA,2.29,0.00735
16314577334428757282,369316,2021-12-09 03:32:59,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-2Y75-UAGJ-LF9D-6RUQ6,132.80645161,0.00735
3999651212182503064,369185,2021-12-08 18:55:02,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-9RYB-JGVY-MR2D-73DXY,102.82608696,0.00735
7220556084955175277,369124,2021-12-08 14:47:18,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-CGCW-5NC4-5HFQ-BLE5S,128.93700787,0.05145
11717015991986017917,369066,2021-12-08 10:50:36,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-CGCW-5NC4-5HFQ-BLE5S,43.88235294,0.00735
15743010765306264844,368947,2021-12-08 02:50:27,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-WTUH-FNKP-GSUT-FJN6M,314.97058824,0.02205
13052869976712159560,368915,2021-12-08 00:48:57,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-99QX-234L-L3E2-2SUWB,94.68852459,0.0147
13680191858366865396,368894,2021-12-07 23:19:50,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-CGCW-5NC4-5HFQ-BLE5S,623.0,0.0147
18136684187213559228,368889,2021-12-07 23:02:18,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-CGCW-5NC4-5HFQ-BLE5S,6166.5,0.0294
8293132695552765734,368855,2021-12-07 20:46:44,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-4FVH-NWP4-SL3V-6M97L,38.1097561,0.00735
1958478838585505764,368819,2021-12-07 18:26:27,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-7QV2-943A-A9GW-BV9PV,95.48837209,0.02205
5788131376787266181,368807,2021-12-07 17:34:26,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-CGCW-5NC4-5HFQ-BLE5S,8.21359223,0.00735
2691246181945232700,368362,2021-12-06 12:04:34,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-2CUS-8A3R-4LE3-8JH6L,667.7,0.00735
10437943582999185950,368214,2021-12-06 02:11:40,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-CGCW-5NC4-5HFQ-BLE5S,311.61538462,0.05145
17396267224741204712,368024,2021-12-05 13:28:46,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-CGCW-5NC4-5HFQ-BLE5S,45.40816327,0.0294
167317615419710108,367979,2021-12-05 10:30:55,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-EGB3-UZ8S-7KJN-7M24Y,29.93333333,0.00735
