ID,Height,timestamp,Type,From,To,Amount,Fee
10541645671118949300,385530,2022-01-23 05:42:04,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-8BPB-AHP8-DDVE-8AVXT,24.33333333,0.06615
5636685447141262499,385409,2022-01-22 21:49:12,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-VXND-QMCA-5ZX3-BQE2T,104.70967742,0.02205
3135854372110915305,385407,2022-01-22 21:40:33,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8WMY-QSYN-HBZ7-BS7BZ,3.56410256,0.0147
11484754526305540746,385239,2022-01-22 10:14:45,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-8WMY-QSYN-HBZ7-BS7BZ,80.07142857,0.0147
9297547099171687162,385199,2022-01-22 07:40:50,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-8WMY-QSYN-HBZ7-BS7BZ,60.19753086,0.0147
1038789906850420488,385197,2022-01-22 07:31:45,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-EGSY-9N25-WJQD-7M64E,46.63565891,0.0294
12583848479214420043,384647,2022-01-20 18:49:45,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-EHA6-VALM-8VYG-3RS2B,162.8902439,0.0294
10545244627234885726,384615,2022-01-20 16:38:42,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-8WMY-QSYN-HBZ7-BS7BZ,83.41176471,0.00735
8265804485123283745,384542,2022-01-20 11:49:19,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-8WMY-QSYN-HBZ7-BS7BZ,14.1025641,0.0294
754888949891149362,384445,2022-01-20 05:06:47,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-8WMY-QSYN-HBZ7-BS7BZ,68.79245283,0.00735
802318465919713279,384390,2022-01-20 01:39:11,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-8WMY-QSYN-HBZ7-BS7BZ,94.62913907,0.00735
15367151207089600571,384370,2022-01-20 00:22:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,371.06153846,0.00735
14267012716457627756,384227,2022-01-19 14:51:59,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-YR4C-R8LL-E3L5-24UYG,63.79381443,0.0147
15996491558597725440,384001,2022-01-18 23:40:43,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-8WMY-QSYN-HBZ7-BS7BZ,126.88571429,0.02205
2568996756870796757,383795,2022-01-18 09:49:39,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8WMY-QSYN-HBZ7-BS7BZ,62.62831858,0.00735
11291216538876383907,383782,2022-01-18 08:56:23,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-8WMY-QSYN-HBZ7-BS7BZ,84.125,0.0147
17637226165164930450,383778,2022-01-18 08:39:52,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-8WMY-QSYN-HBZ7-BS7BZ,32.02702703,0.0147
13409724445098910165,383764,2022-01-18 07:46:58,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-D6PN-TXL8-7826-5TK4P,27.23684211,0.0588
1518356609277533198,383228,2022-01-16 20:21:34,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-8WMY-QSYN-HBZ7-BS7BZ,80.04615385,0.00735
4353656205136537685,383173,2022-01-16 16:27:49,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-8WMY-QSYN-HBZ7-BS7BZ,278.35714286,0.0147
794687101289415878,382955,2022-01-16 01:54:43,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-8WMY-QSYN-HBZ7-BS7BZ,420.2962963,0.05145
14571157597664695222,382896,2022-01-15 21:54:52,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-54WM-Y6D7-F6U7-A7WAF,188.22727273,0.00735
6800136862352336243,382826,2022-01-15 17:21:39,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-8WMY-QSYN-HBZ7-BS7BZ,80.30769231,0.0147
14104132614398294676,382648,2022-01-15 05:16:21,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-8WMY-QSYN-HBZ7-BS7BZ,10.25925926,0.0441
7183608071173293555,382643,2022-01-15 04:56:00,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-X7G7-EG83-AQT6-58PXK,262.48648649,0.00735
9815681300381766506,382403,2022-01-14 13:04:26,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-8WMY-QSYN-HBZ7-BS7BZ,43.36458333,0.00735
3073952057088739984,382241,2022-01-14 02:16:39,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8WMY-QSYN-HBZ7-BS7BZ,2.61403509,0.00735
17222073362389323974,382148,2022-01-13 20:02:20,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-8WMY-QSYN-HBZ7-BS7BZ,64.40298507,0.00735
7017512354046523003,382134,2022-01-13 19:04:25,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-8WMY-QSYN-HBZ7-BS7BZ,91.3,0.0294
3455888186382800129,382102,2022-01-13 16:52:10,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-ES4Y-9D37-CAN3-EESGN,219.79487179,0.00735
4084717986393390450,382017,2022-01-13 11:20:28,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-8WMY-QSYN-HBZ7-BS7BZ,121.5,0.02205
18103628991716133605,381768,2022-01-12 18:46:53,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-8WMY-QSYN-HBZ7-BS7BZ,193.075,0.05145
3228432924023985326,381734,2022-01-12 16:27:45,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-8WMY-QSYN-HBZ7-BS7BZ,361.44,0.00735
2278274009222844386,381589,2022-01-12 07:02:16,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-R4EU-WBCK-359S-8954U,3863.33333333,0.0147
2054530783580236283,381583,2022-01-12 06:39:38,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-8WMY-QSYN-HBZ7-BS7BZ,47.96428571,0.00735
8501239263114480690,381405,2022-01-11 18:29:01,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-8WMY-QSYN-HBZ7-BS7BZ,653.36363636,0.0147
2839991265178206395,381384,2022-01-11 17:08:55,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-Z2FQ-4FPW-WGBG-H7NZT,99.68316832,0.02205
626548758195168894,381233,2022-01-11 06:59:13,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-8WMY-QSYN-HBZ7-BS7BZ,105.88194444,0.0147
5067872548132058541,381227,2022-01-11 06:33:53,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-ZYQW-AHKM-Q3PX-8RAXJ,31.69536424,0.00735
16731392012064081494,381209,2022-01-11 05:14:52,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-8WMY-QSYN-HBZ7-BS7BZ,261.14285714,0.02205
10104473276797523946,381000,2022-01-10 15:23:28,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-8WMY-QSYN-HBZ7-BS7BZ,71.55172414,0.00735
3289070792937231087,380970,2022-01-10 13:26:39,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-MB77-NUFF-UCHX-CMMTF,113.28571429,0.02205
8633800267334661471,380961,2022-01-10 12:52:05,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HRQ7-E8R9-8JRH-C8LBJ,625.64285714,0.0294
5885472457543437990,380612,2022-01-09 13:42:34,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-YA6Y-MRXM-Q8HK-BFCPR,206.96226415,0.00735
17913258091227012629,380570,2022-01-09 10:55:12,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-8WMY-QSYN-HBZ7-BS7BZ,98.5625,0.0147
796294605357809178,380515,2022-01-09 07:16:22,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-8WMY-QSYN-HBZ7-BS7BZ,71.17346939,0.0147
14702733176664844302,380491,2022-01-09 05:38:11,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-ENE7-K3R9-7D43-DKV4N,63.11111111,0.05145
18127663739980547678,380424,2022-01-09 01:14:20,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-8WMY-QSYN-HBZ7-BS7BZ,30.26923077,0.0294
13000737753270727029,380419,2022-01-09 00:55:25,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-KP8J-8T8P-G3GR-AUP34,20.22516556,0.0294
14232611609406020766,380408,2022-01-09 00:07:56,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-3WST-T9D5-NJXY-6P5XU,97.890625,0.00735
8421846600626316673,380388,2022-01-08 22:48:25,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-8WMY-QSYN-HBZ7-BS7BZ,21.54411765,0.0294
9806153354219541179,380375,2022-01-08 21:52:22,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-S7QF-SGJQ-KUMB-FPQ6Y,54.63924051,0.0147
12591060812458173975,380211,2022-01-08 10:47:15,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-8WMY-QSYN-HBZ7-BS7BZ,267.27777778,0.0147
14660505275373380441,380194,2022-01-08 09:36:41,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-SCQG-WAKG-QBG5-HMELZ,120.55,0.00735
7255585715805892857,380180,2022-01-08 08:46:44,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-JV58-92PE-9UYW-DR5WT,129.98214286,0.00735
12858499800011481885,380072,2022-01-08 01:28:49,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-54WM-Y6D7-F6U7-A7WAF,152.65625,0.06615
11214901999120312723,379870,2022-01-07 12:02:44,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-8WMY-QSYN-HBZ7-BS7BZ,116.046875,0.00735
393857873963905229,379730,2022-01-07 02:41:20,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8WMY-QSYN-HBZ7-BS7BZ,168.47058824,0.0147
1072481969203864662,379660,2022-01-06 22:00:47,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-8WMY-QSYN-HBZ7-BS7BZ,47.2,0.00735
12832880292577293813,379650,2022-01-06 21:17:13,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-B55Z-38HC-QXD2-EAUJF,134.95454545,0.00735
605226858698151965,379549,2022-01-06 14:36:40,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-8WMY-QSYN-HBZ7-BS7BZ,34.27058824,0.0441
15342974379404437182,379008,2022-01-05 02:36:53,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-JT5S-3CMH-DXZM-7NQK2,431.60606061,0.0882
10747892032501630403,378811,2022-01-04 13:26:12,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-8WMY-QSYN-HBZ7-BS7BZ,193.26666667,0.00735
10503507873544133232,378780,2022-01-04 11:22:34,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8WMY-QSYN-HBZ7-BS7BZ,165.48888889,0.00735
11790806942504856042,378775,2022-01-04 11:00:58,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-8WMY-QSYN-HBZ7-BS7BZ,0.62068966,0.00735
4803078558393972710,378453,2022-01-03 13:18:37,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-8WMY-QSYN-HBZ7-BS7BZ,90.42857143,0.00735
17419858371518236641,378252,2022-01-02 23:34:40,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-8WMY-QSYN-HBZ7-BS7BZ,69.90909091,0.00735
9097564079332368125,378183,2022-01-02 19:04:36,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-8WMY-QSYN-HBZ7-BS7BZ,30.03361345,0.0588
4204713653971553273,378045,2022-01-02 10:42:15,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-V9JM-CMHB-Y8AQ-ESBSQ,152.22222222,0.00735
4206028350960113620,378007,2022-01-02 08:14:56,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-8WMY-QSYN-HBZ7-BS7BZ,985.0,0.0294
1605843517438129163,377967,2022-01-02 05:34:08,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-XD9S-Z57Q-U6JR-4DF5Z,142.48780488,0.0441
3018548246883211575,377961,2022-01-02 05:14:30,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-8WMY-QSYN-HBZ7-BS7BZ,31.95238095,0.00735
919808276118234890,377896,2022-01-02 00:52:05,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-8WMY-QSYN-HBZ7-BS7BZ,53.93478261,0.00735
11845066802490439502,377859,2022-01-01 22:34:37,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-9WR9-DMFJ-XF93-EQAPG,52.64367816,0.02205
13732717066828507718,377815,2022-01-01 19:25:46,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-YW22-KCHU-Z255-97FJL,321.85714286,0.00735
3021755157663954551,377194,2021-12-31 01:01:39,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-8WMY-QSYN-HBZ7-BS7BZ,1418.16666667,0.02205
4573133372875332848,377089,2021-12-30 17:58:53,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-8WMY-QSYN-HBZ7-BS7BZ,157.8968254,0.0147
2319057014559155895,377060,2021-12-30 16:02:45,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-8WMY-QSYN-HBZ7-BS7BZ,78.32258065,0.00735
12061357723579195420,376752,2021-12-29 19:37:32,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-YJAN-G2WE-X555-HE9RZ,226.97674419,0.03675
15245916801697092904,376534,2021-12-29 04:49:55,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-8WMY-QSYN-HBZ7-BS7BZ,940.5,0.0147
10362665852126893131,376258,2021-12-28 10:28:45,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HGWU-BZ7W-3RY3-E78X3,270.19047619,0.0735
241686622296765792,376226,2021-12-28 08:21:08,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-8WMY-QSYN-HBZ7-BS7BZ,74.88,0.02205
4051905750452919764,376222,2021-12-28 08:04:31,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-T4HA-XTSB-26DJ-BR3NL,103.37096774,0.00735
2273204641414297258,376103,2021-12-28 00:21:10,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-WLYG-C34P-4DQK-CUWR2,167.66666667,0.00735
6897055398523472745,376092,2021-12-27 23:37:17,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-8WMY-QSYN-HBZ7-BS7BZ,49.9375,0.00735
11011447717742769700,375959,2021-12-27 14:36:06,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-8WMY-QSYN-HBZ7-BS7BZ,388.11111111,0.0147
15852550518851420200,375957,2021-12-27 14:26:52,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-8WMY-QSYN-HBZ7-BS7BZ,12.86440678,0.02205
335388043321047578,375904,2021-12-27 10:57:56,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-UZHZ-6WSY-FYWE-4HMV9,166.82432432,0.00735
567705720205763819,375866,2021-12-27 08:31:07,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-8WMY-QSYN-HBZ7-BS7BZ,48.6031746,0.00735
15368308257089373826,375838,2021-12-27 06:37:10,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-R7DH-5DYH-J6YE-GMAFL,182.75,0.00735
11818691743889158428,375801,2021-12-27 04:09:58,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-8WMY-QSYN-HBZ7-BS7BZ,194.47761194,0.0294
1472185389301269006,375772,2021-12-27 02:07:36,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-8WMY-QSYN-HBZ7-BS7BZ,30.59482759,0.00735
16320277156395739582,375563,2021-12-26 12:15:09,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-XD9S-Z57Q-U6JR-4DF5Z,73.33009709,0.0147
16780507785047586311,375510,2021-12-26 08:44:09,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-68UY-B7KB-8GF8-H2H29,88.18918919,0.00735
238982465343008492,375475,2021-12-26 06:23:24,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-5LB9-BCU7-VLXV-HH54R,26.60344828,0.0294
10469188703285008552,375458,2021-12-26 05:11:22,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-SW24-BLAV-2J5X-CAHPN,55.9245283,0.03675
8123717251526678205,375422,2021-12-26 02:46:00,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-SSDX-2LFM-XVY5-D5TK4,70.60377358,0.0147
15267447980595242556,375307,2021-12-25 19:08:26,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-89TL-KMUN-PDS9-5J2DM,183.2739726,0.00735
9745389674564862246,375131,2021-12-25 07:20:15,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-NHPS-3BGE-KZRD-FHBSN,161.55405405,0.00735
14741756255718145822,374982,2021-12-24 21:29:28,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-8WMY-QSYN-HBZ7-BS7BZ,119.23664122,0.00735
9815992176037413527,374842,2021-12-24 12:08:54,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-8WMY-QSYN-HBZ7-BS7BZ,42.06956522,0.00735
3663364749114710571,374821,2021-12-24 10:48:21,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-X4LW-7AHX-NZKS-7AR39,96.24193548,0.03675
10528561058058666913,374759,2021-12-24 06:35:39,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-8WMY-QSYN-HBZ7-BS7BZ,189.82608696,0.0147
17568069389742018284,374579,2021-12-23 18:29:53,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-8WMY-QSYN-HBZ7-BS7BZ,1842.0,0.00735
15928840150954251462,374530,2021-12-23 15:09:00,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-4UAL-S8AL-2ARP-774W5,2268.2,0.00735
10800869381632431022,374468,2021-12-23 11:14:22,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-8WMY-QSYN-HBZ7-BS7BZ,362.72727273,0.0294
13320429204874247096,374452,2021-12-23 10:05:07,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-8WMY-QSYN-HBZ7-BS7BZ,20.48113208,0.0588
16821009464167630049,374271,2021-12-22 22:06:18,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-8WMY-QSYN-HBZ7-BS7BZ,6006.5,0.00735
15032770662450719008,374254,2021-12-22 20:57:17,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-8WMY-QSYN-HBZ7-BS7BZ,12.25882353,0.0294
5264420430051470200,374174,2021-12-22 15:32:59,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-F364-3G3C-X4NZ-2QJGF,29.83333333,0.02205
13397592171369717953,373990,2021-12-22 03:30:05,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-8WMY-QSYN-HBZ7-BS7BZ,91.74285714,0.00735
11443374692145689867,373843,2021-12-21 17:30:03,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-LC69-29Y8-YBYC-3DPXX,164.33333333,0.0294
18194465445275012993,373740,2021-12-21 10:52:45,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-8WMY-QSYN-HBZ7-BS7BZ,642.0,0.02205
10295092072980648334,373569,2021-12-20 23:25:14,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-9DUY-LK7B-A46F-8T7MS,96.359375,0.00735
11788512568246038749,373332,2021-12-20 07:31:17,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-8WMY-QSYN-HBZ7-BS7BZ,450.25,0.0294
12637537294339510453,373303,2021-12-20 05:38:35,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-F6NJ-3K5F-KLGN-HSHAX,98.05405405,0.0147
5203674224542014999,373220,2021-12-20 00:06:33,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HGXC-6NWH-TP7W-83RQE,236.7,0.0147
3646803841119445767,373165,2021-12-19 20:15:31,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-8WMY-QSYN-HBZ7-BS7BZ,8.92307692,0.0294
17162384357311052889,372799,2021-12-18 20:00:31,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TDZT-X2V2-A678-3QSY3,191.14285714,0.0147
67260557450416271,372791,2021-12-18 19:22:53,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-JXPS-HBM4-W7XG-4RBZP,78.80952381,0.08085
5159516830890957687,372723,2021-12-18 14:46:33,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-8WMY-QSYN-HBZ7-BS7BZ,432.5,0.0147
85143001781563732,372718,2021-12-18 14:29:53,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-A7NM-KE5N-T6CX-6XBNT,62.40540541,0.00735
4272520152193969399,372612,2021-12-18 07:30:03,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-8WMY-QSYN-HBZ7-BS7BZ,132.44444444,0.0147
3886717413976747144,372496,2021-12-17 23:43:57,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-8WMY-QSYN-HBZ7-BS7BZ,55.74193548,0.0588
5019244840286254501,372470,2021-12-17 22:01:19,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-U499-ZYM9-LA32-F4WDD,40.34,0.05145
12416831640070289106,372265,2021-12-17 08:25:51,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-JKUW-4C67-ZPVC-9JQS5,271.38888889,0.02205
6445034276250792505,372196,2021-12-17 03:44:42,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-B8HL-AZEE-G4UK-3DMWD,60.51515152,0.0147
15335091982251808027,372156,2021-12-17 01:12:40,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-8WMY-QSYN-HBZ7-BS7BZ,48.5,0.0294
9653664171683996881,372152,2021-12-17 00:56:31,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-8WMY-QSYN-HBZ7-BS7BZ,66.47619048,0.0147
13522778894142912084,371936,2021-12-16 10:17:11,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-8WMY-QSYN-HBZ7-BS7BZ,73.62962963,0.03675
2697137057187426183,371910,2021-12-16 08:36:54,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-8WMY-QSYN-HBZ7-BS7BZ,194.16666667,0.00735
16310564276900359347,371879,2021-12-16 06:31:01,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-8WMY-QSYN-HBZ7-BS7BZ,317.15384615,0.0147
13251018271323542184,371648,2021-12-15 15:11:05,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-8WMY-QSYN-HBZ7-BS7BZ,24.3,0.00735
1049680435325230576,371518,2021-12-15 06:36:37,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-DQHQ-CMU2-7DQW-433Y2,108.67741935,0.02205
15139705896813232009,371516,2021-12-15 06:27:27,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-8WMY-QSYN-HBZ7-BS7BZ,85.22580645,0.00735
14042458687839692322,371481,2021-12-15 04:05:17,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-H9SY-R5AK-QDLL-AUECV,506.5,0.00735
15710473378920231836,371387,2021-12-14 21:46:16,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-H4EK-8VKS-AVLG-BVXWS,19.17391304,0.0441
7789189614469268689,371104,2021-12-14 02:49:56,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-8WMY-QSYN-HBZ7-BS7BZ,60.6122449,0.0294
13475137509796593815,371076,2021-12-14 00:54:17,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-WS6S-SV7Q-VYHA-DCV6X,686.0,0.00735
14636994197604668675,370830,2021-12-13 08:37:06,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-M8GN-V8W2-ZWYJ-8JM9S,101.5,0.00735
2622547071942588398,370725,2021-12-13 01:34:34,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HSNV-NMD7-BPZ4-4A974,8.57142857,0.02205
3867727635063555805,370625,2021-12-12 18:57:44,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-59CX-A6DG-HUGT-HWXNJ,78.40298507,0.0294
11506681346639231126,370553,2021-12-12 14:15:36,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8WMY-QSYN-HBZ7-BS7BZ,193.6,0.0147
1903561219412911307,370436,2021-12-12 06:30:05,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-H9SY-R5AK-QDLL-AUECV,120.44444444,0.02205
16441474650578566741,370367,2021-12-12 01:49:32,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-2RQK-E4MS-LJ93-4F643,15.91935484,0.0147
5676320256545124877,370332,2021-12-11 23:26:00,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-8WMY-QSYN-HBZ7-BS7BZ,431.64285714,0.00735
4998683065921497625,370283,2021-12-11 20:05:48,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-GW2G-N7ET-X2TU-37DMV,74.52238806,0.00735
432619753404054679,370197,2021-12-11 14:21:20,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-8WMY-QSYN-HBZ7-BS7BZ,142.11320755,0.03675
2428411873935542378,370190,2021-12-11 13:51:35,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-8WMY-QSYN-HBZ7-BS7BZ,135.31460674,0.02205
