ID,Height,timestamp,Type,From,To,Amount,Fee
306986661494597565,478994,2022-11-07 13:05:41,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
10158133633427418383,478979,2022-11-07 12:07:37,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
8918799473913211537,478978,2022-11-07 12:04:26,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
5125186599889417850,478964,2022-11-07 11:09:48,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
7996936188458054360,478963,2022-11-07 11:05:51,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
17513838724100837406,478947,2022-11-07 10:04:45,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
15465121327957153488,478946,2022-11-07 10:04:21,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
16628551829563955102,478932,2022-11-07 09:08:54,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
6556808266636447256,478931,2022-11-07 09:04:30,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
397391802401386017,478915,2022-11-07 08:08:48,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
13424126363314304491,478914,2022-11-07 08:07:02,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
11654829875544614079,478895,2022-11-07 07:06:37,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
18291917450842733263,478894,2022-11-07 07:04:12,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
6890955500311154621,478875,2022-11-07 06:06:12,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
6447846005042639094,478874,2022-11-07 06:04:32,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
1649687369250785073,478849,2022-11-07 05:07:02,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
17960142437166470445,478848,2022-11-07 05:04:03,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
11196051009689101368,478834,2022-11-07 04:15:13,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
4014591741350626725,478833,2022-11-07 04:09:22,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
6543976045837995614,478823,2022-11-07 03:12:10,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
9879245045798725299,478822,2022-11-07 03:05:21,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
11420577546317395113,478812,2022-11-07 02:10:31,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
6723462770099272734,478811,2022-11-07 02:04:11,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
16376599334338246957,478803,2022-11-07 01:12:47,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
13187190462926945798,478802,2022-11-07 01:05:23,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
13044145312221918453,478794,2022-11-07 00:12:02,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
10462329571177831119,478793,2022-11-07 00:04:01,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
3035854704735135389,478786,2022-11-06 23:14:15,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
13615952829509592422,478785,2022-11-06 23:06:28,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
5373854306040509929,478778,2022-11-06 22:15:36,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
10886353250543647934,478777,2022-11-06 22:08:40,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
12268961216189506633,478770,2022-11-06 21:12:36,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
7683065935220477495,478769,2022-11-06 21:05:42,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
8629422150811181700,478763,2022-11-06 20:18:33,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
483696348634653943,478762,2022-11-06 20:10:49,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
11059634847113416271,478756,2022-11-06 19:18:19,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
4251820224209975652,478755,2022-11-06 19:08:13,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
10620508626585744275,478749,2022-11-06 18:17:37,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
5696945657148683593,478748,2022-11-06 18:09:50,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
8505196491511857225,478741,2022-11-06 17:10:29,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.688,0.0
9970613388064870056,478740,2022-11-06 17:07:05,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
10926481037314177479,478730,2022-11-06 16:26:46,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-FANM-8GGG-93GV-2PTZG,0.5,0.01
15389940394514544009,478725,2022-11-06 16:08:25,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
17947166585586830479,478724,2022-11-06 16:05:41,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
9478684542596750476,478710,2022-11-06 15:10:40,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,600.17,0.0
2598580664928615943,478709,2022-11-06 15:06:59,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
7078790703435358654,478697,2022-11-06 14:20:14,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,1.0,0.01
3767715846807007807,478696,2022-11-06 14:16:28,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,1.0,0.01
12698388466150539720,478694,2022-11-06 14:08:41,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,600.647,0.0
6610140306483564922,478693,2022-11-06 14:03:54,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
2886198247382629853,478690,2022-11-06 13:53:30,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,1.0,0.01
12473343675620619092,478689,2022-11-06 13:48:34,Token Mint,TS-FANM-8GGG-93GV-2PTZG,,0.0,0.0
10963573996564958462,478689,2022-11-06 13:48:34,Token Transfer,TS-FANM-8GGG-93GV-2PTZG,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
15555668107506542855,478689,2022-11-06 13:48:34,Token Transfer,TS-FANM-8GGG-93GV-2PTZG,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
6127299879496930207,478689,2022-11-06 13:48:34,Token Transfer,TS-FANM-8GGG-93GV-2PTZG,,0.0,0.0
3394963448002510220,478688,2022-11-06 13:43:57,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-FANM-8GGG-93GV-2PTZG,1.0,0.01
7430731040063758808,478688,2022-11-06 13:43:57,Token Multi Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-FANM-8GGG-93GV-2PTZG,1.0,0.02
13530572360386002753,478688,2022-11-06 13:43:57,Token Transfer,TS-FANM-8GGG-93GV-2PTZG,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
3841244557643395294,478688,2022-11-06 13:43:57,Token Transfer,TS-FANM-8GGG-93GV-2PTZG,,0.0,0.0
9677606222780026652,478687,2022-11-06 13:39:47,Token Multi Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-FANM-8GGG-93GV-2PTZG,1.0,0.02
13461911894291510638,478679,2022-11-06 13:08:20,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
8774842834718326470,478678,2022-11-06 13:03:52,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
14612780255207797527,478665,2022-11-06 12:08:39,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
17657877601358216016,478664,2022-11-06 12:04:00,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
893497744889070193,478650,2022-11-06 11:08:33,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
17541595991880514343,478649,2022-11-06 11:04:38,Auto-Payment Subscribe,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
17820568117483975074,478115,2022-11-04 23:20:35,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,541.358,0.0
766837422601225471,478114,2022-11-04 23:16:03,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,200.0,0.01
3904437677641475912,478112,2022-11-04 23:09:23,Token Mint,TS-FANM-8GGG-93GV-2PTZG,,0.0,0.0
10349803632547129290,478112,2022-11-04 23:09:23,Token Transfer,TS-FANM-8GGG-93GV-2PTZG,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
2314012857510072877,478112,2022-11-04 23:09:23,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,633.24,0.0
4428240710911625400,478111,2022-11-04 23:06:53,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,1.0,0.01
7170995758894971411,478111,2022-11-04 23:06:53,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-FANM-8GGG-93GV-2PTZG,0.0,0.01
15982835369446099771,478108,2022-11-04 22:54:19,Token Transfer,TS-FANM-8GGG-93GV-2PTZG,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
1718783133477299532,478108,2022-11-04 22:54:19,Token Transfer,TS-FANM-8GGG-93GV-2PTZG,,0.0,0.0
16371250576894625055,478108,2022-11-04 22:54:19,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,625.95,0.0
10919160156767064599,478107,2022-11-04 22:49:18,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,100.0,0.01
8732902399837359109,478107,2022-11-04 22:49:18,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,1.0,0.01
6142657623683075484,478106,2022-11-04 22:45:07,Token Mint,TS-FANM-8GGG-93GV-2PTZG,,0.0,0.0
14617429236849862490,478106,2022-11-04 22:45:07,Token Transfer,TS-FANM-8GGG-93GV-2PTZG,TS-U6F6-2B6Z-72WT-8GW4F,0.0,0.0
14020507517554760634,478106,2022-11-04 22:45:07,Token Transfer,TS-FANM-8GGG-93GV-2PTZG,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
11872342497188345542,478106,2022-11-04 22:45:07,Token Transfer,TS-FANM-8GGG-93GV-2PTZG,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
15630744145325020686,478106,2022-11-04 22:45:07,Token Transfer,TS-FANM-8GGG-93GV-2PTZG,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
487276846601378143,478106,2022-11-04 22:45:07,Token Transfer,TS-FANM-8GGG-93GV-2PTZG,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
15006679231867851031,478105,2022-11-04 22:40:11,Token Transfer,TS-U6F6-2B6Z-72WT-8GW4F,TS-FANM-8GGG-93GV-2PTZG,1.0,0.01
15143119495615576642,478105,2022-11-04 22:40:11,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-FANM-8GGG-93GV-2PTZG,1.0,0.01
17539920898861155552,478105,2022-11-04 22:40:11,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,1.0,0.01
4253826523180416452,478105,2022-11-04 22:40:11,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-FANM-8GGG-93GV-2PTZG,1.0,0.01
4534636627606523853,478105,2022-11-04 22:40:11,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,1500.0,0.01
6139093991608258283,478105,2022-11-04 22:40:11,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-FANM-8GGG-93GV-2PTZG,1.0,0.01
17103231428624054977,478104,2022-11-04 22:35:58,Token Issuance,TS-FANM-8GGG-93GV-2PTZG,,0.0,0.0
11702643885808255531,478103,2022-11-04 22:32:02,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-FANM-8GGG-93GV-2PTZG,151.0,0.01
