ID,Height,timestamp,Type,From,To,Amount,Fee
17220356606583603646,389702,2022-02-03 19:51:19,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-SCQG-WAKG-QBG5-HMELZ,116.35714286,0.0294
11650602583213756822,389381,2022-02-02 22:35:46,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-V26E-ARA9-SQHE-GLHRB,161.48,0.00735
16922909932484679513,389349,2022-02-02 20:25:02,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-Q77Q-PZ8W-XFEE-4MXPU,65.66,0.0147
7114678167119249196,389259,2022-02-02 14:24:39,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-SCQG-WAKG-QBG5-HMELZ,116.35714286,0.02205
3800281768166267624,389253,2022-02-02 13:58:31,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-ZFKE-3TYQ-LXNG-FY3KQ,161.33333333,0.00735
5841730077519565421,388793,2022-02-01 07:17:10,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-SCQG-WAKG-QBG5-HMELZ,398.66666667,0.00735
16399391018861410810,388668,2022-01-31 23:03:46,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-55J5-Q5ML-3ME8-APL7H,6.10714286,0.0294
5799344804942647314,388655,2022-01-31 22:08:02,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-JXPS-HBM4-W7XG-4RBZP,207.26315789,0.0294
5613574521487584044,388630,2022-01-31 20:23:20,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-8JWC-Q4VX-NHFY-6A6Z8,241.88888889,0.02205
15299178185957884088,388596,2022-01-31 18:08:30,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-RPVR-5NGP-2XFX-FYNNT,113.23913043,0.00735
3748719647942153595,388562,2022-01-31 15:55:42,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-ZRYW-SDDJ-7Y5V-73UUH,53.3030303,0.00735
9555210731865249529,388536,2022-01-31 14:17:08,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-QLZY-XUTH-Z8ZB-2H44X,166.85,0.00735
2124609641921544155,388419,2022-01-31 06:24:43,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-NGPG-4BY7-MYAR-7NEV4,151.28125,0.00735
7478421444940519158,388348,2022-01-31 01:37:15,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-SCQG-WAKG-QBG5-HMELZ,132.76363636,0.00735
12741735080204327921,388202,2022-01-30 15:47:41,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-SCQG-WAKG-QBG5-HMELZ,667.44444444,0.02205
16414585417220960085,388112,2022-01-30 09:44:03,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-QDYY-SHPH-NCD5-EK3EC,357.0,0.0441
18001597668173686421,387933,2022-01-29 22:01:41,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-EL4R-W894-BL24-HREM6,42.0625,0.02205
6942675297421975024,387840,2022-01-29 15:42:59,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-JHRZ-7VYJ-L26J-HFLUK,170.68,0.0147
12728668329067821115,387787,2022-01-29 12:10:13,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-SUMX-7Q2J-4KV4-CMQEY,190.93548387,0.00735
3535381368489634292,387728,2022-01-29 08:22:09,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-SCQG-WAKG-QBG5-HMELZ,71.38461538,0.0147
8544818388896399979,387449,2022-01-28 13:40:27,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-PMZW-7PS7-A6KQ-HXXFS,171.66666667,0.03675
12986351661929570610,387443,2022-01-28 13:17:58,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-SCQG-WAKG-QBG5-HMELZ,11.23076923,0.0147
12316629707952509248,387411,2022-01-28 11:10:30,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-3TML-4GBX-ZAQL-FUKRC,15.14285714,0.0147
7013355744951575324,387156,2022-01-27 18:05:04,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-QLLM-RWZ8-JFE6-6Q77G,103.46938776,0.00735
9443505622075376992,386786,2022-01-26 17:28:49,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-SCQG-WAKG-QBG5-HMELZ,29.79428571,0.00735
9629163202617759893,386694,2022-01-26 11:16:54,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-SCQG-WAKG-QBG5-HMELZ,397.57142857,0.03675
15003893390799087523,386635,2022-01-26 07:23:06,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-2MSB-ZJF7-7A7J-G647B,106.22222222,0.03675
6826829444666474892,386605,2022-01-26 05:25:37,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TDT5-AE9A-AHZR-CJMCK,17.57777778,0.00735
9192872136154373593,386596,2022-01-26 04:48:34,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-QLLM-RWZ8-JFE6-6Q77G,163.5,0.00735
6269883205790288607,386244,2022-01-25 05:27:00,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-SCQG-WAKG-QBG5-HMELZ,1199.58333333,0.00735
10537965200916816502,386061,2022-01-24 17:07:51,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-FRXT-UKNY-G8GS-86SKR,63.88571429,0.00735
13213646657476207762,385960,2022-01-24 10:20:11,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-SCQG-WAKG-QBG5-HMELZ,9.26108374,0.0294
13893780459811859497,385873,2022-01-24 04:35:14,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-FTK7-UDU4-9KC7-88VVQ,82.91666667,0.02205
10131872387286515573,385786,2022-01-23 22:52:49,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-SCQG-WAKG-QBG5-HMELZ,77.54166667,0.0294
1405744233484551500,385685,2022-01-23 15:59:01,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-GNH5-BXGB-832X-3LBEG,954.0,0.0294
9068431952901329976,385395,2022-01-22 20:50:39,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-SCQG-WAKG-QBG5-HMELZ,108.55555556,0.03675
2493591577246935703,385130,2022-01-22 03:07:48,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-SCQG-WAKG-QBG5-HMELZ,181.36666667,0.0294
6140529212012011297,384927,2022-01-21 13:24:40,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-SCQG-WAKG-QBG5-HMELZ,41.46341463,0.00735
17017054203761372459,384821,2022-01-21 06:32:14,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-SCQG-WAKG-QBG5-HMELZ,10.03157895,0.02205
3256089652728015100,384811,2022-01-21 05:49:34,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-ZQSD-VFSR-LXBX-3VZGP,48.93877551,0.00735
12932272544715940518,384715,2022-01-20 23:26:47,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-SCQG-WAKG-QBG5-HMELZ,6.28947368,0.03675
3833051933077642901,384681,2022-01-20 21:15:48,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-8EXX-FCXX-5DSR-GRZQM,196.3,0.03675
15551830117463479682,384678,2022-01-20 21:02:33,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-SCQG-WAKG-QBG5-HMELZ,41.09243697,0.00735
11962888531799687792,384563,2022-01-20 13:11:39,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-SCQG-WAKG-QBG5-HMELZ,50.13,0.02205
16302655040062842436,384430,2022-01-20 04:15:50,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-SCQG-WAKG-QBG5-HMELZ,143.34328358,0.03675
12884777855579290193,384358,2022-01-19 23:29:14,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-NGUJ-6W9S-3J4V-D8HZR,70.72222222,0.0588
5578489923359600331,384322,2022-01-19 21:09:35,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-SCQG-WAKG-QBG5-HMELZ,59.11267606,0.00735
16524903993851809555,384250,2022-01-19 16:29:57,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-UKYL-EXQH-TWBQ-3SMW9,29.50980392,0.02205
7127430741153075951,384133,2022-01-19 08:35:47,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-DFA4-8HGP-HCWW-CWGCD,100.3125,0.00735
13648837755225613202,384065,2022-01-19 03:54:34,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TMRL-X5BM-VVTL-CL76G,151.96428571,0.02205
4072813445012621359,383918,2022-01-18 18:04:51,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-BYX5-WEBQ-VJMQ-F6S3W,57.07017544,0.0147
9040948138181894824,383828,2022-01-18 12:09:19,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-SCQG-WAKG-QBG5-HMELZ,15.43089431,0.00735
14868452760778336237,383825,2022-01-18 11:54:59,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-SCQG-WAKG-QBG5-HMELZ,65.82894737,0.0441
16219391133288785081,383825,2022-01-18 11:54:59,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-SH5L-GRZU-QY38-6U6WQ,43.92592593,0.00735
17512557938423471874,383767,2022-01-18 07:56:30,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-YZP9-QXV9-UKGE-68D6Y,49.92156863,0.0147
8467983590182276830,383639,2022-01-17 23:39:10,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-SCQG-WAKG-QBG5-HMELZ,156.0,0.0147
7172778492643866832,383549,2022-01-17 17:33:27,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-3SA6-BNLN-NXQ9-BN96K,276.77272727,0.09555
583682109355953812,383482,2022-01-17 13:19:46,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-87YA-C4PX-RMET-CY7P7,12.19298246,0.0147
16362821065790761321,383063,2022-01-16 09:06:48,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-QYVF-T4MT-FD3X-55BU4,117.04545455,0.0147
12847214870445653118,382893,2022-01-15 21:41:54,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-SCQG-WAKG-QBG5-HMELZ,278.16666667,0.00735
11275130083488087907,382630,2022-01-15 04:08:03,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-6YT3-6UW5-VW27-HBNYL,51.90322581,0.00735
11285194255504072719,382599,2022-01-15 02:03:46,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-99QX-234L-L3E2-2SUWB,42.74285714,0.0147
11791276750007968858,382594,2022-01-15 01:46:32,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-2GXF-VMWW-DBMV-4UHEK,73.74074074,0.0147
7478721015891023877,382469,2022-01-14 17:22:20,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-8Q9L-CZZK-XZQV-CUC94,75.44230769,0.0147
9647117481878910514,382419,2022-01-14 14:05:13,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-SCQG-WAKG-QBG5-HMELZ,117.42553191,0.00735
9283794521349762980,382341,2022-01-14 08:50:48,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-SCQG-WAKG-QBG5-HMELZ,41.8,0.02205
10437015024365161891,382322,2022-01-14 07:33:36,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-8B4Z-WNGH-FYC3-AEA56,106.39285714,0.02205
5399072394292282823,382194,2022-01-13 23:11:15,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-4MVW-QBMN-CWQ6-6VRXF,143.60465116,0.0588
8118748019054653707,382188,2022-01-13 22:43:52,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-SCQG-WAKG-QBG5-HMELZ,442.5625,0.00735
623417077931992023,382103,2022-01-13 16:56:46,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-QLLM-RWZ8-JFE6-6Q77G,24.54237288,0.0147
16566624036364272659,381998,2022-01-13 10:03:53,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-SCQG-WAKG-QBG5-HMELZ,6.28318584,0.02205
6073075738168389045,381896,2022-01-13 03:12:42,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-SCQG-WAKG-QBG5-HMELZ,117.0,0.0147
14664254247356447941,381813,2022-01-12 21:43:37,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-WP9L-8G3B-RQ49-9ME68,144.58333333,0.0147
18104926535123176360,381792,2022-01-12 20:20:49,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-SCQG-WAKG-QBG5-HMELZ,96.47058824,0.02205
9130162001277271147,381710,2022-01-12 14:51:25,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-SCQG-WAKG-QBG5-HMELZ,115.7962963,0.00735
1410734029557190632,381658,2022-01-12 11:22:08,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-SCQG-WAKG-QBG5-HMELZ,101.20833333,0.0147
13709259638359896106,381523,2022-01-12 02:32:18,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-SCQG-WAKG-QBG5-HMELZ,64.71186441,0.0147
3503381139728319116,381157,2022-01-11 01:56:14,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-SCQS-E2UU-TRWV-DVHJV,78.51020408,0.00735
4343993845067497863,381141,2022-01-11 00:46:39,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-A2TG-DEWJ-XAUN-DRPN7,46.42857143,0.00735
13943020931454187532,381093,2022-01-10 21:41:31,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TDZT-X2V2-A678-3QSY3,107.2,0.0147
12914089904683372573,381031,2022-01-10 17:36:58,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-SCQG-WAKG-QBG5-HMELZ,173.1038961,0.0441
16817821235370488270,380918,2022-01-10 10:02:48,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-SCQG-WAKG-QBG5-HMELZ,141.45714286,0.00735
8534073608046542639,380711,2022-01-09 20:11:49,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-SCQG-WAKG-QBG5-HMELZ,188.25,0.02205
5394634805253536925,380538,2022-01-09 08:46:09,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-SCQG-WAKG-QBG5-HMELZ,124.12121212,0.00735
12817800685443838353,380203,2022-01-08 10:14:32,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-SCQG-WAKG-QBG5-HMELZ,121.94520548,0.00735
14660505275373380441,380194,2022-01-08 09:36:41,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-SCQG-WAKG-QBG5-HMELZ,120.55,0.00735
12186294249470906422,380071,2022-01-08 01:24:16,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-SCQG-WAKG-QBG5-HMELZ,1706.44444444,0.02205
287293801734463360,380070,2022-01-08 01:19:11,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-CC6U-KGRK-AQJV-6LCKN,177.6,0.00735
6909172291319894609,380034,2022-01-07 23:01:59,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-XD9S-Z57Q-U6JR-4DF5Z,22.75,0.00735
1755486214889909503,379795,2022-01-07 06:56:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SCQG-WAKG-QBG5-HMELZ,14.84,0.03675
2578803497235087763,379625,2022-01-06 19:38:58,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-AJHK-VUBU-R23N-7X2SB,93.96666667,0.00735
16229589172815841602,379507,2022-01-06 11:58:05,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-BNLZ-5MUQ-54CW-2GZFD,36.44,0.00735
2086452308612288016,379445,2022-01-06 07:41:46,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-SCQG-WAKG-QBG5-HMELZ,126.33333333,0.02205
10590202419133202438,379404,2022-01-06 04:59:43,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-VXND-QMCA-5ZX3-BQE2T,211.78571429,0.00735
15248715388894108945,379363,2022-01-06 02:13:18,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-SCQG-WAKG-QBG5-HMELZ,67.86885246,0.0147
11873094376485817945,379346,2022-01-06 01:05:17,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-SCQG-WAKG-QBG5-HMELZ,133.71875,0.00735
10433948776969494520,379155,2022-01-05 12:43:25,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TUAL-UGF6-37A9-7ZNFT,1114.5,0.0147
13905315948030527323,379062,2022-01-05 06:14:07,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-QE5G-WBFS-QQ2W-935V8,106.04761905,0.06615
16689042628483618514,379008,2022-01-05 02:36:53,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-SCQG-WAKG-QBG5-HMELZ,69.15254237,0.00735
735534856462048797,378946,2022-01-04 22:35:45,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-SCQG-WAKG-QBG5-HMELZ,32.02173913,0.0147
6669410046626230805,378830,2022-01-04 14:45:16,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-SCQG-WAKG-QBG5-HMELZ,772.0,0.00735
12071357129157031663,378826,2022-01-04 14:28:28,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-KBJM-FZ9G-JYHG-BFMT3,81.8,0.00735
3642837920205026612,378704,2022-01-04 06:02:12,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-SCQG-WAKG-QBG5-HMELZ,9.53333333,0.00735
9773898149438138591,378669,2022-01-04 03:48:35,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-EDTH-R329-UYJM-G2B3M,131.38709677,0.00735
14790298366021763478,378662,2022-01-04 03:18:17,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-VQPR-Y8VK-3FB7-4THWL,28.03333333,0.0147
7536774359371056148,378518,2022-01-03 17:49:35,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-PT7R-F86H-4F3Z-3HMKT,217.0,0.00735
17029013879805766398,378472,2022-01-03 14:33:30,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-SCQG-WAKG-QBG5-HMELZ,99.0,0.00735
7500393179058032947,378232,2022-01-02 22:20:18,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-DDWA-DBBS-K85T-4HAQD,0.24137931,0.00735
4063205125698661920,378228,2022-01-02 22:05:01,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-YDNP-U86N-EZV9-9ZLSW,193.2,0.00735
2284792933212048964,377194,2021-12-31 01:01:39,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-SCQG-WAKG-QBG5-HMELZ,122.32978723,0.00735
3384611680524468812,377177,2021-12-30 23:53:57,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-SCQG-WAKG-QBG5-HMELZ,21.43548387,0.00735
8820907554275518210,377109,2021-12-30 19:15:25,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-SCQG-WAKG-QBG5-HMELZ,67.91176471,0.00735
2887717213347641306,377108,2021-12-30 19:11:54,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-UMWW-6ZJ9-VVFS-4NL9U,15.03846154,0.0294
10750437759738402434,377069,2021-12-30 16:42:47,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-N8WE-6YGW-9WXW-7DNYT,56.275,0.00735
2297910851231067813,376785,2021-12-29 21:48:55,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-DVPA-QLVF-PFY7-7P38P,191.95454545,0.00735
14611981878252979305,376707,2021-12-29 16:42:15,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-SCQG-WAKG-QBG5-HMELZ,88.78666667,0.00735
4147483453726266893,376699,2021-12-29 16:09:52,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-SCQG-WAKG-QBG5-HMELZ,122.05263158,0.02205
17231879950762161371,376627,2021-12-29 11:13:09,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-SCQG-WAKG-QBG5-HMELZ,8.34883721,0.00735
5714450510464030333,376560,2021-12-29 06:35:51,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-4NZL-77RX-BRQE-GFSLS,126.42857143,0.00735
16350441503328620409,376524,2021-12-29 04:09:18,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-SCQG-WAKG-QBG5-HMELZ,83.6,0.00735
14718731144990304394,376508,2021-12-29 03:07:13,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-SCQG-WAKG-QBG5-HMELZ,81.56060606,0.00735
16813125757456986041,376154,2021-12-28 03:34:11,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-SCQG-WAKG-QBG5-HMELZ,84.99236641,0.03675
5536817208113954557,376120,2021-12-28 01:28:46,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-SCQG-WAKG-QBG5-HMELZ,326.69230769,0.00735
14035134296261898524,375924,2021-12-27 12:18:03,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-ZBWR-93X4-VXWA-5RR4T,37.6,0.0588
11453363301641474719,375660,2021-12-26 18:45:22,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-SCQG-WAKG-QBG5-HMELZ,54.23728814,0.02205
7975431607780937217,375614,2021-12-26 15:40:54,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-SCQG-WAKG-QBG5-HMELZ,339.14285714,0.02205
8139179299021125872,375494,2021-12-26 07:38:00,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-SCQG-WAKG-QBG5-HMELZ,521.125,0.00735
14323196333129047849,375356,2021-12-25 22:23:08,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-WX33-6ECK-YH3N-FGLW9,1326.0,0.00735
417191525259074568,375263,2021-12-25 16:05:46,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-6E6X-VNNP-M966-4V3FF,403.0,0.0294
14234815285519315403,375238,2021-12-25 14:22:10,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-SCQG-WAKG-QBG5-HMELZ,32.41666667,0.03675
7388408804982568130,374730,2021-12-24 04:40:40,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-SCQG-WAKG-QBG5-HMELZ,68.5,0.00735
8726346970100227844,374623,2021-12-23 21:29:56,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-LF5X-WBS8-BBLB-AAKS7,34.16666667,0.02205
16292286228935035030,374206,2021-12-22 17:38:43,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-SCQG-WAKG-QBG5-HMELZ,245.73913043,0.00735
16083405495796446421,373849,2021-12-21 17:57:17,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-SCQG-WAKG-QBG5-HMELZ,4.57894737,0.0294
10990638114024282343,373848,2021-12-21 17:53:23,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-SCQG-WAKG-QBG5-HMELZ,79.96296296,0.03675
10092019190483380030,373562,2021-12-20 22:56:20,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-SCQG-WAKG-QBG5-HMELZ,526.33333333,0.00735
17978823091932532267,373485,2021-12-20 17:34:02,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-8CFD-9BTD-GG64-6HRWA,281.16666667,0.02205
2673550446390595217,373175,2021-12-19 20:53:52,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-SCQG-WAKG-QBG5-HMELZ,566.25,0.0147
15154145066262111087,373036,2021-12-19 11:46:11,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-SCQG-WAKG-QBG5-HMELZ,467.0,0.00735
6729046476358610971,372967,2021-12-19 07:11:18,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-MW5Z-FBPJ-5SGU-67W67,28.63636364,0.00735
14017382630394396876,372945,2021-12-19 05:41:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,60.74429297,0.0147
15533355007710593597,372908,2021-12-19 03:11:54,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-CXHS-7HT4-DBPB-D9AAU,24.18518519,0.00735
11255531477982163946,372867,2021-12-19 00:30:38,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-SCQG-WAKG-QBG5-HMELZ,404.0,0.03675
8791061733101211386,372866,2021-12-19 00:26:00,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-2F6U-8NK8-JDG6-GP5CH,9.52,0.03675
8647892607930393318,372669,2021-12-18 11:10:27,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-QSTU-56DQ-8VMF-4QRRC,198.0,0.0147
10388519459863930711,372546,2021-12-18 03:06:30,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-E228-QCQ9-BGBQ-GQ5QV,20.95454545,0.02205
3522617056864879896,372489,2021-12-17 23:16:16,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-SCQG-WAKG-QBG5-HMELZ,141.86153846,0.02205
7178927339809513343,372412,2021-12-17 18:14:44,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-GE4J-HUEJ-XNL2-5B7BK,234.0,0.00735
17154629561410620474,372400,2021-12-17 17:29:33,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-R8RZ-AC52-VANX-4JW8Q,110.25,0.0441
9638502143639369123,372345,2021-12-17 13:45:42,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-MKF5-F8TM-NPL6-3ZGW7,43.48148148,0.03675
4254795915166460228,372271,2021-12-17 08:49:50,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-YNRU-9UZV-EPPC-H2TK6,44.0,0.03675
7190655323789304017,372174,2021-12-17 02:20:46,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-JT5S-3CMH-DXZM-7NQK2,5.46666667,0.02205
10306368708910061332,372165,2021-12-17 01:49:27,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-SCQG-WAKG-QBG5-HMELZ,9.5625,0.0147
