ID,Height,timestamp,Type,From,To,Amount,Fee
1873933526523395146,625329,2023-12-21 18:45:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10558.67723566,0.02
2462025647338782481,625254,2023-12-21 13:36:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12301.9814731,0.02
6567968512651255398,625158,2023-12-21 07:25:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10832.42677868,0.02
11570935713043530517,625113,2023-12-21 04:21:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10333.79731489,0.02
1189172080840814529,625056,2023-12-21 00:39:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10228.96638913,0.02
2211733071311735903,624999,2023-12-20 20:50:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10166.3065601,0.02
1714630332590257010,624930,2023-12-20 16:14:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10157.33441041,0.02
9428198850209524925,624834,2023-12-20 10:03:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12028.70998383,0.02
7984767963139666889,624767,2023-12-20 05:31:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10116.74122337,0.02
10470977090549052561,624725,2023-12-20 02:57:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10112.92130621,0.02
3172948101286358239,624656,2023-12-19 22:17:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10989.15481665,0.02
4049171860036599300,624611,2023-12-19 19:12:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10367.3872809,0.02
10754745899959967227,624478,2023-12-19 10:23:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10156.01532627,0.02
16397518706715944593,624340,2023-12-19 01:12:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11644.55057092,0.02
8461604346292876592,624073,2023-12-18 07:08:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10250.94057072,0.02
12158334008496445482,623984,2023-12-18 01:12:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10296.72897295,0.02
4987283201555318035,623914,2023-12-17 20:27:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12182.21542173,0.02
16935766904858730377,623842,2023-12-17 15:33:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10463.16959898,0.02
16938628255290361663,623778,2023-12-17 11:16:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10031.11888043,0.02
14559843063249652358,623695,2023-12-17 05:46:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10157.21481019,0.02
9296761679844832,623628,2023-12-17 01:25:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10115.57857921,0.02
11055304183880587198,623575,2023-12-16 21:51:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10027.31377871,0.02
11063691640745106267,623499,2023-12-16 16:43:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11576.52055856,0.02
1758047815835968456,623429,2023-12-16 11:59:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10066.32211189,0.02
553247384441989973,623356,2023-12-16 07:19:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10215.19920709,0.02
1747321225880337353,623285,2023-12-16 02:30:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11497.0299478,0.02
6842212650661000604,623208,2023-12-15 21:27:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10588.96311557,0.02
108778906788499485,623125,2023-12-15 15:50:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10078.68045972,0.02
9983802803978616587,623077,2023-12-15 12:42:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10929.31228428,0.02
7537046196866593697,623000,2023-12-15 07:35:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10041.92918234,0.02
11477599052447831573,622922,2023-12-15 02:20:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10709.26928671,0.02
4114478229988120693,622800,2023-12-14 18:08:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10233.1143067,0.02
402872821304871129,622750,2023-12-14 14:40:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10273.27790325,0.02
14812316105007766567,622670,2023-12-14 09:44:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10187.92815851,0.02
1625643249485111589,622632,2023-12-14 07:10:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10919.175577,0.02
5201203881432087516,622575,2023-12-14 03:23:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10335.15831305,0.02
12046725021826498921,622524,2023-12-13 23:51:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10144.66641252,0.02
10983350347516498286,622424,2023-12-13 17:06:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10172.29643522,0.02
15719237110176118049,622397,2023-12-13 15:13:59,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
13088821184965029444,622352,2023-12-13 12:05:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10819.27284591,0.02
16038506789272528226,622272,2023-12-13 06:55:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10262.46282411,0.02
1057726418263762309,622211,2023-12-13 02:40:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10235.96868436,0.02
12672348171125806760,622152,2023-12-12 22:47:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10514.68870346,0.02
15607506822486600477,622083,2023-12-12 18:09:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10128.74007631,0.02
1767771188827856244,622017,2023-12-12 13:52:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,13103.49943203,0.02
15781595324479127323,621871,2023-12-12 04:02:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10124.14541152,0.02
5696811251618250423,621777,2023-12-11 21:47:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,13016.4153452,0.02
12138493476625384534,621718,2023-12-11 17:52:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10102.69767518,0.02
1386273632504161712,621637,2023-12-11 12:31:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11755.59598496,0.02
8299218711582946680,621569,2023-12-11 08:12:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11312.5081785,0.02
471921956082438424,621469,2023-12-11 01:16:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10065.64423586,0.02
3963412294410793521,621385,2023-12-10 19:41:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11525.67628925,0.02
12684941116045356559,621304,2023-12-10 14:22:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10068.44663145,0.02
2944070315254979844,621237,2023-12-10 09:47:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10195.35144969,0.02
12084035694693180628,621174,2023-12-10 05:41:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10048.52452447,0.02
5556110980845122443,621108,2023-12-10 01:01:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10007.75729846,0.02
5451421829881960303,621059,2023-12-09 21:59:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10442.70763946,0.02
7851789068664728054,620991,2023-12-09 17:11:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10949.27359681,0.02
249214467647133366,620899,2023-12-09 11:06:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10482.23058487,0.02
17074526742468144992,620810,2023-12-09 05:26:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10005.2973013,0.02
3970243852738759589,620738,2023-12-09 00:33:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10414.85136417,0.02
10725731770084007442,620623,2023-12-08 16:56:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10093.82771175,0.02
1551812890321283032,620537,2023-12-08 11:01:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11962.27101565,0.02
3143645868262882598,620451,2023-12-08 05:20:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10411.1176592,0.02
14191863051181635551,620382,2023-12-08 00:46:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11515.56418538,0.02
6866626507732490506,620283,2023-12-07 18:13:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10034.20925787,0.02
17211812965397443857,620205,2023-12-07 13:01:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10432.3361104,0.02
1094009844756797423,620150,2023-12-07 09:27:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10961.87059904,0.02
9051999904222448028,620110,2023-12-07 06:52:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10143.31393671,0.02
14890094742925099963,620055,2023-12-07 03:14:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10071.75846377,0.02
1651712945826221543,620010,2023-12-07 00:05:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10514.65404979,0.02
3119485625819259769,619941,2023-12-06 19:18:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10448.22845753,0.02
2599167202112969260,619874,2023-12-06 14:53:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10104.12319469,0.02
11912404886748855065,619767,2023-12-06 07:46:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10022.1423139,0.02
7440713666370522403,619669,2023-12-06 01:12:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10433.3166059,0.02
6432088375794408190,619590,2023-12-05 19:59:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10037.48866843,0.02
3887604853812463075,619520,2023-12-05 15:18:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10119.97394153,0.02
3660406752295509070,619433,2023-12-05 09:23:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10053.71960706,0.02
9062725781227867069,619372,2023-12-05 05:27:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10458.37226881,0.02
16820534765371700664,619311,2023-12-05 01:18:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10073.17226465,0.02
16120927928596756859,619249,2023-12-04 21:11:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10100.5758925,0.02
4548742457570068795,619174,2023-12-04 16:06:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10084.62710256,0.02
11131324072080199014,619116,2023-12-04 12:16:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10059.22456106,0.02
11144266027276875591,619052,2023-12-04 08:05:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10275.79477626,0.02
11533989763740584460,618981,2023-12-04 03:24:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11947.57076863,0.02
15861005190425565565,618923,2023-12-03 23:35:48,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
898929173147448650,618900,2023-12-03 21:59:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11767.08828763,0.02
13821033236845734098,618812,2023-12-03 16:13:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10216.7344827,0.02
17964287098841544927,618752,2023-12-03 12:16:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10317.47327058,0.02
17587637530615182977,618688,2023-12-03 07:54:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10219.04960903,0.02
6294469851481614113,618634,2023-12-03 04:14:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10274.23797219,0.02
14918969383179198518,618550,2023-12-02 22:38:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10342.50417867,0.02
1043529902492798766,618480,2023-12-02 17:55:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11200.96225718,0.02
11099429741639529693,618408,2023-12-02 13:18:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10257.45323996,0.02
569748913680062664,618352,2023-12-02 09:21:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12101.13398073,0.02
12458978812096464714,618287,2023-12-02 05:06:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11584.16433381,0.02
16598511274498215997,618211,2023-12-02 00:07:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12171.53503708,0.02
16407885468681758937,618146,2023-12-01 19:37:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10919.85262732,0.02
7141436127439189257,618059,2023-12-01 13:54:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10060.3417763,0.02
6297111854281182978,617975,2023-12-01 08:17:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10295.7090599,0.02
15550366227480247396,617915,2023-12-01 04:17:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10606.38993145,0.02
7084516775081987037,617869,2023-12-01 01:22:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10044.62663669,0.02
6665360294904582765,617830,2023-11-30 22:36:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10980.81044079,0.02
17874351273742803027,617735,2023-11-30 16:20:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10516.94996382,0.02
10065897624549114499,617667,2023-11-30 11:46:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10019.03891162,0.02
10818960605801047538,617624,2023-11-30 08:56:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10105.96079242,0.02
1836204955270508433,617550,2023-11-30 03:42:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11095.87390811,0.02
10163126890312524863,617466,2023-11-29 22:12:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10416.34682893,0.02
13009873492247174202,617441,2023-11-29 20:31:53,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
7339939955446033158,617398,2023-11-29 17:47:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10407.41777126,0.02
14911580531931177043,617326,2023-11-29 12:59:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10013.77160845,0.02
4524121856960066134,617261,2023-11-29 08:35:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10578.55328143,0.02
2006571006048271616,617173,2023-11-29 02:42:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10042.51130622,0.02
2909570588791080958,617118,2023-11-28 23:05:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10464.31139358,0.02
6071658199603318114,617033,2023-11-28 17:22:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10053.33961795,0.02
11096776351982521390,616957,2023-11-28 12:20:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10945.95776233,0.02
445228872303907938,616905,2023-11-28 08:53:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10439.64897102,0.02
2652133801053176818,616850,2023-11-28 05:19:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11860.85825513,0.02
3990425483594573027,616776,2023-11-28 00:19:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11757.08899282,0.02
14095387918753720787,616695,2023-11-27 18:47:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10007.94604675,0.02
16030512733020185415,616634,2023-11-27 14:38:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10393.35225255,0.02
13629969942402603610,616573,2023-11-27 10:41:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10274.53161739,0.02
9959583656755631523,616512,2023-11-27 06:38:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11397.97157057,0.02
7192687796234120179,616436,2023-11-27 01:28:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10060.50864821,0.02
12143924611986665841,616360,2023-11-26 20:31:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11038.49170503,0.02
17621456603902309988,616281,2023-11-26 15:20:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10113.81131714,0.02
15471818867320395410,616195,2023-11-26 09:32:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10132.65906399,0.02
10896920587830921095,616129,2023-11-26 05:10:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10117.70772496,0.02
10613723982570495450,616067,2023-11-26 01:06:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10040.95523939,0.02
10059468808952834455,615968,2023-11-25 18:14:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10044.09707037,0.02
10563157587681696210,615884,2023-11-25 12:40:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10069.39626307,0.02
14172436500717054993,615827,2023-11-25 08:54:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10094.47436097,0.02
16006327053637459988,615764,2023-11-25 04:42:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11069.48623566,0.02
14589954916934358207,615675,2023-11-24 22:44:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10678.67383923,0.02
14553705262852657793,615593,2023-11-24 17:12:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10099.82399638,0.02
14036954664902421873,615524,2023-11-24 12:40:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10050.6910837,0.02
9998401718395903629,615466,2023-11-24 08:55:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10097.38831215,0.02
6809256544901588404,615404,2023-11-24 04:36:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10079.74528347,0.02
13489714927311757019,615340,2023-11-24 00:25:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10445.64001548,0.02
11396573718866273058,615265,2023-11-23 19:25:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11756.03545889,0.02
1058141066284230577,615183,2023-11-23 13:58:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11257.23851034,0.02
9121805128967837545,615123,2023-11-23 10:05:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10311.86223574,0.02
13397038497622304960,615067,2023-11-23 06:22:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10379.26158193,0.02
1234667751176170690,614998,2023-11-23 01:35:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11903.45112035,0.02
5783928869796291161,614917,2023-11-22 20:07:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10161.15921502,0.02
3972460446369559556,614794,2023-11-22 12:03:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10085.95853618,0.02
12764499414126009157,614723,2023-11-22 07:24:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10554.49406912,0.02
8488427325385634422,614657,2023-11-22 02:55:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10026.61838723,0.02
10126162305885979979,614589,2023-11-21 22:08:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10309.34806982,0.02
5277955428394865504,614479,2023-11-21 14:51:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10977.78203955,0.02
17358977278404045283,614402,2023-11-21 09:46:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10096.42582603,0.02
4766992624436007713,614302,2023-11-21 03:15:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10014.4309555,0.02
