ID,Height,timestamp,Type,From,To,Amount,Fee
541806510399191114,175368,2020-06-05 10:59:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.602,0.735
1741324743747589278,175368,2020-06-05 10:59:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.041,0.735
2079110068455276799,175368,2020-06-05 10:59:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.322,0.735
2753253993078344289,175368,2020-06-05 10:59:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.696,0.735
2787289819755012044,175368,2020-06-05 10:59:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.788,0.735
4296403316368127272,175368,2020-06-05 10:59:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.783,0.735
6324814150208563098,175368,2020-06-05 10:59:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.375,0.735
8105227399471140162,175368,2020-06-05 10:59:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.454,0.735
8174511735365424235,175368,2020-06-05 10:59:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.155,0.735
8550503610080256640,175368,2020-06-05 10:59:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.195,0.735
10808096820759880918,175367,2020-06-05 10:55:11,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.814,0.735
11294463782507030268,175367,2020-06-05 10:55:11,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.202,0.735
12585929203696318324,175367,2020-06-05 10:55:11,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.119,0.735
13651872383061969550,175367,2020-06-05 10:55:11,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.87999999,0.735
14950387823672135894,175367,2020-06-05 10:55:11,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.58,0.735
16958580772245666065,175367,2020-06-05 10:55:11,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.767,0.735
17215100377227782164,175367,2020-06-05 10:55:11,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.297,0.735
1097019755248581769,175367,2020-06-05 10:55:11,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.993,0.735
1533277486778174319,175367,2020-06-05 10:55:11,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.985,0.735
1776776846462763974,175367,2020-06-05 10:55:11,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.54,0.735
2958895743634442787,175367,2020-06-05 10:55:11,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.442,0.735
3112398790738701482,175367,2020-06-05 10:55:11,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.924,0.735
4896084436123894955,175367,2020-06-05 10:55:11,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.12999999,0.735
6319095351552744271,175367,2020-06-05 10:55:11,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.654,0.735
6888589812850264764,175367,2020-06-05 10:55:11,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.395,0.735
7741476123333026884,175367,2020-06-05 10:55:11,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.736,0.735
9000525227517039758,175367,2020-06-05 10:55:11,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.408,0.735
9786392002906705280,175366,2020-06-05 10:50:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.685,0.735
10902235300435260103,175366,2020-06-05 10:50:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.269,0.735
11810206095010065896,175366,2020-06-05 10:50:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.175,0.735
12041721107682889135,175366,2020-06-05 10:50:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.958,0.735
13887796188408918953,175366,2020-06-05 10:50:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.25,0.735
14238341341037530714,175366,2020-06-05 10:50:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.453,0.735
14311869360998226100,175366,2020-06-05 10:50:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.529,0.735
15055333031500938485,175366,2020-06-05 10:50:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.581,0.735
16423468190285158108,175366,2020-06-05 10:50:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.447,0.735
17696315173787108119,175366,2020-06-05 10:50:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.803,0.735
17910153404828742271,175366,2020-06-05 10:50:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.739,0.735
300303555071051242,175366,2020-06-05 10:50:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.784,0.735
5405702514464213528,175366,2020-06-05 10:50:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.638,0.735
5457179608180819059,175366,2020-06-05 10:50:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.025,0.735
6008441641184696992,175366,2020-06-05 10:50:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.017,0.735
6326070866203579815,175366,2020-06-05 10:50:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.948,0.735
6557671324978527224,175366,2020-06-05 10:50:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.26,0.735
7364896357904534825,175366,2020-06-05 10:50:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.908,0.735
10908320633420269392,175365,2020-06-05 10:45:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.643,0.735
11143497809461689181,175365,2020-06-05 10:45:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.639,0.735
12369299655530014703,175365,2020-06-05 10:45:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.152,0.735
12615863646629530351,175365,2020-06-05 10:45:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.394,0.735
15221932680358541026,175365,2020-06-05 10:45:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.849,0.735
15800108746101165616,175365,2020-06-05 10:45:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.983,0.735
16572632726440876409,175365,2020-06-05 10:45:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.462,0.735
18094154891096578940,175365,2020-06-05 10:45:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.218,0.735
1930316771261254075,175365,2020-06-05 10:45:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.73,0.735
2192089366601989931,175365,2020-06-05 10:45:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.751,0.735
2965264563988728216,175365,2020-06-05 10:45:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.369,0.735
5984152556929258515,175365,2020-06-05 10:45:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.75,0.735
6672348775995801460,175365,2020-06-05 10:45:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.438,0.735
7365870649784436488,175365,2020-06-05 10:45:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.023,0.735
7874420873373357315,175365,2020-06-05 10:45:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.863,0.735
8286844160336514606,175365,2020-06-05 10:45:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.775,0.735
8458619672633284004,175365,2020-06-05 10:45:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.634,0.735
8953000471775962480,175365,2020-06-05 10:45:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.085,0.735
10434134066049527185,175364,2020-06-05 10:42:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.092,0.735
10476698822200198540,175364,2020-06-05 10:42:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.968,0.735
10520857898527401003,175364,2020-06-05 10:42:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.957,0.735
10698810402751966526,175364,2020-06-05 10:42:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.963,0.735
14990384206103715003,175364,2020-06-05 10:42:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.3,0.735
485333354650795992,175364,2020-06-05 10:42:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.494,0.735
745007448287285661,175364,2020-06-05 10:42:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.894,0.735
1005561836982749493,175364,2020-06-05 10:42:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.715,0.735
2201786695977411227,175364,2020-06-05 10:42:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.41,0.735
2527107237727931205,175364,2020-06-05 10:42:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.777,0.735
3198127945501056141,175364,2020-06-05 10:42:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.316,0.735
4779556722546409616,175364,2020-06-05 10:42:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.676,0.735
5548157655338656642,175364,2020-06-05 10:42:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.166,0.735
6271473749247530123,175364,2020-06-05 10:42:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.72,0.735
7319804047233696509,175364,2020-06-05 10:42:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.193,0.735
8064087031960423234,175364,2020-06-05 10:42:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.651,0.735
8072190725624010535,175364,2020-06-05 10:42:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.528,0.735
9179233346766597960,175364,2020-06-05 10:42:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.732,0.735
10467985616769370113,175363,2020-06-05 10:38:05,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.17,0.735
10693855954857409966,175363,2020-06-05 10:38:05,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.773,0.735
11369186148950354542,175363,2020-06-05 10:38:05,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.691,0.735
12634664031242344353,175363,2020-06-05 10:38:05,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.863,0.735
12990449645870881479,175363,2020-06-05 10:38:05,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.604,0.735
12999546317010472016,175363,2020-06-05 10:38:05,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.139,0.735
13267111098627494678,175363,2020-06-05 10:38:05,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.777,0.735
14386675920003691990,175363,2020-06-05 10:38:05,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.345,0.735
14475835236186837456,175363,2020-06-05 10:38:05,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.411,0.735
15757660435402340786,175363,2020-06-05 10:38:05,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.063,0.735
16156602674887370213,175363,2020-06-05 10:38:05,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.591,0.735
16220944492134840424,175363,2020-06-05 10:38:05,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.119,0.735
1586916243358761127,175363,2020-06-05 10:38:05,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.331,0.735
2122434732445349139,175363,2020-06-05 10:38:05,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.887,0.735
3232300937645516580,175363,2020-06-05 10:38:05,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.17,0.735
3363241268962510374,175363,2020-06-05 10:38:05,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.465,0.735
3955523981876535049,175363,2020-06-05 10:38:05,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.682,0.735
4462330817560136836,175363,2020-06-05 10:38:05,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.616,0.735
6958351637761372634,175363,2020-06-05 10:38:05,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.869,0.735
9698303362517254667,175362,2020-06-05 10:34:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.915,0.735
11454188803453709944,175362,2020-06-05 10:34:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.635,0.735
11900173174849488989,175362,2020-06-05 10:34:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.114,0.735
12216924082977842735,175362,2020-06-05 10:34:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.504,0.735
14196359021245098295,175362,2020-06-05 10:34:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.778,0.735
14284078352485098800,175362,2020-06-05 10:34:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.475,0.735
15201884778542984810,175362,2020-06-05 10:34:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.179,0.735
16045520123783455461,175362,2020-06-05 10:34:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.923,0.735
16200686278321919856,175362,2020-06-05 10:34:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.589,0.735
18208587661857254684,175362,2020-06-05 10:34:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.759,0.735
18341044703898670234,175362,2020-06-05 10:34:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.941,0.735
656181969931864857,175362,2020-06-05 10:34:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.751,0.735
1890706808300084188,175362,2020-06-05 10:34:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.712,0.735
2441602449815351161,175362,2020-06-05 10:34:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.215,0.735
2944567385795381838,175362,2020-06-05 10:34:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.149,0.735
3591879637136456778,175362,2020-06-05 10:34:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.326,0.735
5201297741798424518,175362,2020-06-05 10:34:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.595,0.735
6236034427006419731,175362,2020-06-05 10:34:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.348,0.735
6290861990695495939,175362,2020-06-05 10:34:19,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.066,0.735
10344180674546348475,175361,2020-06-05 10:30:49,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.731,0.735
10507045074154141213,175361,2020-06-05 10:30:49,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.692,0.735
10515279342725789522,175361,2020-06-05 10:30:49,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.441,0.735
11174526819188230386,175361,2020-06-05 10:30:49,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.845,0.735
11582106995014737155,175361,2020-06-05 10:30:49,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.225,0.735
14224280708301286836,175361,2020-06-05 10:30:49,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.702,0.735
14848590972963980174,175361,2020-06-05 10:30:49,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.449,0.735
16191563181687424800,175361,2020-06-05 10:30:49,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.62999999,0.735
17295592640459526711,175361,2020-06-05 10:30:49,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.058,0.735
1702542386327022406,175361,2020-06-05 10:30:49,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.266,0.735
2293883285355403258,175361,2020-06-05 10:30:49,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.302,0.735
2535669826139522561,175361,2020-06-05 10:30:49,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.869,0.735
4106239196439226839,175361,2020-06-05 10:30:49,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.756,0.735
6954988054949057601,175361,2020-06-05 10:30:49,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.195,0.735
7381027714220129697,175361,2020-06-05 10:30:49,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.607,0.735
7428866283982225559,175361,2020-06-05 10:30:49,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.198,0.735
7975778807699306379,175361,2020-06-05 10:30:49,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.118,0.735
8036344647804797672,175361,2020-06-05 10:30:49,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.727,0.735
8810372770153830156,175361,2020-06-05 10:30:49,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.943,0.735
9262165815865191015,175360,2020-06-05 10:27:23,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.598,0.735
11268869927985482090,175360,2020-06-05 10:27:23,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.997,0.735
12381725883693800159,175360,2020-06-05 10:27:23,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.781,0.735
13203107466014216626,175360,2020-06-05 10:27:23,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.633,0.735
13990609883476219332,175360,2020-06-05 10:27:23,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.936,0.735
14902955142740466556,175360,2020-06-05 10:27:23,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.127,0.735
14950285523727833011,175360,2020-06-05 10:27:23,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.968,0.735
15287325938946860337,175360,2020-06-05 10:27:23,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.188,0.735
15896908014744471976,175360,2020-06-05 10:27:23,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.229,0.735
15921476486511491118,175360,2020-06-05 10:27:23,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.611,0.735
18252151561340948121,175360,2020-06-05 10:27:23,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.677,0.735
872421745762365762,175360,2020-06-05 10:27:23,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.236,0.735
873720648337974464,175360,2020-06-05 10:27:23,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.728,0.735
2194748919482854335,175360,2020-06-05 10:27:23,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.011,0.735
3703845669203747144,175360,2020-06-05 10:27:23,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.416,0.735
4633055070569328682,175360,2020-06-05 10:27:23,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.391,0.735
6805191759824845332,175360,2020-06-05 10:27:23,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.513,0.735
