ID,Height,timestamp,Type,From,To,Amount,Fee
7161593689237881709,385796,2022-01-23 23:34:37,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-C8ZX-EY2U-QKAG-D3Y4Q,153.08333333,0.02205
10904341032390206730,385756,2022-01-23 20:51:30,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-VQVY-UCW9-PD4Q-45WD2,524.0,0.02205
16009977664016876685,385657,2022-01-23 14:11:25,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-4NZL-77RX-BRQE-GFSLS,26.9375,0.00735
16975483167839517293,385603,2022-01-23 10:38:53,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-J6KC-XHY9-82N6-96SEH,170.87037037,0.00735
4367786490496550183,385498,2022-01-23 03:33:03,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-DDZQ-BWMM-GQFE-8BV5P,95.03030303,0.00735
17932791570003140563,385273,2022-01-22 12:31:26,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-M83W-4GBF-8TUQ-8QQ3H,122.25,0.00735
4146895020891086637,385130,2022-01-22 03:07:48,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-BRWW-DBAR-TYWQ-F7SYD,473.25,0.0147
11868380192354705340,385127,2022-01-22 02:55:11,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ZDX2-9KFP-HVG4-F8S3H,190.0,0.00735
3090210744772438838,385106,2022-01-22 01:24:05,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-J6KC-XHY9-82N6-96SEH,18.0,0.0147
13060228977813398644,385088,2022-01-22 00:17:00,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ES4Y-9D37-CAN3-EESGN,6.0,0.00735
6082742572431083280,385000,2022-01-21 18:25:25,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-98Z8-8GHQ-4LQM-AZ2CS,25.80645161,0.02205
352489721334709674,384983,2022-01-21 17:19:52,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-LXM7-WAVH-GXC3-3GN2Q,204.91666667,0.00735
7865061225965049838,384967,2022-01-21 16:08:47,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-J6KC-XHY9-82N6-96SEH,0.54166667,0.00735
6695490925901318031,384952,2022-01-21 15:06:38,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-RWMZ-UUTN-DSM4-28FXG,482.28571429,0.00735
5518660758373541462,384940,2022-01-21 14:13:26,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-J6KC-XHY9-82N6-96SEH,214.47297297,0.0147
11742317553434163470,384902,2022-01-21 11:51:13,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-J6KC-XHY9-82N6-96SEH,9.47368421,0.0147
2766412308258042353,384825,2022-01-21 06:47:24,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ZPZZ-D7L2-EMWU-7656Q,168.6,0.00735
17975432183506692962,384676,2022-01-20 20:55:19,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-J6KC-XHY9-82N6-96SEH,585.8,0.00735
1602218091324149344,384643,2022-01-20 18:33:05,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-R5PV-CLPF-6HC5-GUB9R,25.8,0.00735
646139253089364890,384446,2022-01-20 05:11:40,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-J6KC-XHY9-82N6-96SEH,118.64705882,0.0294
9929139443314621726,384196,2022-01-19 12:46:25,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-C6B8-E43E-VB4F-DG55X,157.21052632,0.00735
15172422847871063813,384161,2022-01-19 10:27:19,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-J6KC-XHY9-82N6-96SEH,110.65625,0.00735
10892235675280624285,383964,2022-01-18 21:12:39,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-7VCX-P6NY-UWCC-FNYCM,373.75,0.0147
1360710963249672428,383959,2022-01-18 20:52:39,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-JY2G-N7SV-7K5A-DKYQ7,748.42857143,0.00735
8847946891868169112,383906,2022-01-18 17:19:18,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-J6KC-XHY9-82N6-96SEH,206.32758621,0.0147
2421050359260195006,383823,2022-01-18 11:46:44,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-4ZWQ-FDNC-A4SR-B7DQD,3.0,0.00735
9912710820376493668,383623,2022-01-17 22:36:36,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-J6KC-XHY9-82N6-96SEH,44.80597015,0.02205
13009980602385087235,383577,2022-01-17 19:27:53,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-J6KC-XHY9-82N6-96SEH,9.52857143,0.0294
7131581542684626933,383070,2022-01-16 09:35:38,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-J6KC-XHY9-82N6-96SEH,4.79844961,0.0147
14005369297972846219,382982,2022-01-16 03:44:48,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-EL4R-W894-BL24-HREM6,53.91111111,0.0294
6389690344426101087,382971,2022-01-16 03:02:16,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-C9MF-3A29-2MW4-HRAS9,337.18181818,0.00735
10686581017419914366,382854,2022-01-15 19:12:19,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-6SUK-5FZ8-HVPX-HL886,269.92857143,0.00735
13740055126841357434,382820,2022-01-15 16:54:43,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-54EB-HUTN-5BYJ-79XVN,59.63265306,0.00735
12562815431445918748,382471,2022-01-14 17:31:14,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-MEY4-Z5R8-J6R9-9A42S,218.88888889,0.00735
8168795414150618913,382441,2022-01-14 15:36:49,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-8Q9L-CZZK-XZQV-CUC94,218.17647059,0.0147
16494341742062746037,382417,2022-01-14 13:57:56,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-GRMW-P3GA-GB3F-BHU4E,54.375,0.02205
17800578853474675151,382235,2022-01-14 01:51:42,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-J6KC-XHY9-82N6-96SEH,308.1875,0.08085
6562005963495418612,382192,2022-01-13 23:01:34,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-J6KC-XHY9-82N6-96SEH,34.62318841,0.03675
2524666293201757892,381774,2022-01-12 19:09:59,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-SZ8L-NAZN-VFD8-A6VSK,115.19565217,0.0147
12339180305340787478,381639,2022-01-12 10:12:11,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-XMSS-2RXY-E774-BDYM8,102.3125,0.03675
15961493825914863011,381587,2022-01-12 06:54:54,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-X2SK-VM89-4S26-GED6S,127.84615385,0.03675
1101905452481481526,381368,2022-01-11 16:01:53,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-J6KC-XHY9-82N6-96SEH,33.70731707,0.00735
8203520718018372390,381361,2022-01-11 15:34:12,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-J6KC-XHY9-82N6-96SEH,208.16666667,0.00735
3612230818310252044,381351,2022-01-11 14:52:15,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ZYQW-AHKM-Q3PX-8RAXJ,52.98360656,0.0441
5929499794252828663,381230,2022-01-11 06:48:05,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-MW5Z-FBPJ-5SGU-67W67,87.61111111,0.00735
13029621745303037877,381226,2022-01-11 06:29:26,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-9L9P-CQAM-LHCQ-AW9QB,70.90566038,0.0147
17749761637939942268,381208,2022-01-11 05:12:31,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-T5RH-77R2-8QZH-HR3RW,11.2173913,0.00735
12533576422591553618,381183,2022-01-11 03:36:37,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-J6KC-XHY9-82N6-96SEH,89.57446809,0.00735
13280518596300706838,381023,2022-01-10 17:03:43,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-RCXQ-VFHD-WCEB-CJRKW,32.02222222,0.00735
15903649777626662335,380597,2022-01-09 12:38:12,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-WTWW-3SVU-YSBH-9RUF6,419.5,0.0147
11102853567929395020,380419,2022-01-09 00:55:25,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-LAKJ-JP7G-SWEB-CVQGK,120.26923077,0.0441
11029305574456415653,380216,2022-01-08 11:09:54,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-SCFC-4VEM-YMHL-A5QAP,259.88461538,0.00735
11293347939346904572,380044,2022-01-07 23:41:11,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-J6KC-XHY9-82N6-96SEH,58.3625,0.00735
5854875161563530513,379690,2022-01-06 23:59:30,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-J6KC-XHY9-82N6-96SEH,300.0,0.0441
1656669313080973852,379671,2022-01-06 22:44:54,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-QUGZ-R6J4-YWYE-BUA6J,42.67307692,0.00735
12292261750330772248,379395,2022-01-06 04:20:45,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-7LS9-NAVP-DEZB-6BHRC,686.57142857,0.02205
487518445585921223,379185,2022-01-05 14:35:46,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-J6KC-XHY9-82N6-96SEH,149.89795918,0.06615
16097804392212921654,378974,2022-01-05 00:20:44,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-J6KC-XHY9-82N6-96SEH,35.8,0.0147
11139726176540288614,378869,2022-01-04 17:15:15,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-J6KC-XHY9-82N6-96SEH,161.84375,0.00735
5140011680320505254,378815,2022-01-04 13:44:12,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-WLAQ-MMSQ-A2KD-2Y9FW,325.25,0.00735
17344660665970577863,378621,2022-01-04 00:37:37,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-VPLA-6VT5-SPPM-2J95G,134.7037037,0.00735
588552660889785600,378130,2022-01-02 15:45:19,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-KQA2-TLCP-U2CJ-DHWUV,93.08219178,0.02205
9268372400846019208,378083,2022-01-02 13:08:30,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-J6KC-XHY9-82N6-96SEH,56.8125,0.0147
8427814638512937012,378026,2022-01-02 09:23:41,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-J6KC-XHY9-82N6-96SEH,93.71428571,0.00735
9959477153650664858,377896,2022-01-02 00:52:05,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-J6KC-XHY9-82N6-96SEH,59.82291667,0.00735
15851576943501177658,377825,2022-01-01 20:10:05,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TSLB-H7YQ-VWZ3-AU5T5,31.88636364,0.02205
4615243737491543432,377820,2022-01-01 19:48:25,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-SH5L-GRZU-QY38-6U6WQ,34.85714286,0.00735
17558796773653877319,377815,2022-01-01 19:25:46,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ESDW-LG5V-AKW3-9GEHA,149.125,0.0147
12966529434557275492,376995,2021-12-30 11:36:44,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-J6KC-XHY9-82N6-96SEH,67.41891892,0.00735
16199829658658099955,376933,2021-12-30 07:41:43,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-J6KC-XHY9-82N6-96SEH,46.64705882,0.00735
13428234506760349622,376915,2021-12-30 06:28:43,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-KBEJ-5R7N-7DMT-HR64A,417.0,0.0147
16522241522343789382,376816,2021-12-29 23:50:54,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-J6KC-XHY9-82N6-96SEH,81.26923077,0.00735
2812383495026186408,376712,2021-12-29 16:59:54,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-LXSW-JHYP-28HN-GTENG,5.98245614,0.00735
13574772837899946882,376570,2021-12-29 07:17:21,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-J6KC-XHY9-82N6-96SEH,3.6,0.00735
13170973985481647364,376413,2021-12-28 20:52:30,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TYHK-RSCA-PB7P-43EXY,158.02564103,0.00735
8967503167170846183,376411,2021-12-28 20:45:50,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-YFKN-JPVW-36T4-7KCX9,62.53333333,0.0588
14353039939694036520,376372,2021-12-28 18:09:41,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-J6KC-XHY9-82N6-96SEH,104.65789474,0.0147
4227051723338072973,376165,2021-12-28 04:18:20,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-WTWW-3SVU-YSBH-9RUF6,27.88157895,0.00735
14008509210117316288,376140,2021-12-28 02:43:21,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-DFA4-8HGP-HCWW-CWGCD,234.85714286,0.00735
7585401859781143436,376127,2021-12-28 01:55:45,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-R5ZQ-UYFF-W2RH-9VVYS,1419.66666667,0.0147
10433610482317759346,375930,2021-12-27 12:42:06,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-MGXM-WXTR-3S69-AU3CH,97.796875,0.0147
11142130761995521770,375813,2021-12-27 04:55:51,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-J6KC-XHY9-82N6-96SEH,266.28571429,0.0147
3389428208841969042,375787,2021-12-27 03:09:48,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-J6KC-XHY9-82N6-96SEH,214.21052632,0.0441
13625033529479344966,375748,2021-12-27 00:36:05,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ULYR-MTV2-ZJ2R-FB9DX,10.16091954,0.02205
15255308962911673204,375673,2021-12-26 19:41:35,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-J6KC-XHY9-82N6-96SEH,13.71698113,0.0147
7589992743472268735,375238,2021-12-25 14:22:10,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-VXVV-UJTK-SZTQ-7WGML,203.07692308,0.03675
9753895364856696235,375218,2021-12-25 12:57:01,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-J6KC-XHY9-82N6-96SEH,83.44444444,0.02205
14474222251517234338,375159,2021-12-25 09:09:18,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-J6KC-XHY9-82N6-96SEH,0.84375,0.0147
123383305177992693,375002,2021-12-24 22:51:27,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-J6KC-XHY9-82N6-96SEH,22.23404255,0.0147
18406901731875869016,374838,2021-12-24 11:52:38,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-J6KC-XHY9-82N6-96SEH,7.35,0.0147
12996369977650756509,374507,2021-12-23 13:50:29,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-J6KC-XHY9-82N6-96SEH,262.42857143,0.0147
7013748431487406641,374499,2021-12-23 13:20:52,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-LM9H-UHXE-2WD4-7YMY4,17.11666667,0.00735
17685221410394238633,374414,2021-12-23 07:34:57,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-J6KC-XHY9-82N6-96SEH,144.72727273,0.0294
10979633139755900615,374351,2021-12-23 03:15:43,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-5HHY-W28G-D2BP-C4YKT,148.47058824,0.03675
17202798707110792834,374280,2021-12-22 22:42:35,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-WLAQ-MMSQ-A2KD-2Y9FW,406.92307692,0.02205
827425961436806051,374138,2021-12-22 13:19:31,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-3K7H-BGU6-E59Y-C2SRZ,54.72839506,0.0147
12502295137779116375,374105,2021-12-22 11:08:05,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-J6KC-XHY9-82N6-96SEH,6.93333333,0.0294
5023873266300057907,374034,2021-12-22 06:21:35,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-J6KC-XHY9-82N6-96SEH,197.6875,0.0147
2256351283845840448,373478,2021-12-20 17:05:55,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-J6KC-XHY9-82N6-96SEH,1507.16666667,0.02205
13099192709757376209,373418,2021-12-20 13:16:27,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-LBFT-FF4G-9MA3-BHBAD,66.81666667,0.02205
12603575920520412329,373411,2021-12-20 12:45:27,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-YNRU-9UZV-EPPC-H2TK6,25.39344262,0.0294
4818077536537020249,373312,2021-12-20 06:16:52,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-J6KC-XHY9-82N6-96SEH,4.79120879,0.0147
18351199603798525402,373066,2021-12-19 13:42:22,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-J6KC-XHY9-82N6-96SEH,102.57142857,0.02205
10666397364129598330,373016,2021-12-19 10:27:43,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-J6KC-XHY9-82N6-96SEH,32.16666667,0.00735
6064142054715014420,372860,2021-12-19 00:02:22,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-J6KC-XHY9-82N6-96SEH,46.17142857,0.00735
6122983939113356000,372722,2021-12-18 14:42:27,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-J6KC-XHY9-82N6-96SEH,57.0,0.0147
14128745424092703488,372639,2021-12-18 09:19:58,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-J6KC-XHY9-82N6-96SEH,284.33333333,0.0147
3665432812907254578,372549,2021-12-18 03:20:24,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-J6KC-XHY9-82N6-96SEH,17.2,0.0294
16104308815795934494,372472,2021-12-17 22:10:17,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-3E32-CNA8-S5MV-2FHW3,70.75,0.0735
15253095187143842785,372466,2021-12-17 21:45:46,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-J6KC-XHY9-82N6-96SEH,46.29787234,0.02205
2819889952517852857,372416,2021-12-17 18:30:41,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-P74D-GXSB-3P2Y-2KT49,235.44444444,0.0294
13944283499412129129,372390,2021-12-17 16:45:47,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-J6KC-XHY9-82N6-96SEH,124.20967742,0.0147
2555161801454544025,371909,2021-12-16 08:32:50,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-2F6U-8NK8-JDG6-GP5CH,97.38461538,0.0147
1063615135839564239,371741,2021-12-15 21:24:12,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-J6KC-XHY9-82N6-96SEH,87.80851064,0.00735
3488010462907678177,371610,2021-12-15 12:42:04,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-98Z8-8GHQ-4LQM-AZ2CS,16.12307692,0.02205
4827963557577291239,371571,2021-12-15 10:03:50,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-NT83-TQT5-4Q9V-EZYYL,139.16129032,0.00735
8774008531958136153,371529,2021-12-15 07:19:39,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-J6KC-XHY9-82N6-96SEH,21.0,0.00735
7235241544819234219,371511,2021-12-15 06:09:19,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-LC69-29Y8-YBYC-3DPXX,2417.66666667,0.03675
3735715230858399034,371507,2021-12-15 05:54:42,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-J6KC-XHY9-82N6-96SEH,391.82758621,0.0147
2101898715716519048,371492,2021-12-15 04:51:13,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-J6KC-XHY9-82N6-96SEH,11.71641791,0.00735
6717119009222455145,371407,2021-12-14 23:07:53,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-XY44-DJYS-ZUWR-C32JV,411.36842105,0.0147
13314040889323798009,371353,2021-12-14 19:34:21,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-J6KC-XHY9-82N6-96SEH,41.43298969,0.03675
7079725043623351055,371334,2021-12-14 18:16:21,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TJGY-P52F-TLZQ-ELHGS,220.35294118,0.0147
1937003634087739853,371256,2021-12-14 13:00:07,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-H9SY-R5AK-QDLL-AUECV,197.33333333,0.0441
14435467850499589567,371189,2021-12-14 08:28:55,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-J6KC-XHY9-82N6-96SEH,253.44444444,0.0147
7610538376737292716,371116,2021-12-14 03:38:08,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-E228-QCQ9-BGBQ-GQ5QV,106.36486486,0.03675
6227154898997153634,370994,2021-12-13 19:27:30,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-J6KC-XHY9-82N6-96SEH,22.08333333,0.00735
16339046787632652060,370987,2021-12-13 18:59:26,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-LCD7-3PEX-FLKU-DPWRM,4.69387755,0.00735
5787671811160742171,370733,2021-12-13 02:07:49,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-J6KC-XHY9-82N6-96SEH,138.69767442,0.00735
14485610952951696290,370725,2021-12-13 01:34:34,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-J6KC-XHY9-82N6-96SEH,72.33333333,0.02205
4659249158588046818,370544,2021-12-12 13:39:02,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-J6KC-XHY9-82N6-96SEH,28.22368421,0.03675
17888285988711989968,370394,2021-12-12 03:39:06,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-2HAK-XEXM-BSL6-A3DV3,128.86363636,0.03675
5008217335330292395,370378,2021-12-12 02:35:15,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-3W3N-H2XC-XEFU-9U7ZX,63.75675676,0.0147
7868078363360078748,370335,2021-12-11 23:38:51,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-J6KC-XHY9-82N6-96SEH,10.63157895,0.00735
10068356382781284875,370238,2021-12-11 17:02:35,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-SFL4-PSSW-JEAH-45XGW,146.66666667,0.00735
2117533117184993543,370166,2021-12-11 12:18:27,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-H4EK-8VKS-AVLG-BVXWS,249.27027027,0.00735
17052249025769232339,369816,2021-12-10 13:02:34,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-J6KC-XHY9-82N6-96SEH,109.88311688,0.0441
2498330320189215268,369797,2021-12-10 11:43:16,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-YZP9-QXV9-UKGE-68D6Y,51.98630137,0.00735
14943299232683607711,369746,2021-12-10 08:16:27,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-J6KC-XHY9-82N6-96SEH,625.91666667,0.00735
3132693233194225915,369683,2021-12-10 04:06:00,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-B96J-4CGR-HKKP-9KS3U,116.93103448,0.00735
7429645867498404497,369456,2021-12-09 13:00:02,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-M6W6-JAMT-MYDG-FU2S2,129.76923077,0.0441
6637636947002237783,369320,2021-12-09 03:46:51,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-NLNY-WTEP-AL5R-9529K,84.1025641,0.02205
5607619092866942616,369229,2021-12-08 21:50:33,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-J6KC-XHY9-82N6-96SEH,63.98913043,0.00735
14113012517264153320,369210,2021-12-08 20:39:23,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-J6KC-XHY9-82N6-96SEH,400.0625,0.00735
1894327139217382033,369058,2021-12-08 10:23:03,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-J6KC-XHY9-82N6-96SEH,116.39534884,0.0588
1781138812058297219,368949,2021-12-08 03:00:11,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-J6KC-XHY9-82N6-96SEH,272.68,0.00735
9260499727190212746,368863,2021-12-07 21:19:57,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-HHHU-8JQZ-DS55-9F6NR,160.08,0.00735
18260758888293934640,368657,2021-12-07 07:39:14,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-NJKK-PDTP-85GT-4QCZ9,72.85542169,0.00735
4941396785471098635,368587,2021-12-07 03:04:02,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ZDGD-TEQJ-RRUH-F4Q3Z,159.21818182,0.0735
8612833827737464990,368285,2021-12-06 07:00:38,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-J6KC-XHY9-82N6-96SEH,14.88059701,0.00735
4375267268863847461,368211,2021-12-06 01:57:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,141.93804065,0.02205
4004441144633576676,368195,2021-12-06 00:57:38,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-58DX-3W5W-X65G-GQ6BV,142.27586207,0.0147
11536733053253792107,368150,2021-12-05 22:04:54,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-J6KC-XHY9-82N6-96SEH,121.07692308,0.00735
10188652184690881513,368024,2021-12-05 13:28:46,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-JY2G-N7SV-7K5A-DKYQ7,115.37333333,0.03675
3823389090965764385,367961,2021-12-05 09:15:44,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-3K7H-BGU6-E59Y-C2SRZ,14.0,0.02205
