ID,Height,timestamp,Type,From,To,Amount,Fee
17705177349212194857,386603,2022-01-26 05:15:13,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-5V8N-G6YF-B2LU-DZUUR,69.05555556,0.0294
5454432665516949050,386594,2022-01-26 04:39:06,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-P7AG-RWFJ-S2JE-EXYQM,231.91666667,0.03675
5602182220575718651,386576,2022-01-26 03:25:06,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-6YT3-6UW5-VW27-HBNYL,444.1,0.0147
5832698067706533183,386400,2022-01-25 15:47:50,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-JKUW-4C67-ZPVC-9JQS5,152.17647059,0.0294
4002224134157141031,386136,2022-01-24 22:08:06,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-P7AG-RWFJ-S2JE-EXYQM,56.61538462,0.00735
15634205744910775420,386114,2022-01-24 20:40:40,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-P7AG-RWFJ-S2JE-EXYQM,36.36781609,0.02205
2109832281436447078,386094,2022-01-24 19:24:32,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-P7AG-RWFJ-S2JE-EXYQM,270.9,0.00735
3916493318151998185,386086,2022-01-24 18:55:16,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-P7AG-RWFJ-S2JE-EXYQM,76.53932584,0.0588
13926482496800899403,386080,2022-01-24 18:29:13,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-5TCX-K9UL-E6DU-BH9RV,62.21428571,0.00735
3065786753130263714,386067,2022-01-24 17:32:03,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-P7AG-RWFJ-S2JE-EXYQM,148.0,0.05145
1181534812263794861,385446,2022-01-23 00:15:52,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-6MC2-PSSB-64LQ-ELXK4,98.86111111,0.02205
15746911607446615944,385418,2022-01-22 22:22:24,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-DZYR-4C75-XSUA-CQPSU,66.27777778,0.0147
18405192881431050387,385382,2022-01-22 19:55:59,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-XUEE-5WJL-VK95-488NU,58.26027397,0.02205
13170164590660592312,385344,2022-01-22 17:13:03,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-3KDW-DDA2-K3QC-5UPCK,99.94827586,0.00735
16238429175258483132,385206,2022-01-22 08:08:57,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-P7AG-RWFJ-S2JE-EXYQM,119.83478261,0.02205
13100297902154948773,385082,2022-01-21 23:53:54,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-CS8Q-NRM6-QWCZ-BWU42,20.06060606,0.02205
8352303049870957473,384941,2022-01-21 14:17:39,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-BNLZ-5MUQ-54CW-2GZFD,75.52941176,0.00735
13403883272188167659,384774,2022-01-21 03:22:39,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-P7AG-RWFJ-S2JE-EXYQM,274.56666667,0.00735
7126832894123309251,384769,2022-01-21 03:02:29,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-34GH-PZJD-TMBP-5WG6C,143.02173913,0.0147
11415884624455490697,384763,2022-01-21 02:39:50,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-5AZV-RBV9-VCRF-79M5M,134.51612903,0.0294
15039967388988478801,384666,2022-01-20 20:11:27,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-P7AG-RWFJ-S2JE-EXYQM,124.74074074,0.0147
17416981511593484779,384306,2022-01-19 20:10:13,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-SYMA-GFRT-P5GJ-BPZWF,88.65,0.0441
3346267858315458324,384299,2022-01-19 19:45:03,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-P7AG-RWFJ-S2JE-EXYQM,153.66037736,0.03675
3859891022346017893,384254,2022-01-19 16:46:39,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-996D-HRBY-SCXV-455AB,14.16666667,0.0147
16714643611592491537,384184,2022-01-19 11:55:50,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-P7AG-RWFJ-S2JE-EXYQM,4.61538462,0.0147
6445090274249027818,384098,2022-01-19 06:11:41,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-P7AG-RWFJ-S2JE-EXYQM,90.01801802,0.02205
14565186688891680320,384050,2022-01-19 02:52:13,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-P7AG-RWFJ-S2JE-EXYQM,44.75590551,0.0147
6515298385215903016,383766,2022-01-18 07:54:04,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-P7AG-RWFJ-S2JE-EXYQM,84.56038647,0.0294
5210204481466730628,383703,2022-01-18 03:50:55,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-P7AG-RWFJ-S2JE-EXYQM,103.5,0.0441
17032524466675195654,383697,2022-01-18 03:27:00,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-ENE7-K3R9-7D43-DKV4N,39.27692308,0.00735
3422310280412751477,383608,2022-01-17 21:33:31,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-EGSY-9N25-WJQD-7M64E,1060.5,0.02205
5310655842632949135,383423,2022-01-17 09:27:47,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-P7AG-RWFJ-S2JE-EXYQM,20.21487603,0.00735
14859771564485605666,383307,2022-01-17 02:00:11,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-MFFM-UT5K-9MY4-9ZA9Z,273.68,0.03675
992397762630041854,383084,2022-01-16 10:28:07,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-S5GB-TTS7-33U9-92SBE,868.2,0.03675
18098386967759656999,382989,2022-01-16 04:13:08,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-P7AG-RWFJ-S2JE-EXYQM,65.45454545,0.00735
7322812567983709095,382796,2022-01-15 15:09:31,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-EDTH-R329-UYJM-G2B3M,135.26470588,0.02205
880439770711311586,382674,2022-01-15 06:57:41,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-P7AG-RWFJ-S2JE-EXYQM,20.09433962,0.03675
8381174152223554866,382518,2022-01-14 20:43:10,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-P7AG-RWFJ-S2JE-EXYQM,610.31818182,0.02205
4709533909196096994,382467,2022-01-14 17:16:46,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-WJRS-9P5Q-33RX-FLHAN,20.33333333,0.0147
18387890191662762719,382455,2022-01-14 16:32:12,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-P7AG-RWFJ-S2JE-EXYQM,60.14457831,0.0441
4086713337820601915,382393,2022-01-14 12:22:10,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-P7AG-RWFJ-S2JE-EXYQM,72.42105263,0.0147
15182824024647774731,382391,2022-01-14 12:14:48,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-P7AG-RWFJ-S2JE-EXYQM,150.92592593,0.02205
13945112254074390956,382380,2022-01-14 11:25:53,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-P7AG-RWFJ-S2JE-EXYQM,102.66803279,0.00735
17546420474122810165,382351,2022-01-14 09:31:22,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-P7AG-RWFJ-S2JE-EXYQM,441.5,0.02205
15548927819342377005,382279,2022-01-14 04:51:12,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-P7AG-RWFJ-S2JE-EXYQM,150.86486486,0.03675
10047680805399613966,382188,2022-01-13 22:43:52,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-P7AG-RWFJ-S2JE-EXYQM,1538.0,0.00735
18244462233443133009,382113,2022-01-13 17:39:18,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-VQUW-B5XM-WALF-5UKFE,17.12121212,0.0147
18131168668964776301,381900,2022-01-13 03:27:29,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-P7AG-RWFJ-S2JE-EXYQM,164.10447761,0.00735
532977225170337975,381856,2022-01-13 00:35:27,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-P7AG-RWFJ-S2JE-EXYQM,96.09756098,0.0294
4328658084074231858,381817,2022-01-12 22:02:04,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-4MVW-QBMN-CWQ6-6VRXF,60.65217391,0.00735
11579039681175436448,381264,2022-01-11 08:55:49,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-P7AG-RWFJ-S2JE-EXYQM,499.66666667,0.00735
3622757823509310962,381206,2022-01-11 05:02:28,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-P7AG-RWFJ-S2JE-EXYQM,9.5,0.02205
13372881588607487107,380771,2022-01-10 00:11:43,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-P7AG-RWFJ-S2JE-EXYQM,76.16666667,0.02205
15953621655853256103,380725,2022-01-09 21:11:09,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-P7AG-RWFJ-S2JE-EXYQM,67.97727273,0.00735
12778602388904276558,380635,2022-01-09 15:14:11,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-2DLH-VUJZ-6R24-68CAX,104.02631579,0.00735
207914918324257778,380530,2022-01-09 08:17:05,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-NE7N-UML8-8NB8-GNKMB,323.63636364,0.00735
2033594049792991273,380445,2022-01-09 02:29:17,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-M83W-4GBF-8TUQ-8QQ3H,51.30769231,0.00735
16470352714735988705,380379,2022-01-08 22:11:20,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-XTM9-9B67-QSM7-9N32X,259.42105263,0.00735
14554050604508209190,380345,2022-01-08 19:53:28,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-P7AG-RWFJ-S2JE-EXYQM,218.48148148,0.00735
788311827348484130,380345,2022-01-08 19:53:28,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-P7AG-RWFJ-S2JE-EXYQM,19.5,0.0294
10161248043250449269,380342,2022-01-08 19:40:44,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-P7AG-RWFJ-S2JE-EXYQM,61.375,0.02205
11935044429076497994,380166,2022-01-08 07:47:05,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-LWSL-L2DZ-NSRF-EXJ54,59.63461538,0.00735
15320564590320604315,380162,2022-01-08 07:31:02,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-X26V-45KQ-4V8H-FJXVK,35.80487805,0.02205
5977611088948247256,380140,2022-01-08 06:02:16,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-NVVX-W893-ZL2H-286Z4,129.08823529,0.02205
5472672485622611464,379822,2022-01-07 08:50:10,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-8A96-FYKQ-Z9T3-2FNHX,107.50909091,0.0294
18439623333687566677,379776,2022-01-07 05:43:00,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-P7AG-RWFJ-S2JE-EXYQM,306.48648649,0.0147
14479223161724089801,379586,2022-01-06 17:02:15,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-P7AG-RWFJ-S2JE-EXYQM,1981.0,0.00735
8159367182966761486,379506,2022-01-06 11:54:01,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-P7AG-RWFJ-S2JE-EXYQM,38.26219512,0.00735
15533228760079803359,379484,2022-01-06 10:27:02,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-P7AG-RWFJ-S2JE-EXYQM,60.92307692,0.00735
11877056193863836939,379277,2022-01-05 20:28:55,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-FEAZ-W8VP-9XG7-D4SUM,70.16129032,0.02205
14040975492040191183,379224,2022-01-05 17:06:13,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-P7AG-RWFJ-S2JE-EXYQM,146.90909091,0.0147
8419013406454230966,379190,2022-01-05 14:48:53,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-P7AG-RWFJ-S2JE-EXYQM,65.46153846,0.0147
7021358774407386130,379079,2022-01-05 07:21:33,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-P7AG-RWFJ-S2JE-EXYQM,26.11111111,0.00735
2104629802431099974,378937,2022-01-04 22:01:32,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-2VXS-DYVQ-H3UP-5HCAH,26.375,0.00735
16033306042668013546,378702,2022-01-04 05:55:55,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-UTLV-2KDA-LMGP-4YCGT,16.42857143,0.00735
6023664044255216241,378689,2022-01-04 05:08:50,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-P7AG-RWFJ-S2JE-EXYQM,416.16666667,0.02205
12537705762385651981,378675,2022-01-04 04:12:47,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-VPGW-4SXY-DG7A-5LD7V,143.625,0.0294
10217570185810731125,378490,2022-01-03 15:47:28,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-ECXC-ZYHJ-4VSS-5VSJH,40.38888889,0.0147
4914804312216490986,378305,2022-01-03 03:08:19,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-VGHF-N89C-DRLZ-A23HU,97.85,0.00735
13312577370363596980,378231,2022-01-02 22:16:00,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-P7AG-RWFJ-S2JE-EXYQM,140.84848485,0.00735
15736802341318054985,378038,2022-01-02 10:14:08,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-LEJV-KM4A-FPT4-H98KX,53.8125,0.0147
10182379823019555529,377935,2022-01-02 03:38:04,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-WJRS-9P5Q-33RX-FLHAN,59.28070175,0.00735
2759193009133142877,377851,2022-01-01 22:00:16,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-JSXR-D24G-NDZL-83ACY,120.97142857,0.02205
390050437739805540,377829,2022-01-01 20:26:13,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-P7AG-RWFJ-S2JE-EXYQM,68.625,0.0147
5702605906195316839,377185,2021-12-31 00:25:14,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-P7AG-RWFJ-S2JE-EXYQM,10.80555556,0.00735
9332082567108952375,377070,2021-12-30 16:46:59,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-P7AG-RWFJ-S2JE-EXYQM,38.31428571,0.00735
3687053154196946189,376867,2021-12-30 03:11:41,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-FJVF-WA7Z-KNZ4-F43M8,20.2,0.0147
13040110861992995,376826,2021-12-30 00:30:40,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-P7AG-RWFJ-S2JE-EXYQM,43.88888889,0.0441
3195462504470730059,376802,2021-12-29 22:50:13,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-P7AG-RWFJ-S2JE-EXYQM,166.42307692,0.00735
3217317093094827275,376796,2021-12-29 22:27:43,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-A87J-3ZYL-2LJD-BACKK,22.35714286,0.00735
10684356575533692955,376584,2021-12-29 08:14:50,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-HHHU-8JQZ-DS55-9F6NR,7.21052632,0.03675
3722352624923813034,376510,2021-12-29 03:16:38,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-P7AG-RWFJ-S2JE-EXYQM,152.37931034,0.02205
2357324380035211146,376405,2021-12-28 20:22:58,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-5YJ8-DGYQ-7AHW-AF4Z9,132.78947368,0.0147
6958231129140524886,376358,2021-12-28 17:18:43,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-P7AG-RWFJ-S2JE-EXYQM,1066.33333333,0.00735
10017877293588842430,376306,2021-12-28 13:40:51,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-KDED-N2VL-YV9Q-BR6EF,68.36842105,0.0147
11331051667957657303,376167,2021-12-28 04:27:06,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-P7AG-RWFJ-S2JE-EXYQM,182.66666667,0.02205
1621621912782600951,375989,2021-12-27 16:44:51,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-P7AG-RWFJ-S2JE-EXYQM,86.28571429,0.02205
5586435665970612818,375749,2021-12-27 00:39:34,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-P7AG-RWFJ-S2JE-EXYQM,20.66666667,0.0147
6916627145212790136,375735,2021-12-26 23:47:47,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-P7AG-RWFJ-S2JE-EXYQM,5.35185185,0.00735
117118875269229919,375011,2021-12-24 23:29:04,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-P7AG-RWFJ-S2JE-EXYQM,125.15789474,0.02205
9862586283221566796,374996,2021-12-24 22:28:55,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-HQHD-52YW-3KJK-6CUPC,536.75,0.03675
1115106276081659285,374696,2021-12-24 02:19:39,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-P7AG-RWFJ-S2JE-EXYQM,75.85365854,0.00735
3529264962860888574,374686,2021-12-24 01:42:35,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-P7AG-RWFJ-S2JE-EXYQM,103.05,0.0147
15479287402275815226,374609,2021-12-23 20:34:19,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-V9G7-DJG5-U3JL-22WNP,1.1875,0.00735
17141319432280798925,374599,2021-12-23 19:54:08,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-F364-3G3C-X4NZ-2QJGF,886.33333333,0.00735
6210831139590164884,374548,2021-12-23 16:25:32,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-P7AG-RWFJ-S2JE-EXYQM,350.11111111,0.0294
13427905251516091441,374391,2021-12-23 05:56:00,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-4FVH-NWP4-SL3V-6M97L,12.31578947,0.0294
14355227075629204840,373944,2021-12-22 00:26:47,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-P7AG-RWFJ-S2JE-EXYQM,105.47,0.00735
794715138662334988,373857,2021-12-21 18:29:30,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-ZNX2-CUKF-GPHB-6DYNV,862.33333333,0.0147
5863014909234843656,373743,2021-12-21 11:04:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,115.46959321,0.02205
734087774634106153,373670,2021-12-21 06:23:45,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-SA25-YK4Z-QGZY-26GV3,87.06666667,0.0147
5360735065248516024,373587,2021-12-21 00:40:31,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-P7AG-RWFJ-S2JE-EXYQM,280.53333333,0.00735
2006493744619981809,373556,2021-12-20 22:32:15,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-EVAH-8R95-NKQQ-63CTZ,116.91304348,0.05145
13847399939630356319,373437,2021-12-20 14:32:27,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-P7AG-RWFJ-S2JE-EXYQM,262.72727273,0.00735
15323373622323664604,373337,2021-12-20 07:52:04,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-X2K9-NW5P-YKXY-HTN7X,60.4,0.00735
9360463908220320400,373296,2021-12-20 05:07:41,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-VL29-M3PB-8H8M-AMJSK,161.0,0.0441
14544459342493643990,373275,2021-12-20 03:44:45,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-PEMX-4WMF-5ZDZ-H2P2P,83.78947368,0.00735
3634990485406622159,373042,2021-12-19 12:12:44,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-P7AG-RWFJ-S2JE-EXYQM,31.53846154,0.00735
6236311789851448837,372936,2021-12-19 05:04:37,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-P7AG-RWFJ-S2JE-EXYQM,351.6,0.0294
15769389070779012806,372558,2021-12-18 03:59:13,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-C9QJ-G7QY-D9SK-FXMTU,116.0,0.00735
12921950254856984793,372513,2021-12-18 00:54:49,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-P7AG-RWFJ-S2JE-EXYQM,5.0075188,0.02205
6885239802110431837,372503,2021-12-18 00:14:30,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-VQUW-B5XM-WALF-5UKFE,211.77777778,0.00735
1779089092350126006,372483,2021-12-17 22:48:47,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-8ZDF-RSN5-9MAW-CWYAG,46.61904762,0.00735
2254212968727631447,372421,2021-12-17 18:50:25,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-P7AG-RWFJ-S2JE-EXYQM,1451.5,0.0147
12542630064402289022,372289,2021-12-17 09:57:55,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-FE5B-8E66-6WUQ-6ZJQW,1472.5,0.0147
3773475515512523678,372189,2021-12-17 03:17:01,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-BNLZ-5MUQ-54CW-2GZFD,53.13043478,0.00735
13820644154374647302,372100,2021-12-16 21:24:43,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-3ZSY-JR4J-AB46-GY4GJ,19.16666667,0.00735
12625082518105040018,372098,2021-12-16 21:16:12,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-P6MX-4N39-QL63-C5E23,93.61764706,0.0147
1212862228475278946,371933,2021-12-16 10:04:42,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-3K7H-BGU6-E59Y-C2SRZ,1128.25,0.02205
13325680536922662682,371847,2021-12-16 04:32:27,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-P7AG-RWFJ-S2JE-EXYQM,176.48837209,0.0147
17976623013544803792,371840,2021-12-16 04:03:18,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-8H9S-86S6-VF8B-FXAST,71.56756757,0.0147
7124643394330021319,371818,2021-12-16 02:32:25,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-S7QF-SGJQ-KUMB-FPQ6Y,98.72413793,0.0588
5616955239189294758,371772,2021-12-15 23:22:08,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-GLDG-P34H-CCZN-G5QP6,85.27586207,0.03675
12024287933555991860,371703,2021-12-15 18:50:25,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-ESDW-LG5V-AKW3-9GEHA,95.175,0.02205
9007870765473787531,371682,2021-12-15 17:27:17,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-P7AG-RWFJ-S2JE-EXYQM,204.75,0.00735
2263299713731860708,371643,2021-12-15 14:51:49,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-NTCJ-W5V6-KWXV-EZQFY,519.0,0.0147
11092875749137202689,371635,2021-12-15 14:23:47,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-P7AG-RWFJ-S2JE-EXYQM,125.88888889,0.0441
8980675594879966519,371544,2021-12-15 08:18:37,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-WARS-PULL-3FRM-FGK9M,179.45454545,0.00735
14860420230980111444,371445,2021-12-15 01:38:55,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-7PTM-CBZT-SRP5-HQUX9,34.48717949,0.03675
9589520528243305036,371330,2021-12-14 17:57:59,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-LPFD-2ER4-SJLY-FALXH,47.41176471,0.0147
11964762979894340172,371082,2021-12-14 01:17:10,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-P7AG-RWFJ-S2JE-EXYQM,234.52941176,0.00735
4785601030178484482,370807,2021-12-13 07:01:27,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-7QV2-943A-A9GW-BV9PV,276.5,0.00735
17415523955651198845,370694,2021-12-12 23:32:18,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-2MSB-ZJF7-7A7J-G647B,145.66666667,0.00735
16042544845434220879,370687,2021-12-12 23:06:09,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-P7AG-RWFJ-S2JE-EXYQM,34.93023256,0.02205
4036953350206230559,370628,2021-12-12 19:10:06,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-LPFD-2ER4-SJLY-FALXH,60.0,0.02205
13509572290017376712,370420,2021-12-12 05:24:45,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-P7AG-RWFJ-S2JE-EXYQM,112.13888889,0.00735
9058297800233379717,370275,2021-12-11 19:33:28,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-EDMS-JKC6-W3XD-HQMC2,58.36170213,0.0294
10672445288729335912,370257,2021-12-11 18:20:40,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-P7AG-RWFJ-S2JE-EXYQM,62.91071429,0.00735
13761108758903433666,370223,2021-12-11 16:12:10,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-P7AG-RWFJ-S2JE-EXYQM,37.5,0.0147
16867056913137771051,370115,2021-12-11 08:53:17,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-SFL4-PSSW-JEAH-45XGW,113.06451613,0.03675
7503601418019526869,370092,2021-12-11 07:20:37,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-GXVM-HTDN-YZ5Z-C2VM3,23.72727273,0.00735
