ID,Height,timestamp,Type,From,To,Amount,Fee
14099663727549668094,387144,2022-01-27 17:18:03,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-HZMF-38Y7-AJF5-G5TRX,116.73563218,0.00735
13668876834911473648,387135,2022-01-27 16:45:45,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-4UAL-S8AL-2ARP-774W5,8.34645669,0.0147
14836928216737488188,386892,2022-01-27 00:24:55,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-9NMR-2FLX-LD4F-ELEGK,27.36842105,0.00735
15152661415229950424,386789,2022-01-26 17:40:39,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-9NMR-2FLX-LD4F-ELEGK,133.33333333,0.0294
1928646597132382501,386699,2022-01-26 11:38:09,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-6962-67VP-LXFQ-AL4FV,37.65384615,0.00735
16404322277286582946,386485,2022-01-25 21:25:42,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-9NMR-2FLX-LD4F-ELEGK,110.71794872,0.0147
2287592745950933367,386466,2022-01-25 20:09:19,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-5ASG-CDR3-5VX7-3TQ3E,11264.5,0.08085
7804565789613634629,386388,2022-01-25 15:02:02,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-9NMR-2FLX-LD4F-ELEGK,26.625,0.02205
6693258935579467054,386183,2022-01-25 01:12:02,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-9NMR-2FLX-LD4F-ELEGK,82.7037037,0.00735
11150787370301251948,386137,2022-01-24 22:12:12,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-ZURP-U9XA-SPWN-3AMCA,605.86206897,0.00735
14948539407358548700,386042,2022-01-24 15:46:01,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-9NMR-2FLX-LD4F-ELEGK,25.36956522,0.02205
11095843733257887216,385900,2022-01-24 06:21:15,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-3KM5-VQW7-JCS2-CA96L,508.33333333,0.00735
7301730993719738273,385722,2022-01-23 18:31:31,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-ZSYT-469A-G9SV-CSHA4,15.80349345,0.0147
6600044437405884409,385705,2022-01-23 17:19:00,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-87YA-C4PX-RMET-CY7P7,8.79041916,0.00735
498462619556555120,385621,2022-01-23 11:48:54,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-MMVY-BZ59-QW5X-C4C8Q,12.45175439,0.00735
7616087239049383586,385539,2022-01-23 06:19:13,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-9NMR-2FLX-LD4F-ELEGK,81.50617284,0.02205
15164925618516811552,385468,2022-01-23 01:39:14,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-9NMR-2FLX-LD4F-ELEGK,414.57142857,0.00735
16334301436718527508,385435,2022-01-22 23:28:57,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-DKFZ-WF3K-BLP5-6C9VF,251.41176471,0.0147
5279499755932867599,385305,2022-01-22 14:42:00,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-9NMR-2FLX-LD4F-ELEGK,69.39285714,0.0441
17401751502076220727,385294,2022-01-22 13:57:10,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-LDWT-A4CH-GYCY-8Z58F,49.72093023,0.0294
16430589262585134788,384925,2022-01-21 13:16:42,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-9NMR-2FLX-LD4F-ELEGK,20.30769231,0.0147
9025724339983884140,384799,2022-01-21 05:06:41,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-9NMR-2FLX-LD4F-ELEGK,13.45,0.00735
12849242822530945203,384644,2022-01-20 18:38:11,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-H3UJ-8FR7-PEBH-AEVY9,352.49206349,0.02205
238867528746193850,384636,2022-01-20 18:04:31,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-G288-EWZU-E9TY-8VKVY,30.42405063,0.0441
3396417203077033342,384610,2022-01-20 16:18:14,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-9NMR-2FLX-LD4F-ELEGK,1371.5,0.02205
11060066792362690835,384430,2022-01-20 04:15:50,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-9NMR-2FLX-LD4F-ELEGK,522.90909091,0.0441
10761931624054554146,384381,2022-01-20 01:04:42,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-9NMR-2FLX-LD4F-ELEGK,39.90384615,0.0294
1309309000547806256,384290,2022-01-19 19:05:24,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-HDWG-WKPH-D4AP-EKXFV,15.24369748,0.0147
8415889431679195793,384230,2022-01-19 15:04:55,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-4DMX-TKYQ-LBYL-BXCKW,127.70909091,0.05145
11991290319708284186,384129,2022-01-19 08:18:56,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-9NMR-2FLX-LD4F-ELEGK,8.5,0.00735
3731461140331498254,383906,2022-01-18 17:19:18,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-9NMR-2FLX-LD4F-ELEGK,604.625,0.00735
15275493993630991170,383863,2022-01-18 14:21:31,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-9NMR-2FLX-LD4F-ELEGK,99.81081081,0.0147
5392374771378560634,383807,2022-01-18 10:35:19,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-9NMR-2FLX-LD4F-ELEGK,92.86842105,0.00735
8057779015319133533,383795,2022-01-18 09:49:39,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-9NMR-2FLX-LD4F-ELEGK,488.03333333,0.0147
3043416821225861828,383700,2022-01-18 03:39:52,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-9NMR-2FLX-LD4F-ELEGK,9.19565217,0.03675
942195488880154148,383539,2022-01-17 16:52:58,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-EK9P-YQJX-6P7K-A4PCH,125.77536232,0.00735
14934432696650421474,383395,2022-01-17 07:23:56,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-9NMR-2FLX-LD4F-ELEGK,388.28571429,0.0147
12820069718317024409,383374,2022-01-17 05:58:57,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-USBV-QEL6-AYLZ-5MR6E,70.23428571,0.02205
15869314882942111401,383040,2022-01-16 07:36:28,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-9NMR-2FLX-LD4F-ELEGK,115.65957447,0.02205
3157019477569890228,383017,2022-01-16 06:03:31,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-2Q3M-HAYU-87G3-ARVKP,283.4,0.00735
17761896862257959356,382971,2022-01-16 03:02:16,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-3CCE-5TDP-NM6N-HWDZB,39.72992701,0.0147
17523206501767610477,382943,2022-01-16 01:09:29,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-9NMR-2FLX-LD4F-ELEGK,85.35714286,0.00735
11674139043610007670,382870,2022-01-15 20:12:54,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-9NMR-2FLX-LD4F-ELEGK,510.4,0.0294
5886075790811892797,382632,2022-01-15 04:17:48,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-26RH-HBK5-HNFG-6RHAU,72.79617834,0.0294
7386122622167228736,382263,2022-01-14 03:45:21,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-N8WE-6YGW-9WXW-7DNYT,62.66304348,0.06615
5266488744140423694,382229,2022-01-14 01:28:54,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-D32B-BN3U-W9R4-9B6ZU,68.76829268,0.00735
5962347426963717600,382069,2022-01-13 14:46:09,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-3TML-4GBX-ZAQL-FUKRC,260.34117647,0.02205
17222425512254705532,381787,2022-01-12 20:02:08,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-9NMR-2FLX-LD4F-ELEGK,1848.5,0.0147
5903298459945965539,381740,2022-01-12 16:49:05,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-9NMR-2FLX-LD4F-ELEGK,3673.0,0.00735
13825709638434703582,381591,2022-01-12 07:10:13,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-SNFC-XGJE-QQQN-5G329,291.19607843,0.0147
2515945285961789913,381566,2022-01-12 05:28:24,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-9NMR-2FLX-LD4F-ELEGK,42.86666667,0.00735
6848250447270156026,381558,2022-01-12 04:57:48,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-GXKZ-MXT5-JEFA-G6QT2,144.0875,0.0147
16438172440345497591,381493,2022-01-12 00:28:44,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TS4W-QMXR-CCDH-7MGSX,68.95454545,0.00735
17467718780416430204,381365,2022-01-11 15:49:43,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-9NMR-2FLX-LD4F-ELEGK,148.48192771,0.00735
17588219771410116683,381303,2022-01-11 11:33:33,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-9NMR-2FLX-LD4F-ELEGK,28.22033898,0.02205
17619600019330198315,381062,2022-01-10 19:36:29,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-9NMR-2FLX-LD4F-ELEGK,67.42857143,0.0147
9047010809467451566,380868,2022-01-10 06:45:01,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TMQ3-BHK2-GBDV-GD6T4,20.93333333,0.0294
18250291667363587253,380814,2022-01-10 03:03:01,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TSE5-LNKF-4SRA-GNJ2Z,91.09027778,0.0441
16596356863969195932,380717,2022-01-09 20:38:50,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-9NMR-2FLX-LD4F-ELEGK,142.18181818,0.03675
2927611428763997192,380234,2022-01-08 12:21:43,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-KP6N-ZBSY-WDDA-5RYN4,671.76923077,0.00735
4558933990362879179,379882,2022-01-07 12:52:10,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-9NMR-2FLX-LD4F-ELEGK,81.65306122,0.00735
15882685415213299761,379438,2022-01-06 07:17:19,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-9NMR-2FLX-LD4F-ELEGK,33.43137255,0.0147
1656385144381618742,379339,2022-01-06 00:34:29,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-9NMR-2FLX-LD4F-ELEGK,58.44444444,0.00735
5926249568010622909,379265,2022-01-05 19:43:02,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-9NMR-2FLX-LD4F-ELEGK,208.29411765,0.0147
15136586719204140301,379240,2022-01-05 18:04:42,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-GW2G-N7ET-X2TU-37DMV,73.08029197,0.0147
10512012636255936712,379234,2022-01-05 17:46:14,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-6BVE-2FTW-FERN-7W94Y,65.94405594,0.00735
11769229101944189197,379101,2022-01-05 08:52:40,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-9NMR-2FLX-LD4F-ELEGK,176.93333333,0.00735
2044344752060547396,379053,2022-01-05 05:34:30,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-LR5T-DFGG-QZKX-EMKUR,90.71345029,0.02205
2082140842297468207,378812,2022-01-04 13:30:58,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-8F4F-FNUS-5D4F-443RM,45.89473684,0.00735
9443476506648913542,378671,2022-01-04 03:55:54,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-PEMX-4WMF-5ZDZ-H2P2P,412.61764706,0.00735
1868447108862091473,378431,2022-01-03 11:54:36,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-9NMR-2FLX-LD4F-ELEGK,25.26984127,0.00735
1614916555303252941,378430,2022-01-03 11:50:30,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-9NMR-2FLX-LD4F-ELEGK,236.3125,0.00735
16623801224080547140,378352,2022-01-03 06:26:03,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-YJ6P-PU26-S2R8-2R9AM,363.84375,0.00735
2623330462942382690,378271,2022-01-03 00:52:34,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-9NMR-2FLX-LD4F-ELEGK,96.52777778,0.0441
442910105775895211,378262,2022-01-03 00:11:25,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-9NMR-2FLX-LD4F-ELEGK,57.39814815,0.0147
11463718862379323548,377950,2022-01-02 04:31:17,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-3ZSY-JR4J-AB46-GY4GJ,1016.83333333,0.00735
12366656913087411726,377847,2022-01-01 21:40:36,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-9NMR-2FLX-LD4F-ELEGK,231.44444444,0.02205
13667120342103530574,377118,2021-12-30 19:54:35,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-9NMR-2FLX-LD4F-ELEGK,131.44444444,0.06615
1886224846247757456,377033,2021-12-30 14:15:13,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-KWMM-9FZM-YD7Q-FNRUQ,38.51239669,0.0441
15787471794427141175,376939,2021-12-30 08:06:41,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TM7W-72DX-QR62-6W5QN,471.66666667,0.02205
9645855901635486145,376889,2021-12-30 04:43:26,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-9NMR-2FLX-LD4F-ELEGK,133.625,0.02205
14104831924640101891,376732,2021-12-29 18:21:15,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-9NMR-2FLX-LD4F-ELEGK,126.71929825,0.00735
7317383090041250968,376608,2021-12-29 09:47:12,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-9NMR-2FLX-LD4F-ELEGK,128.625,0.0441
830716483868792169,376578,2021-12-29 07:52:32,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-9NMR-2FLX-LD4F-ELEGK,54.2826087,0.0147
4567014121065021078,376519,2021-12-29 03:53:06,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-9NMR-2FLX-LD4F-ELEGK,22.09230769,0.03675
7965307407971149585,376452,2021-12-28 23:29:35,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-9NMR-2FLX-LD4F-ELEGK,103.89130435,0.00735
15143810593724829425,376254,2021-12-28 10:09:18,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-XRS6-G7PB-6L99-3LN5P,3.82222222,0.00735
8730925279352645638,376238,2021-12-28 09:09:50,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-9NMR-2FLX-LD4F-ELEGK,76.19512195,0.03675
4330260482947201772,376064,2021-12-27 21:44:53,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-JDDY-QCSG-6BQQ-4RFSN,220.02597403,0.00735
17696966220413155341,376060,2021-12-27 21:30:32,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-X44J-G8VT-YKSY-3Y4NW,49.03797468,0.0441
549998192830441684,376043,2021-12-27 20:17:49,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-H7ZL-AXE5-NJUC-2G2LM,119.48,0.00735
6238168114898863740,375967,2021-12-27 15:09:22,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-5ASG-CDR3-5VX7-3TQ3E,269.625,0.0294
16888220443107414640,375861,2021-12-27 08:09:43,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-9NMR-2FLX-LD4F-ELEGK,107.77777778,0.02205
10183713867000822338,375847,2021-12-27 07:10:41,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-9NMR-2FLX-LD4F-ELEGK,23.77142857,0.0147
16423711697666269532,375844,2021-12-27 06:57:33,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-G288-EWZU-E9TY-8VKVY,128.63963964,0.00735
17049411913341599839,375729,2021-12-26 23:22:25,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-8TJT-ENFX-RVUN-4EVHR,201.84883721,0.0147
4864962307913894551,375683,2021-12-26 20:17:43,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-GUDD-VAFJ-FZSR-BK9QR,343.33333333,0.00735
17089125587230231168,375440,2021-12-26 03:59:37,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-EVEF-84ST-HBZU-3VKG3,219.13253012,0.0294
1957677989786402626,375284,2021-12-25 17:32:36,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-9NMR-2FLX-LD4F-ELEGK,399.11538462,0.00735
9386817037741608577,375212,2021-12-25 12:38:00,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-9NMR-2FLX-LD4F-ELEGK,101.0,0.02205
11052880140899749853,375185,2021-12-25 10:57:15,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-UN3J-Y7CT-8K8Q-5SHEM,93.73202614,0.00735
11592965057223129004,375162,2021-12-25 09:21:43,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-8G2M-SYRW-KVXJ-8WDRP,225.08955224,0.00735
12291044470147619302,375024,2021-12-25 00:17:23,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-EVEF-84ST-HBZU-3VKG3,62.73611111,0.0147
16288688443086803252,374869,2021-12-24 14:01:20,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-CLHG-LH66-CLC5-GFWLC,124.9375,0.00735
18113343942035255100,374705,2021-12-24 02:56:23,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-9NMR-2FLX-LD4F-ELEGK,57.40196078,0.0147
13022253887910323296,374698,2021-12-24 02:28:09,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-9NMR-2FLX-LD4F-ELEGK,19.49242424,0.00735
607904001056497797,374673,2021-12-24 00:52:42,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-REH6-C53Z-AWZL-97GBZ,83.32183908,0.0147
752195311769712098,374466,2021-12-23 11:04:58,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-4Y5J-UCPJ-6SPF-3257R,98.625,0.0147
16026432811667846993,374367,2021-12-23 04:18:27,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-9NMR-2FLX-LD4F-ELEGK,798.36363636,0.00735
18305116953555234463,374329,2021-12-23 01:55:34,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-9NMR-2FLX-LD4F-ELEGK,115.38235294,0.00735
9978172407107597082,374152,2021-12-22 14:13:10,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-XLFG-BGD7-JNXD-H6KAH,13.09722222,0.0147
12980137354870741259,374068,2021-12-22 08:41:17,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-9NMR-2FLX-LD4F-ELEGK,15.14285714,0.03675
13017386560540724744,373654,2021-12-21 05:19:03,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-Z5SH-8XWB-Q8KY-684VW,13.90909091,0.00735
3458878179648152331,373623,2021-12-21 03:09:51,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-9NMR-2FLX-LD4F-ELEGK,114.94117647,0.00735
12996128772576593512,373582,2021-12-21 00:18:02,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-9NMR-2FLX-LD4F-ELEGK,189.09090909,0.02205
2518625727044334135,373465,2021-12-20 16:18:51,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-9NMR-2FLX-LD4F-ELEGK,130.55555556,0.00735
4180268251823085544,373296,2021-12-20 05:07:41,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-9NMR-2FLX-LD4F-ELEGK,1089.66666667,0.0147
14623942121567498147,373146,2021-12-19 18:58:54,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-9NMR-2FLX-LD4F-ELEGK,182.43333333,0.0294
11181307084453457172,372963,2021-12-19 06:53:58,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-9NMR-2FLX-LD4F-ELEGK,37.59183673,0.03675
2319198415875305295,372839,2021-12-18 22:43:01,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-KBJM-FZ9G-JYHG-BFMT3,1410.55555556,0.00735
9559530045701535747,372655,2021-12-18 10:19:38,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-MGL9-33AF-FLDT-BHRKB,52.76984127,0.0147
15582686321924313471,372462,2021-12-17 21:26:57,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-KQ7L-TJZG-TKDZ-BQJYB,57.90540541,0.00735
10657873402552329295,372436,2021-12-17 19:47:41,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-RB8U-S23A-ZGTD-6NTGN,79.60150376,0.0441
12820518232440965422,372371,2021-12-17 15:30:26,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-DDZQ-BWMM-GQFE-8BV5P,117.0,0.0441
9323087246057580884,372354,2021-12-17 14:19:20,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-5EYD-2HNL-U3DF-6DH6G,225.25,0.00735
3132937330408274928,372335,2021-12-17 13:04:42,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-9NMR-2FLX-LD4F-ELEGK,184.68181818,0.00735
14185394732802939711,372152,2021-12-17 00:56:31,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-9NMR-2FLX-LD4F-ELEGK,3608.0,0.02205
2709135285683152702,372018,2021-12-16 15:46:51,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-7B5A-5E9G-CD6P-22F7N,13.89285714,0.00735
17839101465709309262,372005,2021-12-16 14:59:29,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-79MT-NEZE-3X9B-35X2T,651.95833333,0.0294
11855642274117132234,371997,2021-12-16 14:27:48,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-9NMR-2FLX-LD4F-ELEGK,598.0,0.00735
4317694993933874443,371993,2021-12-16 14:11:11,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-4UAL-S8AL-2ARP-774W5,60.69411765,0.00735
16622810555778727652,371957,2021-12-16 11:47:40,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-R563-RLW4-7A7H-66EES,1.12307692,0.0294
13522778894142912084,371936,2021-12-16 10:17:11,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-8WMY-QSYN-HBZ7-BS7BZ,73.62962963,0.03675
991739135858651298,371859,2021-12-16 05:17:53,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-QQFH-GRTK-NGLT-HJ9YQ,199.83050847,0.02205
8136955128211133235,371668,2021-12-15 16:30:56,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-6L3L-HKVY-XR5P-39NHB,76.34645669,0.02205
9635135236757142199,371597,2021-12-15 11:47:03,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-YBPC-VEAG-QULU-3UUSL,89.14583333,0.00735
5974824252499923743,371407,2021-12-14 23:07:53,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-9NMR-2FLX-LD4F-ELEGK,35.77777778,0.03675
3638545140565684490,371379,2021-12-14 21:13:49,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-5GJL-CD87-Q8RV-EHR5G,51.25984252,0.0294
10745656193137461749,371338,2021-12-14 18:33:48,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-9NMR-2FLX-LD4F-ELEGK,359.66666667,0.0147
4027760707850853527,371082,2021-12-14 01:17:10,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-YJAN-G2WE-X555-HE9RZ,103.62162162,0.0147
648482656350929310,371079,2021-12-14 01:03:27,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-XJKP-TD35-RGKP-2V5BJ,97.14444444,0.02205
3903657510180421144,370954,2021-12-13 16:47:46,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-9NMR-2FLX-LD4F-ELEGK,233.93103448,0.0147
13769166124263332910,370757,2021-12-13 03:45:36,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-LDWT-A4CH-GYCY-8Z58F,38.6119403,0.05145
1744116179665399583,370708,2021-12-13 00:23:11,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-ESDW-LG5V-AKW3-9GEHA,16.92792793,0.00735
9019728759235506678,370543,2021-12-12 13:34:30,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-UTVG-DZUR-RG8P-AHLFC,175.17647059,0.0147
10063646649579425675,370393,2021-12-12 03:35:34,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TS4W-QMXR-CCDH-7MGSX,365.60606061,0.0294
16562214393882487846,370060,2021-12-11 05:17:32,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-9NMR-2FLX-LD4F-ELEGK,27.33333333,0.00735
13078854762897900924,369779,2021-12-10 10:31:14,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-9NMR-2FLX-LD4F-ELEGK,111.36923077,0.03675
1861070837138859683,369505,2021-12-09 16:17:03,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-9NMR-2FLX-LD4F-ELEGK,58.54545455,0.00735
14886392552297284588,369489,2021-12-09 15:09:44,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-N8H4-2J6E-VFSN-7C7EH,64.5511811,0.00735
3281832537147193963,369485,2021-12-09 14:56:12,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9NMR-2FLX-LD4F-ELEGK,166.64285714,0.00735
5060422171483157484,369413,2021-12-09 10:06:05,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-9NMR-2FLX-LD4F-ELEGK,110.42682927,0.00735
