ID,Height,timestamp,Type,From,To,Amount,Fee
3387080936602161564,388082,2022-01-30 07:41:25,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-HMCE-HU66-5VKK-4SHKZ,114.25581395,0.0147
8005351014824112331,387942,2022-01-29 22:29:52,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-REH6-C53Z-AWZL-97GBZ,62.10465116,0.05145
13816276295161302555,387882,2022-01-29 18:42:08,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-REH6-C53Z-AWZL-97GBZ,1967.0,0.00735
3581742407677175432,387826,2022-01-29 14:43:57,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-Y845-CURM-KGC3-9A6AG,101.21875,0.00735
15995899981137915802,387703,2022-01-29 06:45:48,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-REH6-C53Z-AWZL-97GBZ,32.5483871,0.0294
15944731565099266491,387686,2022-01-29 05:37:52,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-REH6-C53Z-AWZL-97GBZ,41.06451613,0.0294
1794550931447547967,387473,2022-01-28 15:14:53,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-REH6-C53Z-AWZL-97GBZ,74.75,0.00735
8535447695415411184,387320,2022-01-28 05:02:04,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-R8RZ-AC52-VANX-4JW8Q,6.41666667,0.03675
5610166140188637114,387217,2022-01-27 22:17:06,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-REH6-C53Z-AWZL-97GBZ,49.95588235,0.00735
17078458281636153270,387176,2022-01-27 19:26:37,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-REH6-C53Z-AWZL-97GBZ,133.73076923,0.0294
11663284076662842072,387103,2022-01-27 14:29:16,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-YACT-4Z8H-2Q9V-2P3V2,136.21052632,0.02205
18199898759397066825,386915,2022-01-27 02:01:45,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-REH6-C53Z-AWZL-97GBZ,244.42857143,0.00735
228801864646614917,386875,2022-01-26 23:15:42,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-QEEC-WRDA-E4NR-5GP8F,69.55844156,0.00735
8234583938512053478,386818,2022-01-26 19:28:29,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-REH6-C53Z-AWZL-97GBZ,104.67241379,0.02205
3513595476904071308,386785,2022-01-26 17:24:42,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-5H7P-RJQL-UDZF-AGBHZ,90.9245283,0.0441
6772128850227072500,386544,2022-01-26 01:20:57,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-65BV-KC59-63MJ-CTR5P,86.59574468,0.00735
17533156814909249077,386441,2022-01-25 18:27:39,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-HQYY-K5ZJ-BQ9R-6MFS7,31.32142857,0.00735
9569200293186276229,386431,2022-01-25 17:55:09,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-REH6-C53Z-AWZL-97GBZ,189.12,0.00735
1940389061733698655,386387,2022-01-25 14:57:34,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-5TCX-K9UL-E6DU-BH9RV,35.45,0.00735
17307597736824270260,385867,2022-01-24 04:08:52,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-VZU9-V4TT-X57N-4MNSY,34.32258065,0.05145
3314233968840856119,385789,2022-01-23 23:06:20,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-H9SY-R5AK-QDLL-AUECV,277.76666667,0.00735
5367860455128102427,385365,2022-01-22 18:39:33,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-REH6-C53Z-AWZL-97GBZ,213.0,0.00735
3730497173903211485,385149,2022-01-22 04:22:18,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-CCT4-B67Z-EU7N-DDM6R,26.03529412,0.0294
15847740998320192135,384553,2022-01-20 12:24:25,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-LPFD-2ER4-SJLY-FALXH,73.51764706,0.00735
12911941745437865985,384398,2022-01-20 02:14:19,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-MDW5-9D24-STZH-DD752,6.9375,0.0147
8191914436517314739,384345,2022-01-19 22:31:19,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-VPGW-4SXY-DG7A-5LD7V,104.30952381,0.00735
10918523505789324301,384322,2022-01-19 21:09:35,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-REH6-C53Z-AWZL-97GBZ,166.75862069,0.00735
4894923643072062219,384317,2022-01-19 20:51:47,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-REH6-C53Z-AWZL-97GBZ,15.51315789,0.0147
7639693408415510387,383822,2022-01-18 11:42:42,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-2N2C-AP9K-4U5S-94PSG,25.89041096,0.00735
1802914036104584319,383816,2022-01-18 11:16:45,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-WTUH-FNKP-GSUT-FJN6M,122.26415094,0.00735
3571569793314154464,383646,2022-01-18 00:05:34,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-REH6-C53Z-AWZL-97GBZ,224.81818182,0.00735
1535511468440949642,383385,2022-01-17 06:41:21,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-VQVY-UCW9-PD4Q-45WD2,266.4516129,0.00735
15037121222302847995,383356,2022-01-17 04:53:58,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-REH6-C53Z-AWZL-97GBZ,17.77272727,0.00735
4793727241594452685,383307,2022-01-17 02:00:11,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-REH6-C53Z-AWZL-97GBZ,369.97619048,0.03675
852183164202883316,383191,2022-01-16 17:34:55,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-FXY8-2QWH-2VRX-FMZMA,129.69230769,0.00735
16804577690692754958,383185,2022-01-16 17:12:40,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-REH6-C53Z-AWZL-97GBZ,30.57142857,0.0147
4400898889184722802,383109,2022-01-16 12:04:52,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-REH6-C53Z-AWZL-97GBZ,680.5,0.00735
7602215903995832734,382433,2022-01-14 15:03:09,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-REH6-C53Z-AWZL-97GBZ,34.23529412,0.0294
18344870284294925434,382390,2022-01-14 12:10:25,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-43SX-UZ6F-8F4F-FX4SY,250.51612903,0.00735
2816961909080659128,382228,2022-01-14 01:24:12,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-NGUJ-6W9S-3J4V-D8HZR,140.41666667,0.00735
5956031743156494489,382202,2022-01-13 23:44:12,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-REH6-C53Z-AWZL-97GBZ,55.91666667,0.0294
18027535201843197686,381981,2022-01-13 08:56:04,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-REH6-C53Z-AWZL-97GBZ,177.72,0.0147
18408863421684568281,381860,2022-01-13 00:50:30,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-REH6-C53Z-AWZL-97GBZ,12.25,0.00735
10840774675598474540,381664,2022-01-12 11:41:15,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-CS8Q-NRM6-QWCZ-BWU42,80.57971014,0.06615
13723549400808258697,381561,2022-01-12 05:07:17,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-REH6-C53Z-AWZL-97GBZ,37.44855967,0.0441
9784645594243481049,381401,2022-01-11 18:14:47,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-REH6-C53Z-AWZL-97GBZ,4.36419753,0.02205
18220615060026870256,381398,2022-01-11 18:02:09,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-REH6-C53Z-AWZL-97GBZ,67.58,0.00735
7078514098063775047,381391,2022-01-11 17:32:18,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-REH6-C53Z-AWZL-97GBZ,54.83636364,0.00735
9562933675571169568,381375,2022-01-11 16:31:36,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-8SG7-QNHE-AQ4A-6ZNRM,200.05263158,0.0147
6534396485814664099,381364,2022-01-11 15:46:16,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-REH6-C53Z-AWZL-97GBZ,77.0625,0.00735
7106926563373571650,381063,2022-01-10 19:41:50,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-S4AU-VMTL-898C-FNB7B,73.44776119,0.0147
17105879804646041503,380711,2022-01-09 20:11:49,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-M3ZW-47S4-L85F-DE6Y2,2.08196721,0.00735
3412043526025409480,380710,2022-01-09 20:07:14,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-REH6-C53Z-AWZL-97GBZ,78.92682927,0.03675
428108118221650039,380510,2022-01-09 06:59:19,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-REH6-C53Z-AWZL-97GBZ,100.08333333,0.00735
17136757259171021978,380240,2022-01-08 12:46:59,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-REH6-C53Z-AWZL-97GBZ,1038.25,0.02205
14370028039435641584,380216,2022-01-08 11:09:54,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-A2TG-DEWJ-XAUN-DRPN7,42.03703704,0.00735
15920553583041364044,380056,2022-01-08 00:28:13,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-NJPL-5KRZ-48NV-C9JNW,100.74193548,0.00735
10085308574570146086,379632,2022-01-06 20:03:27,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-REH6-C53Z-AWZL-97GBZ,97.38709677,0.0294
1337510860182072466,379627,2022-01-06 19:46:30,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-REH6-C53Z-AWZL-97GBZ,113.94444444,0.0147
6014260176532266994,379516,2022-01-06 12:28:18,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-REH6-C53Z-AWZL-97GBZ,441.71428571,0.02205
17779395495528417413,379437,2022-01-06 07:12:35,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-REH6-C53Z-AWZL-97GBZ,85.25263158,0.00735
4566747781134857180,379072,2022-01-05 06:56:00,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-REH6-C53Z-AWZL-97GBZ,221.7027027,0.02205
2383161872336466596,379067,2022-01-05 06:35:37,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-REH6-C53Z-AWZL-97GBZ,82.63934426,0.0294
9814864429718139720,378951,2022-01-04 22:53:43,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-F457-A55B-Q3HB-2CYWK,261.05,0.0147
3157137614064572067,378913,2022-01-04 20:17:06,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-WVGV-TV96-A2N9-GXGFG,260.17391304,0.02205
14676035570206855593,378886,2022-01-04 18:22:14,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-REH6-C53Z-AWZL-97GBZ,806.66666667,0.00735
5236564689176667553,378754,2022-01-04 09:26:39,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TRHA-LZEP-VZ4V-FQQ39,38.3,0.06615
12621651265674635175,378659,2022-01-04 03:06:00,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-REH6-C53Z-AWZL-97GBZ,278.92307692,0.00735
14671038605743348188,378551,2022-01-03 19:57:30,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-C8ZX-EY2U-QKAG-D3Y4Q,104.41666667,0.00735
2705060823729590953,378492,2022-01-03 15:56:49,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-REH6-C53Z-AWZL-97GBZ,105.61904762,0.0147
15110531035083553001,378456,2022-01-03 13:29:28,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-REH6-C53Z-AWZL-97GBZ,355.5,0.0147
5045048941111062597,378386,2022-01-03 08:47:59,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-2MSB-ZJF7-7A7J-G647B,258.35,0.00735
10784589305171500640,378121,2022-01-02 15:11:32,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TYHK-RSCA-PB7P-43EXY,7.97777778,0.0147
11616646180949604545,378040,2022-01-02 10:21:54,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-6BVE-2FTW-FERN-7W94Y,29.34782609,0.0147
8972814742189647777,377916,2022-01-02 02:13:15,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-REH6-C53Z-AWZL-97GBZ,38.52830189,0.00735
2144301378668350895,377118,2021-12-30 19:54:35,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-REH6-C53Z-AWZL-97GBZ,157.05454545,0.00735
1290842815742299025,377116,2021-12-30 19:45:27,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-REH6-C53Z-AWZL-97GBZ,117.10752688,0.0294
16567371190901242197,377090,2021-12-30 18:03:35,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-REH6-C53Z-AWZL-97GBZ,173.5,0.02205
15455115356272433340,377053,2021-12-30 15:32:02,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-REH6-C53Z-AWZL-97GBZ,376.73333333,0.0588
15970168907066457021,376935,2021-12-30 07:50:34,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-AM87-ZXVN-E7BD-A2UE4,83.0,0.0147
4331207913763265733,376878,2021-12-30 04:01:56,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-EDTH-R329-UYJM-G2B3M,272.0,0.0147
13007522918846565370,376764,2021-12-29 20:25:51,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-REH6-C53Z-AWZL-97GBZ,582.0,0.00735
15378541197328612156,376673,2021-12-29 14:21:33,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-REH6-C53Z-AWZL-97GBZ,24.10526316,0.0147
18091746986333963998,376642,2021-12-29 12:13:00,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-4GAH-CWQW-MHF3-CJZLW,118.37142857,0.02205
18359628986291123709,376373,2021-12-28 18:14:13,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-YZQ9-DQRH-UDM7-99YJK,75.44736842,0.00735
14623386939351569664,376065,2021-12-27 21:49:22,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-SA25-YK4Z-QGZY-26GV3,333.23076923,0.0588
11991378112859417605,375889,2021-12-27 09:54:42,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-XZR2-WRFG-67SP-27PUR,243.52941176,0.0147
14029057992412586032,375850,2021-12-27 07:23:21,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-REH6-C53Z-AWZL-97GBZ,325.57575758,0.00735
15107032425832563678,375824,2021-12-27 05:37:36,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-NKY6-PJ3C-8MCM-8FD35,98.9,0.00735
12804202691524510082,375797,2021-12-27 03:52:15,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-REH6-C53Z-AWZL-97GBZ,32.22222222,0.02205
15282132835724925824,375656,2021-12-26 18:28:14,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-REH6-C53Z-AWZL-97GBZ,94.55921053,0.0147
17043088761450318866,375557,2021-12-26 11:48:27,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-7PNT-P7AG-8JW7-3Y2DC,53.54285714,0.00735
13257652145044680725,375440,2021-12-26 03:59:37,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-REH6-C53Z-AWZL-97GBZ,267.94117647,0.0294
2712260630565023992,375290,2021-12-25 17:58:24,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-REH6-C53Z-AWZL-97GBZ,15.30769231,0.0294
10746683964808600402,375274,2021-12-25 16:48:39,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-REH6-C53Z-AWZL-97GBZ,57.2,0.06615
13417842186048786604,375180,2021-12-25 10:36:17,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-VXND-QMCA-5ZX3-BQE2T,266.11764706,0.0147
10322964253914253492,374915,2021-12-24 17:05:42,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-REH6-C53Z-AWZL-97GBZ,42.89189189,0.03675
8979255633099488237,374910,2021-12-24 16:41:32,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-6962-67VP-LXFQ-AL4FV,363.46153846,0.00735
15964522329305009058,374849,2021-12-24 12:36:08,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-REH6-C53Z-AWZL-97GBZ,394.85714286,0.02205
3489077613274961387,374844,2021-12-24 12:16:58,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-GMCA-TLEF-MGHE-6SZRS,92.29166667,0.0147
18406901731875869016,374838,2021-12-24 11:52:38,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-J6KC-XHY9-82N6-96SEH,7.35,0.0147
607904001056497797,374673,2021-12-24 00:52:42,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-REH6-C53Z-AWZL-97GBZ,83.32183908,0.0147
10791874495106363128,374623,2021-12-23 21:29:56,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-REH6-C53Z-AWZL-97GBZ,235.72727273,0.00735
16128321966855343886,374250,2021-12-22 20:43:57,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-REH6-C53Z-AWZL-97GBZ,240.77142857,0.00735
140667549196069761,374033,2021-12-22 06:18:18,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-REH6-C53Z-AWZL-97GBZ,97.43478261,0.00735
182532676181796000,373995,2021-12-22 03:49:09,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TMW2-FLD4-PGWD-8TN9J,180.35294118,0.02205
16580511131694910020,373887,2021-12-21 20:29:03,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-VP9Q-2HWK-5SKG-7GTKK,446.0,0.0147
11969387735813904887,373833,2021-12-21 16:54:27,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-QDSN-2CDL-H4HZ-CQA9Z,63.23529412,0.0294
6608531610980646095,373753,2021-12-21 11:46:33,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-REH6-C53Z-AWZL-97GBZ,291.88888889,0.00735
10229382671784354021,373735,2021-12-21 10:32:30,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-REH6-C53Z-AWZL-97GBZ,416.21428571,0.00735
15072782992101632328,373652,2021-12-21 05:10:39,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-REH6-C53Z-AWZL-97GBZ,40.51515152,0.03675
14890491922922215838,373370,2021-12-20 10:03:00,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-REH6-C53Z-AWZL-97GBZ,96.17857143,0.02205
7591917487583036284,373244,2021-12-20 01:41:06,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-T9DG-Y52F-P3Y4-3E9YW,77.67647059,0.00735
14379889291837581277,373218,2021-12-19 23:57:39,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-REH6-C53Z-AWZL-97GBZ,131.54098361,0.00735
3820096511725835877,372979,2021-12-19 07:57:35,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-3ZE2-7DKR-D6HR-4REHE,30.92592593,0.0147
3782252746964981817,372965,2021-12-19 07:03:04,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-REH6-C53Z-AWZL-97GBZ,142.12676056,0.00735
4229914856739605343,372806,2021-12-18 20:30:57,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-24SC-EM4N-9GRR-95XLB,25.82608696,0.00735
13482965286718169576,372624,2021-12-18 08:18:46,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-U6BZ-NMA3-ZNJS-6QGLX,447.33333333,0.00735
10834702090374119975,372622,2021-12-18 08:10:34,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-7DY2-V34U-62H8-2PM3H,50.0,0.00735
16123239711011672111,372516,2021-12-18 01:04:54,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-REH6-C53Z-AWZL-97GBZ,2.13186813,0.0147
6217623858764116688,372515,2021-12-18 01:00:43,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-PMZW-7PS7-A6KQ-HXXFS,5.92592593,0.0147
8979492755004759177,372247,2021-12-17 07:09:09,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-REH6-C53Z-AWZL-97GBZ,65.00952381,0.00735
15578560001436677512,372195,2021-12-17 03:40:19,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-FTYZ-U762-HHS8-A8D68,38.24,0.00735
3459460323426660948,372146,2021-12-17 00:31:23,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-3CCE-5TDP-NM6N-HWDZB,77.68,0.02205
8876611992270381025,372136,2021-12-16 23:50:48,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-REH6-C53Z-AWZL-97GBZ,75.64,0.0147
15332671938026196136,372128,2021-12-16 23:19:10,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-REH6-C53Z-AWZL-97GBZ,467.14285714,0.00735
5149164027634293745,372044,2021-12-16 17:41:06,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-VUFW-NPV3-7VXB-GMVRX,134.85714286,0.00735
17422004773870361568,371980,2021-12-16 13:18:12,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-REH6-C53Z-AWZL-97GBZ,110.87912088,0.00735
16206623700585082813,371963,2021-12-16 12:12:03,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-RPVR-5NGP-2XFX-FYNNT,66.3,0.03675
6049279876727357719,371794,2021-12-16 00:56:40,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-C5AM-QJQ7-9BSB-9PHY4,122.625,0.00735
2377092081338866612,371774,2021-12-15 23:33:19,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-REH6-C53Z-AWZL-97GBZ,83.46938776,0.0294
11378275102831406469,371732,2021-12-15 20:46:59,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-L9FK-8XVB-B996-AVYEG,55.4,0.05145
311140682658440482,371643,2021-12-15 14:51:49,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-REH6-C53Z-AWZL-97GBZ,115.38709677,0.00735
2134670652534013628,371480,2021-12-15 04:00:25,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-REH6-C53Z-AWZL-97GBZ,123.62068966,0.02205
1632647484740742114,371411,2021-12-14 23:23:09,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-W4WH-6VJA-VVW8-5R47S,124.72,0.0147
7111784505947416392,371355,2021-12-14 19:42:47,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-BJKJ-SBKX-9NJU-E299W,1203.5,0.00735
1282948879204103775,371250,2021-12-14 12:33:08,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-REH6-C53Z-AWZL-97GBZ,33.52727273,0.02205
893277532034023595,371166,2021-12-14 06:57:29,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-HSNV-NMD7-BPZ4-4A974,167.27272727,0.02205
12759655769896948896,371119,2021-12-14 03:52:19,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-QDYY-SHPH-NCD5-EK3EC,484.33333333,0.00735
5856684372877470296,371081,2021-12-14 01:12:57,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-REH6-C53Z-AWZL-97GBZ,29.2,0.00735
502833334241455267,370980,2021-12-13 18:33:05,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-REH6-C53Z-AWZL-97GBZ,137.025,0.00735
10967057291899466410,370962,2021-12-13 17:17:54,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-REH6-C53Z-AWZL-97GBZ,132.64150943,0.0294
14416400910455474061,370749,2021-12-13 03:13:31,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-REH6-C53Z-AWZL-97GBZ,11.41525424,0.0294
9156931742486890060,370436,2021-12-12 06:30:05,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-68UY-B7KB-8GF8-H2H29,73.5,0.00735
2344116748850457979,370342,2021-12-12 00:06:58,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-REH6-C53Z-AWZL-97GBZ,95.75,0.00735
13791272934854861182,370276,2021-12-11 19:37:22,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-REH6-C53Z-AWZL-97GBZ,178.91666667,0.00735
943092271475664182,370156,2021-12-11 11:39:30,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-QUWZ-NQEA-LN9V-3AAX3,60.6,0.0147
10903673420249825824,370035,2021-12-11 03:44:45,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-SSVV-SHSX-V8N6-4529C,159.5,0.00735
14735530466287320821,370032,2021-12-11 03:31:59,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-K27Z-FMF9-6RLU-4NGBL,97.18181818,0.0147
8232290001294856090,370029,2021-12-11 03:17:48,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-REH6-C53Z-AWZL-97GBZ,21.08333333,0.02205
7239591967845617283,369799,2021-12-10 11:50:31,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-REH6-C53Z-AWZL-97GBZ,1419.5,0.00735
4486645595044352387,369647,2021-12-10 01:44:47,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-CJJH-RU55-FDSP-274VL,148.0,0.0294
12640777741678453660,369573,2021-12-09 20:49:52,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-V9JM-CMHB-Y8AQ-ESBSQ,2.48275862,0.03675
15719027342880682666,369515,2021-12-09 17:00:40,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-XNTK-97PS-L6XL-D9RHP,1549.66666667,0.0294
1870493488699289216,369349,2021-12-09 05:40:21,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-REH6-C53Z-AWZL-97GBZ,270.51515152,0.02205
