ID,Height,timestamp,Type,From,To,Amount,Fee
10013709516478020083,388334,2022-01-31 00:46:05,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-RU2F-3FRE-VBU5-DTLEA,66.65217391,0.00735
17183765443066469453,388279,2022-01-30 21:01:07,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-J5KP-ATCL-5TFJ-DFU2R,289.7,0.00735
15108121524371766574,388243,2022-01-30 18:33:55,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-WYUA-UMPK-Y2TD-EG7X4,55.10526316,0.0147
13722992838375289419,388065,2022-01-30 06:33:46,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-WYUA-UMPK-Y2TD-EG7X4,105.01574803,0.0294
9417591163278693652,388046,2022-01-30 05:26:41,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-R563-RLW4-7A7H-66EES,229.70833333,0.00735
16250978481580277009,387811,2022-01-29 13:46:36,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-WYUA-UMPK-Y2TD-EG7X4,236.1,0.02205
11820772533136832134,387741,2022-01-29 09:08:05,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-WYUA-UMPK-Y2TD-EG7X4,114.85185185,0.00735
1207820152483664129,387701,2022-01-29 06:36:51,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-SW24-BLAV-2J5X-CAHPN,115.45360825,0.00735
6248046420386974702,387623,2022-01-29 01:18:05,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-4ZNW-GRV6-FMLS-67RUP,49.30555556,0.0147
18098056093229899691,387318,2022-01-28 04:53:52,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-WYUA-UMPK-Y2TD-EG7X4,130.19047619,0.0294
17221781034740710357,387166,2022-01-27 18:44:36,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-WYUA-UMPK-Y2TD-EG7X4,2540.5,0.0147
12293306016557298375,386721,2022-01-26 13:06:44,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-WYUA-UMPK-Y2TD-EG7X4,248.10344828,0.02205
8680380760889778481,386709,2022-01-26 12:22:54,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-3VBE-BWHK-A94J-8AUY9,210.56666667,0.00735
7223400310858609266,386611,2022-01-26 05:47:00,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-WYUA-UMPK-Y2TD-EG7X4,88.2037037,0.0147
4742978874610308801,386382,2022-01-25 14:36:15,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-7LS9-NAVP-DEZB-6BHRC,138.15625,0.00735
10246417729558304843,386185,2022-01-25 01:20:19,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-GPWR-9KHK-7BQT-EUT4B,165.5,0.00735
13896858721015395341,386113,2022-01-24 20:36:01,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-43SX-UZ6F-8F4F-FX4SY,145.06666667,0.0441
3673696800519660816,385974,2022-01-24 11:18:29,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-WYUA-UMPK-Y2TD-EG7X4,50.625,0.00735
5068497649715083149,385963,2022-01-24 10:32:50,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-PQXR-L639-QJF8-HFDEZ,82.64835165,0.00735
11498780882560086104,385929,2022-01-24 08:21:05,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-LYDE-BR9M-S8PC-GNUQB,70.62886598,0.02205
17314911256814298710,385879,2022-01-24 05:01:16,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-WYUA-UMPK-Y2TD-EG7X4,194.97368421,0.0147
14109892900456862002,385870,2022-01-24 04:23:26,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-ZAAY-YP4W-JLZG-EB9PL,95.61971831,0.0147
3090015806888478450,385729,2022-01-23 19:01:38,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-DECH-VUX4-RXMT-EMYNY,723.78571429,0.02205
1640956760964806561,385708,2022-01-23 17:31:56,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-E8L6-99TE-BWLM-6AGKT,234.38888889,0.02205
17364056860924390729,385553,2022-01-23 07:18:47,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-WYUA-UMPK-Y2TD-EG7X4,258.73684211,0.0147
7781176509911768514,385285,2022-01-22 13:20:38,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-RCXQ-VFHD-WCEB-CJRKW,53.92982456,0.00735
1249564814419617558,385101,2022-01-22 01:04:25,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-WYUA-UMPK-Y2TD-EG7X4,31.9787234,0.0147
2705788463412903095,385070,2022-01-21 23:05:11,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-NMWP-DRYC-KAAH-45GEY,83.32352941,0.00735
8599488333637674614,385046,2022-01-21 21:35:53,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-ZAAY-YP4W-JLZG-EB9PL,212.0,0.00735
12394360748702983437,385018,2022-01-21 19:37:38,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-WYUA-UMPK-Y2TD-EG7X4,2383.5,0.0147
7752415333642685632,384974,2022-01-21 16:39:14,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-9N7W-KWYE-GLUP-AZ7RL,116.9,0.0294
15884921365059438522,384865,2022-01-21 09:26:42,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-A953-38DH-JRSN-8L6DG,44.35416667,0.00735
14905039249056855093,384599,2022-01-20 15:33:12,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-WYUA-UMPK-Y2TD-EG7X4,71.63888889,0.06615
104242009897116386,384570,2022-01-20 13:41:07,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TL6E-JBPE-AK5M-E942E,49.20588235,0.0147
8291413664065473766,384561,2022-01-20 13:02:23,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-WYUA-UMPK-Y2TD-EG7X4,36.80769231,0.00735
14970717800903791129,384406,2022-01-20 02:49:43,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-3EZM-ALZ6-H9BQ-8DCWQ,336.64285714,0.0147
10317091317021240677,383744,2022-01-18 06:25:27,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-WYUA-UMPK-Y2TD-EG7X4,957.0,0.0147
12455580877040643983,383744,2022-01-18 06:25:27,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNFQ-MXDT-JLQB-9P8HA,213.53333333,0.00735
1503715387984617528,383741,2022-01-18 06:14:25,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-WYUA-UMPK-Y2TD-EG7X4,588.11111111,0.0147
1528064008167615606,383582,2022-01-17 19:44:56,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-WYUA-UMPK-Y2TD-EG7X4,132.47058824,0.00735
15996643694907505692,383468,2022-01-17 12:28:47,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-39WS-XP2T-6RWZ-GXN5U,77.34848485,0.00735
7465997198163043462,383438,2022-01-17 10:33:48,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-WYUA-UMPK-Y2TD-EG7X4,44.0,0.00735
13393829336491580305,383378,2022-01-17 06:14:00,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-WYUA-UMPK-Y2TD-EG7X4,90.96296296,0.00735
16552886498337384739,383170,2022-01-16 16:15:31,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-CPV3-LYR5-YG5J-CWPT9,23.2,0.0735
12820597321902776249,383133,2022-01-16 13:46:06,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-ZPZZ-D7L2-EMWU-7656Q,165.8,0.00735
9162657079258827176,382998,2022-01-16 04:47:19,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-WYUA-UMPK-Y2TD-EG7X4,93.24840764,0.02205
2211460838789872388,382649,2022-01-15 05:20:25,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-PVF2-9LW8-5N9C-A7BGB,4.67213115,0.00735
17242878642535793735,382617,2022-01-15 03:18:07,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-GNR8-4HMZ-JDDE-2AUG4,145.14,0.0147
800466723840591368,382337,2022-01-14 08:35:55,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-EUY5-5H9W-PYUP-39QJS,33.79746835,0.0294
6936301407183986050,382235,2022-01-14 01:51:42,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-X4LW-7AHX-NZKS-7AR39,14.92727273,0.00735
1396874411732819164,382133,2022-01-13 18:59:21,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-3TML-4GBX-ZAQL-FUKRC,57.80487805,0.0147
2771202305594667455,382077,2022-01-13 15:14:58,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-JKUW-4C67-ZPVC-9JQS5,240.61904762,0.00735
14923635423802335750,382005,2022-01-13 10:34:35,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-WYUA-UMPK-Y2TD-EG7X4,261.30357143,0.0147
11279667011382390135,381985,2022-01-13 09:14:08,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-WYUA-UMPK-Y2TD-EG7X4,161.06363636,0.0294
16964034250272419433,381885,2022-01-13 02:31:59,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-YA6Y-MRXM-Q8HK-BFCPR,197.13043478,0.00735
22546182943947989,381776,2022-01-12 19:17:10,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-WYUA-UMPK-Y2TD-EG7X4,36.71794872,0.00735
3623445701389716130,381508,2022-01-12 01:28:02,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-XMAL-PYXW-LDKK-G87N6,81.37837838,0.00735
3258179282375178291,381466,2022-01-11 22:32:31,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-WYUA-UMPK-Y2TD-EG7X4,34.47222222,0.0294
13383502890834173814,381362,2022-01-11 15:37:27,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-X6FB-KYJN-RPFV-9W4WN,72.15384615,0.00735
6617352151867279703,381298,2022-01-11 11:11:39,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WYUA-UMPK-Y2TD-EG7X4,1079.66666667,0.02205
1056044799785850793,381016,2022-01-10 16:34:38,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-FZDV-DHUY-8ETM-BWGKM,93.86153846,0.0147
2617046988946995111,380943,2022-01-10 11:37:17,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-WYUA-UMPK-Y2TD-EG7X4,52.54545455,0.02205
6751435891812863401,380860,2022-01-10 06:13:48,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-WYUA-UMPK-Y2TD-EG7X4,1055.4,0.00735
6784498799485965201,380821,2022-01-10 03:34:15,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-MGL9-33AF-FLDT-BHRKB,91.22,0.03675
15569978973249362843,380698,2022-01-09 19:22:37,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-WYUA-UMPK-Y2TD-EG7X4,10.0754717,0.00735
1841231910473460744,380642,2022-01-09 15:44:06,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-WYUA-UMPK-Y2TD-EG7X4,76.55294118,0.0441
17083016811173162942,380397,2022-01-08 23:21:04,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-WYUA-UMPK-Y2TD-EG7X4,88.19047619,0.00735
11408281099931622884,380347,2022-01-08 20:01:52,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-EL4R-W894-BL24-HREM6,17.54285714,0.00735
660838778052416743,380206,2022-01-08 10:24:48,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-WYUA-UMPK-Y2TD-EG7X4,115.43902439,0.00735
4998927324672089978,380205,2022-01-08 10:23:04,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-YCT4-HTUW-KPPU-GDUKS,57.08823529,0.0147
433937972606586176,380145,2022-01-08 06:21:11,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-UL48-JR3G-K8S9-2FB5R,100.65714286,0.02205
8058934677169259535,380108,2022-01-08 03:55:27,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-HHHU-8JQZ-DS55-9F6NR,74.5,0.00735
14601299430400936023,379811,2022-01-07 08:01:47,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-WYUA-UMPK-Y2TD-EG7X4,37.22727273,0.02205
14694641973580735417,379736,2022-01-07 03:05:38,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-WYUA-UMPK-Y2TD-EG7X4,27.40816327,0.0147
16038824399647794910,379659,2022-01-06 21:56:08,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-WYUA-UMPK-Y2TD-EG7X4,19.0,0.0147
12827341151602356384,379653,2022-01-06 21:30:46,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-WYUA-UMPK-Y2TD-EG7X4,88.18181818,0.00735
8034208714258293551,378842,2022-01-04 15:28:05,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-WYUA-UMPK-Y2TD-EG7X4,22.39534884,0.03675
2016814401145957714,378828,2022-01-04 14:37:51,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-3VCW-929K-LR5A-FX37A,58.26923077,0.00735
11951050728942972274,378822,2022-01-04 14:12:11,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-WYUA-UMPK-Y2TD-EG7X4,148.48275862,0.0147
8824293100997999761,378808,2022-01-04 13:13:38,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-5H7P-RJQL-UDZF-AGBHZ,48.5,0.00735
14359386191513477885,378620,2022-01-04 00:33:27,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-CJQD-JHRL-P89U-9VCS9,97.45,0.02205
14947540723215792598,378613,2022-01-04 00:07:56,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-WYUA-UMPK-Y2TD-EG7X4,864.0,0.02205
13666712409241477345,378423,2022-01-03 11:22:37,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-WYUA-UMPK-Y2TD-EG7X4,90.74213836,0.02205
11158308087482999032,378416,2022-01-03 10:48:55,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-8HNF-HQ9Y-G3YV-4LRC5,404.5,0.00735
1388575713457590795,378344,2022-01-03 05:52:22,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-R4EU-WBCK-359S-8954U,103.70731707,0.00735
3527979363238931777,378297,2022-01-03 02:35:21,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-WYUA-UMPK-Y2TD-EG7X4,400.9375,0.00735
789469789165198285,378269,2022-01-03 00:43:10,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-WYUA-UMPK-Y2TD-EG7X4,468.29166667,0.00735
14090314167025209428,378258,2022-01-02 23:56:08,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-2VBK-2567-K2HU-4PBXV,81.85714286,0.00735
18036345027633679632,378202,2022-01-02 20:21:21,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-ZDGD-TEQJ-RRUH-F4Q3Z,58.63333333,0.02205
6665357673131777677,378154,2022-01-02 17:19:56,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-YACT-4Z8H-2Q9V-2P3V2,30.82051282,0.0147
16950973338570356051,378055,2022-01-02 11:26:10,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-QDSN-2CDL-H4HZ-CQA9Z,91.04761905,0.00735
17797133415397940037,378019,2022-01-02 08:57:41,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-WYUA-UMPK-Y2TD-EG7X4,0.36619718,0.0294
730877508066677872,377947,2022-01-02 04:18:58,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-YCZF-EYYQ-RESB-CV95C,44.38235294,0.02205
11708013432221164744,377175,2021-12-30 23:44:53,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-WYUA-UMPK-Y2TD-EG7X4,90.0,0.02205
15242646497152260313,377058,2021-12-30 15:53:24,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-2E9C-CSHS-3KVZ-G49V5,101.10344828,0.02205
364413222143842990,377012,2021-12-30 12:48:32,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-GMCA-TLEF-MGHE-6SZRS,3609.5,0.00735
8424260061723840464,376785,2021-12-29 21:48:55,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-WYUA-UMPK-Y2TD-EG7X4,522.44,0.03675
4259392612463978920,376601,2021-12-29 09:20:30,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-5PPR-BFHC-KXXB-9VDJA,230.85,0.0294
17969148661561905443,376559,2021-12-29 06:32:05,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-WYUA-UMPK-Y2TD-EG7X4,39.88135593,0.02205
14377641485732063716,376461,2021-12-29 00:04:12,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-WYUA-UMPK-Y2TD-EG7X4,50.53435115,0.03675
15780326862085880202,376416,2021-12-28 21:03:12,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-WYUA-UMPK-Y2TD-EG7X4,37.48484848,0.02205
880377110452114799,376170,2021-12-28 04:41:41,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-V2JB-HRSX-JWTQ-4SBVU,341.14285714,0.0147
6223905356722426838,376047,2021-12-27 20:33:03,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-WYUA-UMPK-Y2TD-EG7X4,267.25,0.0294
3776547428203859833,376009,2021-12-27 17:58:58,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-CPMK-X4LS-6JNT-EDT5G,48.76086957,0.03675
8856908002063981165,375946,2021-12-27 13:43:37,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-HZAQ-KDLR-V7VW-DXQ3Q,446.06666667,0.0147
16560893928580353906,375559,2021-12-26 11:57:37,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-X72E-F7UF-N8JQ-8AAL4,454.33333333,0.0147
16907829537077919777,375310,2021-12-25 19:20:35,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-5HZ6-7PFK-TJHG-4XAP3,75.16666667,0.0147
4490416566257245089,375223,2021-12-25 13:18:24,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-WYUA-UMPK-Y2TD-EG7X4,220.2,0.0294
16937564473582124538,375211,2021-12-25 12:33:22,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TDT5-AE9A-AHZR-CJMCK,77.49367089,0.0147
3820312192980843119,375169,2021-12-25 09:50:13,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-QUWZ-NQEA-LN9V-3AAX3,321.25,0.0294
13098118169189095056,374581,2021-12-23 18:38:18,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-WYUA-UMPK-Y2TD-EG7X4,238.17647059,0.00735
945407627999201106,374570,2021-12-23 17:50:49,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-LULD-TMKC-ZDXJ-H22CW,94.64935065,0.00735
7128578134808275804,374480,2021-12-23 12:05:38,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-ZCA8-9YNQ-5JB8-CXZ6D,25.46753247,0.0147
14381104759100096598,374356,2021-12-23 03:36:55,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-UN3J-Y7CT-8K8Q-5SHEM,180.75,0.03675
12086215957750562252,373565,2021-12-20 23:08:58,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-KHFT-7VSN-ML7N-EC5X8,88.68055556,0.00735
7788230811097175576,373484,2021-12-20 17:29:30,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-WYUA-UMPK-Y2TD-EG7X4,20.03571429,0.02205
9549765569887548741,373424,2021-12-20 13:38:04,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-YTVC-BT9L-AMUW-85S34,368.92857143,0.00735
5666909098124180413,373339,2021-12-20 07:59:59,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-WP9L-8G3B-RQ49-9ME68,96.90666667,0.02205
1414161462602728679,373330,2021-12-20 07:25:54,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-SCQS-E2UU-TRWV-DVHJV,904.75,0.00735
10074646252401920326,373256,2021-12-20 02:29:17,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-WYUA-UMPK-Y2TD-EG7X4,161.63333333,0.00735
3729677015761798618,372988,2021-12-19 08:35:20,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-WYUA-UMPK-Y2TD-EG7X4,357.63636364,0.00735
1431076923610610229,372982,2021-12-19 08:10:06,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-YJ6P-PU26-S2R8-2R9AM,34.49230769,0.00735
15586280511385654145,372949,2021-12-19 05:58:30,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-FBGC-WF3Y-U732-GUTRB,592.0,0.00735
16415023842881816336,372942,2021-12-19 05:28:53,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-GUDD-VAFJ-FZSR-BK9QR,35.75,0.0441
14625556212100525044,372907,2021-12-19 03:07:46,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-LMFT-RKZM-TVMT-GFZ8A,297.8125,0.0294
9595346741586043999,372884,2021-12-19 01:32:29,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-Z5FN-WZJ8-48JE-3DEXF,47.60714286,0.0588
7447941235974870084,372690,2021-12-18 12:32:19,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-WYUA-UMPK-Y2TD-EG7X4,511.0,0.00735
12229247710705584693,372585,2021-12-18 05:43:06,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-WYUA-UMPK-Y2TD-EG7X4,392.4,0.0294
8379835100148460307,372490,2021-12-17 23:20:29,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-AY53-BPTN-3GCW-HA8DK,97.72277228,0.00735
11794327142783996007,372331,2021-12-17 12:46:22,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-WYUA-UMPK-Y2TD-EG7X4,185.625,0.03675
15502378181462717198,372318,2021-12-17 11:54:44,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-C6B8-E43E-VB4F-DG55X,69.05154639,0.0147
4073257390034483307,372296,2021-12-17 10:27:56,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-E4RY-BHDL-5EEQ-5BMPJ,225.85294118,0.0147
17822499828848061558,372176,2021-12-17 02:30:54,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-H9SY-R5AK-QDLL-AUECV,1.20481928,0.02205
6377754274480345227,371914,2021-12-16 08:54:51,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNFQ-MXDT-JLQB-9P8HA,7.72,0.00735
700013396913088757,371912,2021-12-16 08:46:02,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-WYUA-UMPK-Y2TD-EG7X4,184.84615385,0.00735
15149571149648537142,371709,2021-12-15 19:14:38,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-6MC2-PSSB-64LQ-ELXK4,33.0,0.0147
10177542227699932820,371643,2021-12-15 14:51:49,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-WYUA-UMPK-Y2TD-EG7X4,252.58823529,0.0147
9787204506284528225,371349,2021-12-14 19:18:00,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-62AM-ETYX-K69Z-DWMNH,255.66666667,0.02205
748778818100782690,371091,2021-12-14 01:54:25,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-CFUJ-FXSB-SF67-APAVX,65.30588235,0.0147
7448139220067798695,370903,2021-12-13 13:25:06,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-ZQSD-VFSR-LXBX-3VZGP,190.3,0.0147
14612659691357916903,370605,2021-12-12 17:31:55,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-WYUA-UMPK-Y2TD-EG7X4,390.04347826,0.0147
12870366503779259700,370486,2021-12-12 09:52:32,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-LQ5K-2ES3-M4NJ-8FARK,21.225,0.02205
17048166076550297902,370372,2021-12-12 02:11:12,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-WYUA-UMPK-Y2TD-EG7X4,478.33333333,0.00735
11398129464197180645,370352,2021-12-12 00:48:30,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-HGYY-PE59-462G-HR5J4,41.0,0.02205
11871018431975225760,369730,2021-12-10 07:09:36,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-9GS4-DBJZ-WCYE-CC5E9,0.39130435,0.00735
3574232314849290152,369725,2021-12-10 06:50:06,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-USBV-QEL6-AYLZ-5MR6E,69.69411765,0.02205
12446227108538325059,369653,2021-12-10 02:08:17,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-8A96-FYKQ-Z9T3-2FNHX,133.95238095,0.0441
6535105652556840312,369506,2021-12-09 16:22:23,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-4FWJ-SYZK-UZX4-2Q2F7,47.45614035,0.00735
13133964467915813748,369459,2021-12-09 13:12:16,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-XUEE-5WJL-VK95-488NU,311.05555556,0.03675
13693355781074403005,369415,2021-12-09 10:15:28,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-WYUA-UMPK-Y2TD-EG7X4,3170.0,0.00735
2660640719372655977,369299,2021-12-09 02:25:00,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-WYUA-UMPK-Y2TD-EG7X4,100.62686567,0.00735
