ID,Height,timestamp,Type,From,To,Amount,Fee
16246644098364230180,388747,2022-02-01 04:11:51,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-4BF2-UYBW-5CME-AA26N,0.77083333,0.00735
1625812568699508696,388740,2022-02-01 03:42:20,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-U3YF-X2DS-ZSJW-GZ7AN,42.82258065,0.06615
16440358176856575496,388734,2022-02-01 03:20:08,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-U3YF-X2DS-ZSJW-GZ7AN,233.68965517,0.00735
15482789687909659924,388721,2022-02-01 02:30:22,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-U3YF-X2DS-ZSJW-GZ7AN,65.48913043,0.00735
1200481359553212432,388608,2022-01-31 18:56:01,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-U3YF-X2DS-ZSJW-GZ7AN,60.77272727,0.0294
17350368556620303234,388601,2022-01-31 18:25:41,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-AJ4E-MBYH-REWB-8N4C3,153.89795918,0.00735
3890693707812322405,388421,2022-01-31 06:32:27,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-U3YF-X2DS-ZSJW-GZ7AN,121.13636364,0.00735
7732235849170017767,388239,2022-01-30 18:19:41,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-U3YF-X2DS-ZSJW-GZ7AN,471.14285714,0.00735
4352712751277618021,388236,2022-01-30 18:07:49,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-U3YF-X2DS-ZSJW-GZ7AN,347.75,0.0294
3213535709912366116,387976,2022-01-30 00:51:02,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-9ZKG-A3LE-Z8W9-4DZWT,321.94736842,0.0147
9399296046448433579,387762,2022-01-29 10:29:19,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-4Z24-6Y4U-AFRC-7HVTH,56.15384615,0.0147
12087180670513257365,387749,2022-01-29 09:38:41,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-U3YF-X2DS-ZSJW-GZ7AN,79.34090909,0.00735
5864080845273228087,387690,2022-01-29 05:53:11,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-8TJT-ENFX-RVUN-4EVHR,105.83606557,0.0147
7295464920657388605,387529,2022-01-28 18:59:21,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-U3YF-X2DS-ZSJW-GZ7AN,144.17241379,0.03675
16476454209117032743,387500,2022-01-28 17:00:20,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-U3YF-X2DS-ZSJW-GZ7AN,192.8627451,0.0588
9281094674146527142,387416,2022-01-28 11:30:10,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-U3YF-X2DS-ZSJW-GZ7AN,69.48275862,0.03675
18134681314558138605,387367,2022-01-28 08:07:12,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-SPKH-EQB4-UU9N-HUE9V,2461.66666667,0.0147
331066929321599964,387293,2022-01-28 03:18:04,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-U3YF-X2DS-ZSJW-GZ7AN,352.84210526,0.0147
4139854498115108230,387255,2022-01-28 00:49:41,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-U3YF-X2DS-ZSJW-GZ7AN,11.109375,0.03675
10592592494961794098,387096,2022-01-27 14:00:39,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-U3YF-X2DS-ZSJW-GZ7AN,196.5625,0.0147
10674629493076607071,387018,2022-01-27 08:52:56,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-K5BP-GX69-H8H5-7DGHJ,53.4516129,0.00735
582173041049834478,386995,2022-01-27 07:19:57,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-U3YF-X2DS-ZSJW-GZ7AN,162.5,0.00735
12609596456089099782,386877,2022-01-26 23:24:30,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-U3YF-X2DS-ZSJW-GZ7AN,98.2826087,0.00735
10482541720351605466,386821,2022-01-26 19:41:52,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-U3YF-X2DS-ZSJW-GZ7AN,147.4,0.00735
10181163474296195195,386699,2022-01-26 11:38:09,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-VHCS-NAMW-PSPQ-5VLCG,19.63076923,0.0147
17370008797747968315,386516,2022-01-25 23:32:49,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-BJKJ-SBKX-9NJU-E299W,38.06896552,0.0294
16931751841946913633,386403,2022-01-25 15:58:33,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-CK36-9Y5U-V8WE-GBW2T,309.05,0.02205
15711195900065036385,386227,2022-01-25 04:16:32,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-4VJA-AL8P-QDUB-ED8WR,345.76923077,0.0147
17510385641019881636,385998,2022-01-24 12:53:11,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-U3YF-X2DS-ZSJW-GZ7AN,151.30769231,0.0147
1326713245743782789,385955,2022-01-24 10:02:18,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-7PLZ-5CWF-8CC9-8B5AA,91.4,0.03675
213090767035259252,385831,2022-01-24 01:53:50,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-U3YF-X2DS-ZSJW-GZ7AN,199.5,0.00735
7056005116288398726,385643,2022-01-23 13:22:28,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-LQ5K-2ES3-M4NJ-8FARK,240.14705882,0.00735
15926192470806590744,385626,2022-01-23 12:12:24,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-U3YF-X2DS-ZSJW-GZ7AN,493.07692308,0.00735
6229246145686308441,385430,2022-01-22 23:08:59,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-U3YF-X2DS-ZSJW-GZ7AN,337.78571429,0.00735
14037971462638748405,385401,2022-01-22 21:19:15,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-U9VD-4QJE-MHVM-CUFHB,179.69444444,0.03675
16019716567716524996,385401,2022-01-22 21:19:15,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-URPC-9A4W-6L9Q-EFET4,67.075,0.0147
7750643056758682802,385387,2022-01-22 20:15:57,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-U3YF-X2DS-ZSJW-GZ7AN,797.16666667,0.03675
9124469614526595853,385332,2022-01-22 16:24:40,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-VLNH-T52R-TWLK-8C9PJ,18.6,0.0147
17543767460362710317,385322,2022-01-22 15:48:18,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-U3YF-X2DS-ZSJW-GZ7AN,478.25,0.00735
4829136767763999263,385287,2022-01-22 13:30:04,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-AAXL-TTRF-QAZX-D3PFC,31.90566038,0.00735
16420883608684779976,385217,2022-01-22 08:52:08,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-CV94-7EPD-D8EU-23MGC,94.11111111,0.00735
13762129238316237607,385215,2022-01-22 08:45:36,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-U3YF-X2DS-ZSJW-GZ7AN,1291.75,0.03675
13791754394225624344,385042,2022-01-21 21:18:55,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-U3YF-X2DS-ZSJW-GZ7AN,84.54545455,0.00735
17252389891193177847,384984,2022-01-21 17:24:51,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-WVGV-TV96-A2N9-GXGFG,3005.5,0.05145
7812388968499776597,384945,2022-01-21 14:36:28,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-U3YF-X2DS-ZSJW-GZ7AN,66.82758621,0.0441
1061167752862018491,384903,2022-01-21 11:55:05,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-U3YF-X2DS-ZSJW-GZ7AN,17.17307692,0.00735
9481732823419412165,384893,2022-01-21 11:20:06,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-8N4Y-JL2A-5TJP-53MLT,150.94827586,0.0441
6609140872183297106,384819,2022-01-21 06:24:17,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-U3YF-X2DS-ZSJW-GZ7AN,538.91666667,0.0147
3404284862275902636,384745,2022-01-21 01:27:20,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-KDED-N2VL-YV9Q-BR6EF,166.93548387,0.00735
9414487356004814262,384667,2022-01-20 20:17:11,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-U3YF-X2DS-ZSJW-GZ7AN,95.03030303,0.03675
11720923361556492154,384638,2022-01-20 18:09:56,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-WTUH-FNKP-GSUT-FJN6M,35.80851064,0.02205
5320070702685828066,384430,2022-01-20 04:15:50,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-U3YF-X2DS-ZSJW-GZ7AN,109.0,0.05145
7873597216465356281,384404,2022-01-20 02:41:12,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-U3YF-X2DS-ZSJW-GZ7AN,91.92857143,0.00735
1375291512641379127,383916,2022-01-18 17:57:04,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-XVYN-PG8W-T87R-GXNSX,154.45098039,0.03675
10430124123387537429,383593,2022-01-17 20:30:33,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-U3YF-X2DS-ZSJW-GZ7AN,18.1980198,0.00735
13155762476775406680,383547,2022-01-17 17:25:05,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-4DMX-TKYQ-LBYL-BXCKW,282.89655172,0.00735
10986876261645820307,383543,2022-01-17 17:10:10,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-ZSMK-HV89-8UF7-6PUA3,263.12121212,0.0147
14566704397924482897,383387,2022-01-17 06:48:43,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-4UCV-LL5H-5TGK-HE72V,179.27272727,0.0147
7333434252441031149,382880,2022-01-15 20:55:26,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-U3YF-X2DS-ZSJW-GZ7AN,232.4,0.02205
10977889565381492948,382866,2022-01-15 19:57:46,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-U3YF-X2DS-ZSJW-GZ7AN,69.89820359,0.02205
12059487854146237748,382811,2022-01-15 16:14:00,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-AWW9-FWPD-7AVS-2QCGE,100.38709677,0.0147
12774725367655049471,382662,2022-01-15 06:14:35,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-U3YF-X2DS-ZSJW-GZ7AN,65.60759494,0.0147
7219979891729838587,382353,2022-01-14 09:40:35,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-U3YF-X2DS-ZSJW-GZ7AN,23.92682927,0.05145
7292654033437151369,382339,2022-01-14 08:43:54,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-U3YF-X2DS-ZSJW-GZ7AN,61.56,0.00735
14715397073362198658,382286,2022-01-14 05:17:41,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-B2XK-NJVZ-88AC-27AQ7,80.67391304,0.00735
12216317159870669505,382272,2022-01-14 04:22:45,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-JSHG-GZEL-ATSQ-2X3GD,635.0,0.00735
10949674186113171357,382256,2022-01-14 03:12:49,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-FE5B-8E66-6WUQ-6ZJQW,14.01923077,0.0147
7434657104316848205,382145,2022-01-13 19:51:53,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-U3YF-X2DS-ZSJW-GZ7AN,91.67741935,0.0294
13729698825631791095,381946,2022-01-13 06:31:07,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-U3YF-X2DS-ZSJW-GZ7AN,223.46428571,0.00735
15040249023936430380,381885,2022-01-13 02:31:59,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-U3YF-X2DS-ZSJW-GZ7AN,16.04761905,0.00735
11227533275625341777,381627,2022-01-12 09:29:38,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-U3YF-X2DS-ZSJW-GZ7AN,88.95833333,0.0294
14383001844257902216,381444,2022-01-11 21:00:33,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-U3YF-X2DS-ZSJW-GZ7AN,97.375,0.02205
17267512154492827512,381307,2022-01-11 11:50:11,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-U3YF-X2DS-ZSJW-GZ7AN,72.50537634,0.02205
3914149190731408013,381290,2022-01-11 10:38:46,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-U3YF-X2DS-ZSJW-GZ7AN,5.32258065,0.02205
5874200452081329613,380811,2022-01-10 02:51:26,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-U3YF-X2DS-ZSJW-GZ7AN,36.45833333,0.0294
3963042368320924976,380755,2022-01-09 23:05:57,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-U3YF-X2DS-ZSJW-GZ7AN,106.26086957,0.02205
3086355572336702051,380490,2022-01-09 05:34:38,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-VP9Q-2HWK-5SKG-7GTKK,91.5443038,0.00735
16136917907166686903,380481,2022-01-09 04:55:28,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-P67J-P4V6-ZWPZ-4LGX9,100.65853659,0.0147
17533333333484926524,380449,2022-01-09 02:45:51,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-YZWW-BF79-E5E5-5WPJQ,15.28571429,0.00735
11209868132897975617,380071,2022-01-08 01:24:16,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-U3YF-X2DS-ZSJW-GZ7AN,364.59375,0.0147
10827489536206879078,379958,2022-01-07 17:56:46,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-K4FJ-CXHN-69UQ-2DH94,232.25925926,0.00735
17993370139481058264,379881,2022-01-07 12:47:46,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-LM9H-UHXE-2WD4-7YMY4,46.36842105,0.0147
14737077951456730795,379754,2022-01-07 04:17:57,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-U3YF-X2DS-ZSJW-GZ7AN,56.79365079,0.0147
3111662702989050640,379599,2022-01-06 17:52:59,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-MGLQ-DSRF-BQUZ-396JL,338.52380952,0.0147
9775148864794795893,379371,2022-01-06 02:46:42,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-U3YF-X2DS-ZSJW-GZ7AN,82.28787879,0.00735
12414531094865682771,379336,2022-01-06 00:20:49,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-U3YF-X2DS-ZSJW-GZ7AN,97.52631579,0.0294
14046201510871464876,379203,2022-01-05 15:41:48,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-U3YF-X2DS-ZSJW-GZ7AN,63.7,0.00735
5496917034058775779,379107,2022-01-05 09:44:24,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-35QB-YU58-94C8-6GJWM,29.25925926,0.00735
5006768107429607877,379061,2022-01-05 06:09:14,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-U3YF-X2DS-ZSJW-GZ7AN,9.12307692,0.00735
9771130017584911395,379053,2022-01-05 05:34:30,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-U3YF-X2DS-ZSJW-GZ7AN,76.04065041,0.00735
2836869274006788769,378779,2022-01-04 11:18:31,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-CHC7-CLTL-2E5S-ER92C,26.73684211,0.00735
9857704231175319367,378754,2022-01-04 09:26:39,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-JHCQ-JF9Q-ZWEV-733LK,225.44736842,0.02205
633226039835478520,378515,2022-01-03 17:36:14,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-U3YF-X2DS-ZSJW-GZ7AN,13.17857143,0.03675
14360268357386589345,378486,2022-01-03 15:30:19,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-U3YF-X2DS-ZSJW-GZ7AN,95.5862069,0.00735
827747873107698812,378404,2022-01-03 09:58:42,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-EUY5-5H9W-PYUP-39QJS,79.66101695,0.00735
18402185173717623047,378321,2022-01-03 04:16:49,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-9P9B-54WD-ZDTW-ADVZ6,14.5483871,0.00735
12635440896674772279,378298,2022-01-03 02:38:50,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-U3YF-X2DS-ZSJW-GZ7AN,141.7826087,0.05145
8062976090044611580,378253,2022-01-02 23:38:24,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-U3YF-X2DS-ZSJW-GZ7AN,95.025,0.00735
2718545922377458354,378227,2022-01-02 22:00:52,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-GT65-499Y-SF2T-B4ZMB,1716.0,0.02205
6947930970566525933,378172,2022-01-02 18:21:41,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-U3YF-X2DS-ZSJW-GZ7AN,4.09411765,0.0441
15441019960198961325,378129,2022-01-02 15:41:28,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-U3YF-X2DS-ZSJW-GZ7AN,72.13186813,0.0147
17866567996132582311,377998,2022-01-02 07:40:59,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-LAGF-NXPH-2R8M-GS4DR,35.37373737,0.00735
6935557785552678016,377207,2021-12-31 01:49:03,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-9WR9-DMFJ-XF93-EQAPG,224.27777778,0.00735
17139106026949313702,377128,2021-12-30 20:39:22,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-U3YF-X2DS-ZSJW-GZ7AN,5.75,0.0294
9086307541858196995,377026,2021-12-30 13:45:55,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-VV7X-4Q7K-DNYV-GMMNQ,22.17021277,0.00735
9673112260079723461,376903,2021-12-30 05:41:46,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-U3YF-X2DS-ZSJW-GZ7AN,114.33962264,0.00735
6961877732284942637,376778,2021-12-29 21:21:33,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-U3YF-X2DS-ZSJW-GZ7AN,947.4,0.02205
14128992718283306081,376760,2021-12-29 20:09:44,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-U3YF-X2DS-ZSJW-GZ7AN,1466.5,0.00735
2843080798326063028,376699,2021-12-29 16:09:52,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-EVAH-8R95-NKQQ-63CTZ,101.30555556,0.05145
7880387376944385088,376627,2021-12-29 11:13:09,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-U3YF-X2DS-ZSJW-GZ7AN,111.3375,0.02205
11009112407460576225,376619,2021-12-29 10:38:54,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-U3YF-X2DS-ZSJW-GZ7AN,74.38095238,0.02205
9524854459166680901,376460,2021-12-28 23:59:46,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-HRQ7-E8R9-8JRH-C8LBJ,1558.0,0.00735
990883386199373287,376405,2021-12-28 20:22:58,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-U3YF-X2DS-ZSJW-GZ7AN,41.80952381,0.00735
11483751965196085387,376301,2021-12-28 13:24:14,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-U3YF-X2DS-ZSJW-GZ7AN,127.4,0.00735
17473116635320202035,376277,2021-12-28 11:44:43,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-U3YF-X2DS-ZSJW-GZ7AN,75.62295082,0.03675
13761162028964661299,376274,2021-12-28 11:30:13,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-QDYY-SHPH-NCD5-EK3EC,65.44444444,0.0147
11836751744044241455,376243,2021-12-28 09:25:53,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-4CCS-94JK-SRNU-FFTGJ,263.3,0.02205
11916956193043488912,376225,2021-12-28 08:15:56,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-U3YF-X2DS-ZSJW-GZ7AN,45.4,0.00735
17389841370125704298,375752,2021-12-27 00:50:47,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-WZHJ-A6C4-SRVZ-255ER,236.84210526,0.0147
1165645249504609892,375649,2021-12-26 18:01:07,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-65BV-KC59-63MJ-CTR5P,161.35483871,0.00735
6525378751169994491,375594,2021-12-26 14:15:30,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-RXB6-B8SJ-ZSUS-HFZ5A,9.48051948,0.00735
7137976417875609247,375530,2021-12-26 09:59:19,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-U3YF-X2DS-ZSJW-GZ7AN,342.09090909,0.0147
16421481831520914312,375526,2021-12-26 09:46:31,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-U3YF-X2DS-ZSJW-GZ7AN,81.96153846,0.0147
3099858619236328485,375447,2021-12-26 04:25:22,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-U3YF-X2DS-ZSJW-GZ7AN,113.72340426,0.0147
10724861545602231652,375407,2021-12-26 01:38:40,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-U3YF-X2DS-ZSJW-GZ7AN,302.66666667,0.0294
17086555404681679265,375272,2021-12-25 16:39:51,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-R7DH-5DYH-J6YE-GMAFL,210.72727273,0.00735
10698825306522839471,375264,2021-12-25 16:10:37,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-HUHN-WKYP-FU95-ERN2L,15.26315789,0.00735
6395941182064671772,375254,2021-12-25 15:28:03,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-U3YF-X2DS-ZSJW-GZ7AN,128.9,0.0147
14921927520079125257,375240,2021-12-25 14:31:49,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-U3YF-X2DS-ZSJW-GZ7AN,268.52173913,0.0147
10695580237501308035,375123,2021-12-25 06:49:16,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-U3YF-X2DS-ZSJW-GZ7AN,93.07446809,0.00735
975138272586739913,374987,2021-12-24 21:48:56,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-8UQM-QY9X-JASR-HG9GH,48.93333333,0.00735
556513963557585455,374918,2021-12-24 17:17:03,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-U3YF-X2DS-ZSJW-GZ7AN,73.5,0.00735
12373721862278027250,374738,2021-12-24 05:11:13,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-JY2G-N7SV-7K5A-DKYQ7,22.20689655,0.00735
6733168955234498573,374667,2021-12-24 00:29:20,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-FEAZ-W8VP-9XG7-D4SUM,61.68085106,0.0294
6098652415583687422,374608,2021-12-23 20:30:50,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-U3YF-X2DS-ZSJW-GZ7AN,109.64705882,0.0147
6688621054716758233,374572,2021-12-23 17:59:22,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-U3YF-X2DS-ZSJW-GZ7AN,13.30769231,0.0294
1599187301572804925,374565,2021-12-23 17:31:35,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-U3YF-X2DS-ZSJW-GZ7AN,85.66666667,0.02205
2536643731351757258,374514,2021-12-23 14:15:26,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TM7W-72DX-QR62-6W5QN,11.44642857,0.00735
10074456636592900677,374468,2021-12-23 11:14:22,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-MGLQ-DSRF-BQUZ-396JL,493.66666667,0.00735
16438620232828164828,374381,2021-12-23 05:15:07,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-U3YF-X2DS-ZSJW-GZ7AN,139.11111111,0.0294
11926379075320433941,374336,2021-12-23 02:19:59,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-GRMW-P3GA-GB3F-BHU4E,177.46875,0.0147
4703701044335169035,374302,2021-12-23 00:07:39,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-RB8U-S23A-ZGTD-6NTGN,351.71428571,0.0147
10484563798057183602,374223,2021-12-22 18:50:51,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-FBGC-WF3Y-U732-GUTRB,78.87096774,0.00735
14917128201645204394,374215,2021-12-22 18:16:59,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-U3YF-X2DS-ZSJW-GZ7AN,114.13333333,0.02205
15479648120977360367,374009,2021-12-22 04:45:14,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-3SA6-BNLN-NXQ9-BN96K,10.54761905,0.03675
17328257206991583685,373963,2021-12-22 01:45:32,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-EYM4-ST5L-TY5L-9B8CC,125.22058824,0.02205
18180369927853438632,373702,2021-12-21 08:22:14,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-U3YF-X2DS-ZSJW-GZ7AN,37.2,0.00735
9716641591701694918,373626,2021-12-21 03:23:34,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-WHXB-GSE3-W4HU-9RFNL,160.80952381,0.00735
6383413463077090677,373561,2021-12-20 22:53:20,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-U3YF-X2DS-ZSJW-GZ7AN,40.02531646,0.00735
