ID,Height,timestamp,Type,From,To,Amount,Fee
4985802213245365991,386204,2022-01-25 02:42:42,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-HQYY-K5ZJ-BQ9R-6MFS7,262.76666667,0.0147
9615528486956078067,386198,2022-01-25 02:15:07,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-HGWU-BZ7W-3RY3-E78X3,1110.0,0.03675
8235242320865732107,386198,2022-01-25 02:15:07,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-HQYY-K5ZJ-BQ9R-6MFS7,234.38461538,0.02205
15554555734131843739,386172,2022-01-25 00:31:58,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-HQYY-K5ZJ-BQ9R-6MFS7,0.90384615,0.0294
16063716982662825823,386055,2022-01-24 16:41:09,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-MEAV-TEVV-BNM4-5PTYP,364.0,0.0147
927648610370829620,385969,2022-01-24 10:57:42,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-KECY-YHWZ-LBM2-HZKBT,65.59259259,0.00735
7267276827390727215,385874,2022-01-24 04:39:37,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-HQYY-K5ZJ-BQ9R-6MFS7,300.4375,0.0147
12067972174274699576,385689,2022-01-23 16:10:20,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-GMJH-PK57-CDN3-4YCER,165.21153846,0.02205
1310922879769251032,385681,2022-01-23 15:42:21,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-6FMF-FVK5-TWLK-3XDU3,243.09677419,0.0147
4971739608869042138,385587,2022-01-23 09:29:45,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-AKFB-TH2S-F5MM-2DTLU,8.26315789,0.00735
3435832864550305875,385502,2022-01-23 03:48:41,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-2DLH-VUJZ-6R24-68CAX,97.53846154,0.0147
1704704329683916195,385462,2022-01-23 01:15:09,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-P74D-GXSB-3P2Y-2KT49,60.84210526,0.00735
2270287085305898066,385015,2022-01-21 19:23:56,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-HQYY-K5ZJ-BQ9R-6MFS7,128.32258065,0.00735
32031725746449610,384909,2022-01-21 12:16:23,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-HQW3-8CXE-UNBH-7S5K4,165.12195122,0.0147
13613628176320658500,384897,2022-01-21 11:34:52,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-55BK-2H44-DMRP-GQP6L,43.91304348,0.0147
14795953640304888266,384786,2022-01-21 04:12:29,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-HQYY-K5ZJ-BQ9R-6MFS7,62.56363636,0.0147
1654775964256125874,384782,2022-01-21 03:53:49,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-WLAQ-MMSQ-A2KD-2Y9FW,29.78378378,0.0441
4214626186805233409,384650,2022-01-20 19:01:38,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-HQYY-K5ZJ-BQ9R-6MFS7,882.5,0.03675
14856025292458329550,384563,2022-01-20 13:11:39,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VL29-M3PB-8H8M-AMJSK,186.25,0.00735
3377423666859747608,384516,2022-01-20 10:05:36,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-JJZ2-FR6N-JL4R-EVVCD,97.5,0.0294
7003954108036771836,384422,2022-01-20 03:46:50,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TQ75-H4BZ-T652-7BUZZ,92.15584416,0.00735
17855086254852913195,384184,2022-01-19 11:55:50,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-HQYY-K5ZJ-BQ9R-6MFS7,182.82352941,0.00735
13181988685988951543,384146,2022-01-19 09:25:08,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-SA25-YK4Z-QGZY-26GV3,89.31944444,0.02205
9955883595009223246,384030,2022-01-19 01:39:33,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-A87J-3ZYL-2LJD-BACKK,410.875,0.0147
8415317121779258094,383878,2022-01-18 15:20:57,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-HQYY-K5ZJ-BQ9R-6MFS7,1355.16666667,0.0147
14394840039526423126,383784,2022-01-18 09:03:29,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-HQYY-K5ZJ-BQ9R-6MFS7,172.06,0.00735
6142911290225128353,383369,2022-01-17 05:39:04,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-5HHY-W28G-D2BP-C4YKT,594.2,0.00735
11411503866404912883,383348,2022-01-17 04:25:47,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-BA3D-7T9L-XE46-D6E3P,357.35714286,0.00735
9968549234024520117,383254,2022-01-16 22:17:25,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-8FCR-747C-E39N-9NMPT,849.66666667,0.00735
13082451965412805992,383225,2022-01-16 20:09:10,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-9BVN-8VZJ-D3U2-FDT6G,289.33333333,0.0588
10342727441461548520,383157,2022-01-16 15:20:49,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-HQYY-K5ZJ-BQ9R-6MFS7,4.54545455,0.0147
13284485953782468389,383143,2022-01-16 14:22:02,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-ET4Y-UAQC-KTKE-DZ6QG,65.5625,0.00735
7973474088259333452,383021,2022-01-16 06:17:03,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-CCT4-B67Z-EU7N-DDM6R,366.03703704,0.0588
14613968767153092475,382969,2022-01-16 02:54:00,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-ATBK-EG2Q-BG49-FYZQU,173.4,0.05145
5750796640920603082,382965,2022-01-16 02:37:19,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-HQYY-K5ZJ-BQ9R-6MFS7,59.63461538,0.03675
14758893751365870239,382763,2022-01-15 12:55:20,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-CJQD-JHRL-P89U-9VCS9,203.72222222,0.00735
17475373990145576923,382749,2022-01-15 12:00:08,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-HQYY-K5ZJ-BQ9R-6MFS7,601.6969697,0.00735
4294332506762773636,382539,2022-01-14 22:12:25,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-HQYY-K5ZJ-BQ9R-6MFS7,2.86046512,0.02205
17765236560213887965,382537,2022-01-14 22:03:06,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-HQYY-K5ZJ-BQ9R-6MFS7,18.12,0.00735
12769269010408625791,382535,2022-01-14 21:54:53,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-HQYY-K5ZJ-BQ9R-6MFS7,160.36363636,0.0441
5320698224293030780,382439,2022-01-14 15:28:01,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-9HBA-79SA-GZ3F-BPFWE,22.95522388,0.0588
14733199512905341991,382276,2022-01-14 04:38:17,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-4FWJ-SYZK-UZX4-2Q2F7,74.47826087,0.05145
16917918507397640916,382167,2022-01-13 21:20:10,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-HQYY-K5ZJ-BQ9R-6MFS7,571.55319149,0.0147
13069065912905534179,382126,2022-01-13 18:32:04,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-HQYY-K5ZJ-BQ9R-6MFS7,162.52083333,0.0147
5434138002863968205,381856,2022-01-13 00:35:27,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-HQYY-K5ZJ-BQ9R-6MFS7,84.02380952,0.00735
17764104780878958632,381844,2022-01-12 23:45:43,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-DZYR-4C75-XSUA-CQPSU,1203.28571429,0.0147
1566311520838986487,381657,2022-01-12 11:18:14,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-HQYY-K5ZJ-BQ9R-6MFS7,187.6,0.00735
1186562980623891426,381645,2022-01-12 10:31:10,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-UQRQ-N7QB-8P5W-C4BXP,225.82926829,0.00735
17017951704352161784,381433,2022-01-11 20:13:32,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-PUFJ-NFTA-B4BW-FXE8W,135.73333333,0.00735
11717982699098733749,381426,2022-01-11 19:47:43,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-7QV2-943A-A9GW-BV9PV,61.01075269,0.03675
17460999648246315205,381295,2022-01-11 10:59:37,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-HQYY-K5ZJ-BQ9R-6MFS7,421.75,0.02205
7211101940731270363,381007,2022-01-10 15:54:29,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-HQYY-K5ZJ-BQ9R-6MFS7,229.375,0.00735
12734056068346352957,380854,2022-01-10 05:50:05,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-DVPA-QLVF-PFY7-7P38P,22.63953488,0.03675
207803725019617980,380846,2022-01-10 05:16:32,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-HQYY-K5ZJ-BQ9R-6MFS7,116.91666667,0.0441
8813962473158249784,380817,2022-01-10 03:15:44,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-GJVB-U24S-CWWQ-6HCDZ,1163.33333333,0.00735
13943786087384197096,380734,2022-01-09 21:49:22,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-HQYY-K5ZJ-BQ9R-6MFS7,195.125,0.0147
738026299966085910,380452,2022-01-09 02:57:18,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-HQYY-K5ZJ-BQ9R-6MFS7,51.80645161,0.0147
14393906289898910595,380242,2022-01-08 12:51:38,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-HQYY-K5ZJ-BQ9R-6MFS7,79.06349206,0.05145
18349587992812569075,380116,2022-01-08 04:23:22,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-WZHJ-A6C4-SRVZ-255ER,66.7979798,0.00735
7195372428439584996,380032,2022-01-07 22:54:18,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-HQYY-K5ZJ-BQ9R-6MFS7,17.5,0.00735
5591900074101828962,379994,2022-01-07 20:20:56,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-HQYY-K5ZJ-BQ9R-6MFS7,100.45614035,0.00735
13588269385851029217,379801,2022-01-07 07:19:59,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-HQYY-K5ZJ-BQ9R-6MFS7,89.59375,0.00735
11943611633078682049,379730,2022-01-07 02:41:20,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-HQYY-K5ZJ-BQ9R-6MFS7,2485.33333333,0.02205
16335963019267338345,379421,2022-01-06 06:08:17,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-HQYY-K5ZJ-BQ9R-6MFS7,29.89189189,0.0147
5953289777702564831,379342,2022-01-06 00:47:41,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-RCSU-GYC6-FSQC-2DMKK,41.17948718,0.0294
7971341566786183947,379268,2022-01-05 19:51:43,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-GLPZ-CDF6-DX7J-2HVJ4,71.6,0.0294
15672925872217366769,379240,2022-01-05 18:04:42,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-R6DF-AXYM-2PVK-77C55,25.5106383,0.00735
14471023294193643874,379166,2022-01-05 13:23:43,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-HQYY-K5ZJ-BQ9R-6MFS7,28.64197531,0.00735
9659244846631977983,379035,2022-01-05 04:23:52,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-Z5FN-WZJ8-48JE-3DEXF,26.77777778,0.00735
228843024155161372,379019,2022-01-05 03:23:17,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-HQYY-K5ZJ-BQ9R-6MFS7,129.2195122,0.00735
5921929035397323630,378964,2022-01-04 23:43:34,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-HQYY-K5ZJ-BQ9R-6MFS7,812.33333333,0.00735
13075617250251925970,378858,2022-01-04 16:32:38,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-HQYY-K5ZJ-BQ9R-6MFS7,1182.0,0.0441
9524423098877983842,378821,2022-01-04 14:08:26,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-HQYY-K5ZJ-BQ9R-6MFS7,13.67924528,0.03675
13047902593984763305,378789,2022-01-04 11:54:50,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-87YA-C4PX-RMET-CY7P7,47.46428571,0.00735
12676405632330225988,378675,2022-01-04 04:12:47,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-HQYY-K5ZJ-BQ9R-6MFS7,97.86956522,0.00735
11535037932620747810,378664,2022-01-04 03:26:09,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-HHXA-EGNX-D6CU-ARG3S,142.53846154,0.02205
713232781480591238,378421,2022-01-03 11:13:04,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-HQYY-K5ZJ-BQ9R-6MFS7,676.75,0.0294
142317660806410214,378341,2022-01-03 05:41:44,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-67HY-D6EP-3N8K-FLQ4A,243.0,0.05145
3029188066890505397,378174,2022-01-02 18:27:50,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-HQYY-K5ZJ-BQ9R-6MFS7,48.26506024,0.03675
14888255397371685938,377935,2022-01-02 03:38:04,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-HQYY-K5ZJ-BQ9R-6MFS7,154.5,0.0294
17001458943965353323,377907,2022-01-02 01:34:09,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-HQYY-K5ZJ-BQ9R-6MFS7,11.45,0.0147
15397166899581806705,377837,2022-01-01 21:02:27,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-HQYY-K5ZJ-BQ9R-6MFS7,367.63157895,0.00735
1715221405036213999,377825,2022-01-01 20:10:05,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-C6B8-E43E-VB4F-DG55X,176.54166667,0.00735
2104520200006688574,377807,2022-01-01 18:56:16,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-6NW3-MMCZ-5DRT-3F5A8,60.4,0.02205
7490648268460208319,377061,2021-12-30 16:07:27,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-JXVM-9PE8-BTU9-3CA6M,38.95454545,0.00735
4478730842498112855,377030,2021-12-30 14:02:29,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-8ZG2-3BYA-HAYU-C6A5M,91.34,0.0147
6152615183491443044,377024,2021-12-30 13:36:16,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-HQYY-K5ZJ-BQ9R-6MFS7,37.72277228,0.00735
10865388619848353875,377018,2021-12-30 13:13:39,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-4BKK-ZZYP-QGC8-HZL8K,253.4375,0.0588
10414547555510041709,376876,2021-12-30 03:53:08,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-9WR9-DMFJ-XF93-EQAPG,46.64814815,0.00735
16574776993095686593,376615,2021-12-29 10:20:44,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-2VXS-DYVQ-H3UP-5HCAH,106.43181818,0.06615
738195293347581978,376380,2021-12-28 18:43:18,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-XZJL-7NTG-QQQE-ARCPY,39.07142857,0.00735
2512108743199782215,376359,2021-12-28 17:23:20,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VAND-QYE5-B5S6-C5T9Q,29.71428571,0.02205
13020082928076971082,376319,2021-12-28 14:33:54,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-9EWD-QDAB-PY6Z-CJC94,1328.33333333,0.00735
14519313854933022652,376270,2021-12-28 11:11:43,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-EBAW-NH9F-SURJ-4GDK9,504.64285714,0.0441
3835170565514697993,376214,2021-12-28 07:30:27,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-34GH-PZJD-TMBP-5WG6C,823.0,0.03675
10516927183543774641,376152,2021-12-28 03:26:28,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-SYMA-GFRT-P5GJ-BPZWF,77.34042553,0.0147
16361023830027526099,376054,2021-12-27 21:04:54,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-HQYY-K5ZJ-BQ9R-6MFS7,184.79310345,0.0147
9085503025804456354,376051,2021-12-27 20:50:22,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-HQYY-K5ZJ-BQ9R-6MFS7,271.75,0.00735
568539898041149282,375928,2021-12-27 12:33:57,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-V9G7-DJG5-U3JL-22WNP,8.42857143,0.0147
10126434845345697759,375920,2021-12-27 12:01:36,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-HQYY-K5ZJ-BQ9R-6MFS7,67.27777778,0.02205
10893316293585180844,375709,2021-12-26 21:58:28,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-HQYY-K5ZJ-BQ9R-6MFS7,297.8,0.00735
10222556248162063931,375672,2021-12-26 19:37:14,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-WR7Z-2MT4-P8E2-GAH3L,210.875,0.0147
15452641945655505137,375502,2021-12-26 08:09:56,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-8DX6-ENGS-DJU9-EHTFB,1203.66666667,0.00735
4955938990547440878,375457,2021-12-26 05:06:45,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-HQYY-K5ZJ-BQ9R-6MFS7,101.62962963,0.00735
14602661407796864173,375441,2021-12-26 04:03:54,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-HQYY-K5ZJ-BQ9R-6MFS7,3346.0,0.00735
4455030293935148040,375339,2021-12-25 21:13:27,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-8SG7-QNHE-AQ4A-6ZNRM,94.76,0.00735
3345718411794336934,375139,2021-12-25 07:50:21,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-EUVE-8B4S-ZEZC-AJS4R,139.05882353,0.02205
13692100201500974707,374823,2021-12-24 10:55:15,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-HQYY-K5ZJ-BQ9R-6MFS7,148.55,0.00735
5603948797376700213,374739,2021-12-24 05:16:11,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-7VCX-P6NY-UWCC-FNYCM,131.25641026,0.03675
12123771042702817241,374703,2021-12-24 02:47:34,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-B3AN-M996-6EQM-FLVC8,304.2,0.0441
11114967114898828580,374613,2021-12-23 20:50:34,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-6P22-D3FE-BAPR-FA6J3,959.66666667,0.00735
1359629016252034737,374561,2021-12-23 17:17:59,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-ZDYK-4V8B-6AUT-BNZFL,60.09230769,0.02205
10799564577862380355,374474,2021-12-23 11:41:55,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-HQYY-K5ZJ-BQ9R-6MFS7,76.29032258,0.00735
15753009469352053020,374465,2021-12-23 10:59:44,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-R563-RLW4-7A7H-66EES,105.15151515,0.0147
13502204830357096868,374450,2021-12-23 09:55:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,104.93927527,0.03675
6678764522569089284,374429,2021-12-23 08:29:24,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-2HBT-DEXM-P3W6-864NL,95.09375,0.0441
17922574633784196771,374098,2021-12-22 10:40:57,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VQVY-UCW9-PD4Q-45WD2,706.4,0.00735
6730289084610845528,374041,2021-12-22 06:49:39,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-HQYY-K5ZJ-BQ9R-6MFS7,110.296875,0.0147
4106842978945904105,373862,2021-12-21 18:46:47,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-QEWP-66DP-2VBJ-6AR8S,34.2195122,0.02205
544844127875959737,373188,2021-12-19 21:50:41,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-996D-HRBY-SCXV-455AB,356.14285714,0.02205
8274136812833615427,373083,2021-12-19 14:53:36,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-HQYY-K5ZJ-BQ9R-6MFS7,0.93617021,0.00735
6025817816165000760,372969,2021-12-19 07:20:28,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-RWMZ-UUTN-DSM4-28FXG,126.26666667,0.0147
11642076124115976312,372925,2021-12-19 04:21:56,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-UXK2-A2MJ-MCXY-BQQHD,50.62295082,0.00735
4314085320057119947,372912,2021-12-19 03:28:16,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-CPXM-FANN-U6EN-29ZYR,181.56521739,0.00735
3709423093796876172,372892,2021-12-19 02:08:10,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-C859-5J7A-2UVB-5AYQR,14.86904762,0.0294
10801955745071235924,372829,2021-12-18 22:03:39,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-HQYY-K5ZJ-BQ9R-6MFS7,90.34482759,0.0147
15569022871785024845,372781,2021-12-18 18:38:52,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-HQYY-K5ZJ-BQ9R-6MFS7,41.25316456,0.0294
47554602986876009,372769,2021-12-18 17:55:42,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-HQYY-K5ZJ-BQ9R-6MFS7,3407.5,0.06615
476680619805408921,372524,2021-12-18 01:37:24,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-HQYY-K5ZJ-BQ9R-6MFS7,79.3373494,0.0294
4955179842177855723,372130,2021-12-16 23:27:04,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-AF7T-8JEU-BNXJ-GVDZK,103.93617021,0.00735
11404210241720353959,371888,2021-12-16 07:08:11,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-XJKP-TD35-RGKP-2V5BJ,157.45,0.0147
12087668672533337459,371694,2021-12-15 18:12:26,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-WVGV-TV96-A2N9-GXGFG,1292.66666667,0.0147
8375257876984669767,371573,2021-12-15 10:12:07,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-DCKF-UBAH-H3NX-6AK36,89.03030303,0.02205
6731965604853105685,371491,2021-12-15 04:48:21,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-HQYY-K5ZJ-BQ9R-6MFS7,101.42857143,0.0294
11395159781093951654,371371,2021-12-14 20:41:44,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-HQYY-K5ZJ-BQ9R-6MFS7,310.21052632,0.0147
17046235051960750467,371278,2021-12-14 14:32:06,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-HQYY-K5ZJ-BQ9R-6MFS7,190.0,0.00735
7936012245244217383,371237,2021-12-14 11:41:48,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-HQYY-K5ZJ-BQ9R-6MFS7,116.8125,0.03675
12468775933529885340,371226,2021-12-14 10:56:19,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-U9VD-4QJE-MHVM-CUFHB,218.81818182,0.00735
504082163527751827,371192,2021-12-14 08:43:27,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-HQYY-K5ZJ-BQ9R-6MFS7,115.94444444,0.00735
7930742624453961814,371067,2021-12-14 00:16:45,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-HQYY-K5ZJ-BQ9R-6MFS7,78.32352941,0.02205
1960648649286716761,370794,2021-12-13 06:12:49,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-Q4Q7-Y64B-YWAC-5PGP3,127.32142857,0.0294
13338076248802573947,370648,2021-12-12 20:31:31,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-H8M6-CZ4J-A72N-3T2CF,227.6,0.02205
4430593159156996666,370511,2021-12-12 11:30:16,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-7VCX-P6NY-UWCC-FNYCM,21.68965517,0.00735
8297830330944398063,370446,2021-12-12 07:06:38,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-HQYY-K5ZJ-BQ9R-6MFS7,96.56603774,0.03675
8398465979459117047,370398,2021-12-12 03:56:27,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-HQYY-K5ZJ-BQ9R-6MFS7,95.47692308,0.02205
10042360759883672356,370264,2021-12-11 18:49:48,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-HQYY-K5ZJ-BQ9R-6MFS7,290.8,0.02205
1960069502658966538,370132,2021-12-11 10:02:37,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-PFFL-8FLJ-FLBQ-46PSE,423.46153846,0.0441
13209226831869030903,369892,2021-12-10 18:03:55,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-HQYY-K5ZJ-BQ9R-6MFS7,23.3,0.03675
