ID,Height,timestamp,Type,From,To,Amount,Fee
4912296891303229740,388024,2022-01-30 03:57:26,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-YNRU-9UZV-EPPC-H2TK6,30.0,0.00735
16936926106209902789,387837,2022-01-29 15:30:29,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-AFGW-QG4Y-FMSB-47ETY,55.43283582,0.00735
17430257079075254888,387821,2022-01-29 14:24:52,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-RUSG-6PQY-CT7J-HX7UP,266.76595745,0.0147
6561864511282833381,387789,2022-01-29 12:19:18,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-SEMS-LES6-PMAE-68E5N,199.33333333,0.0147
2426152416201164154,387787,2022-01-29 12:10:13,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-8DX6-ENGS-DJU9-EHTFB,77.14655172,0.05145
2721998200550501878,387469,2022-01-28 14:58:50,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-WGNZ-6S2P-FL67-DST2D,614.76,0.00735
4202820596439701004,387295,2022-01-28 03:27:42,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-EGB3-UZ8S-7KJN-7M24Y,57.10526316,0.0294
5650787684897650948,387215,2022-01-27 22:07:31,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-SEMS-LES6-PMAE-68E5N,145.0,0.03675
18121630649870807385,387074,2022-01-27 12:38:01,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-SEMS-LES6-PMAE-68E5N,331.38095238,0.00735
3733936802515539048,386590,2022-01-26 04:23:40,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-SEMS-LES6-PMAE-68E5N,464.0,0.05145
3062716981251470512,386441,2022-01-25 18:27:39,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-SEMS-LES6-PMAE-68E5N,314.125,0.00735
13687783818282808571,386192,2022-01-25 01:52:41,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-SEMS-LES6-PMAE-68E5N,89.03333333,0.0147
9095364413290105728,386125,2022-01-24 21:25:38,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-DCKF-UBAH-H3NX-6AK36,163.21428571,0.00735
15231838908691721178,386068,2022-01-24 17:36:38,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-SEMS-LES6-PMAE-68E5N,605.90909091,0.0147
14279484211074148377,386043,2022-01-24 15:50:32,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-2VBK-2567-K2HU-4PBXV,101.75,0.06615
12500651181857886105,385960,2022-01-24 10:20:11,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-SEMS-LES6-PMAE-68E5N,180.23703704,0.00735
4716351719721322555,385803,2022-01-24 00:03:50,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-SEMS-LES6-PMAE-68E5N,1195.0,0.00735
10858518309587326450,385784,2022-01-23 22:43:53,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TRCJ-X7KT-XSLV-7PH3P,727.5,0.03675
16969502279614130703,385776,2022-01-23 22:08:44,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-EM76-MQ26-V24E-G762P,3.30508475,0.00735
1263720394938141597,385207,2022-01-22 08:13:19,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-BM8T-ZYWV-U5HT-3SUPN,104.22727273,0.00735
12248472450819262562,384824,2022-01-21 06:43:11,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-SEMS-LES6-PMAE-68E5N,82.56,0.0441
18158145778474041054,384742,2022-01-21 01:13:56,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-B5NV-C9VJ-VAH8-94FUM,534.34782609,0.03675
6540213804506632924,384739,2022-01-21 01:03:01,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-SEMS-LES6-PMAE-68E5N,153.86206897,0.02205
16719400539602072609,384383,2022-01-20 01:11:26,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-SEMS-LES6-PMAE-68E5N,93.62857143,0.00735
10572792853292959808,384358,2022-01-19 23:29:14,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-SEMS-LES6-PMAE-68E5N,181.47272727,0.00735
1121209116646266462,384110,2022-01-19 06:59:10,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-SEMS-LES6-PMAE-68E5N,20.7260274,0.00735
5625434308474954369,384063,2022-01-19 03:47:13,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-SEMS-LES6-PMAE-68E5N,139.42,0.0147
10522109812306421707,384022,2022-01-19 01:03:11,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-42JC-QZCB-X6LK-CTKEH,97.2556391,0.00735
16919280109092990999,384006,2022-01-19 00:00:30,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-SEMS-LES6-PMAE-68E5N,177.81538462,0.00735
406377041490165591,383978,2022-01-18 22:08:07,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-SEMS-LES6-PMAE-68E5N,95.28571429,0.00735
12616075267622912226,383812,2022-01-18 10:58:48,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-SEMS-LES6-PMAE-68E5N,25.06896552,0.0147
2386004937656381019,383784,2022-01-18 09:03:29,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-SEMS-LES6-PMAE-68E5N,787.5,0.02205
13080217044663386884,383738,2022-01-18 06:02:51,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-KBJM-FZ9G-JYHG-BFMT3,1.19230769,0.06615
12088647555959447967,383612,2022-01-17 21:48:31,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-SEMS-LES6-PMAE-68E5N,1.81578947,0.03675
14874340889696980334,383590,2022-01-17 20:19:49,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-SEMS-LES6-PMAE-68E5N,55.76595745,0.0147
3405798219825585379,383476,2022-01-17 12:58:34,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-SEMS-LES6-PMAE-68E5N,83.0,0.00735
5344844144484356652,383435,2022-01-17 10:20:29,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-SEMS-LES6-PMAE-68E5N,554.42857143,0.02205
4342019484653035626,383307,2022-01-17 02:00:11,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-CLU7-MNCK-S7CH-EHQVK,85.78571429,0.03675
11614635276319101818,383110,2022-01-16 12:08:26,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TSLB-H7YQ-VWZ3-AU5T5,133.82692308,0.0294
6470802110458153679,383101,2022-01-16 11:33:31,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-SEMS-LES6-PMAE-68E5N,86.18181818,0.0147
18059866588631091697,382831,2022-01-15 17:40:17,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-SEMS-LES6-PMAE-68E5N,7.20979021,0.03675
10186407486793417130,382543,2022-01-14 22:28:06,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-SEMS-LES6-PMAE-68E5N,138.74666667,0.0147
7394793116520538828,382471,2022-01-14 17:31:14,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-SEMS-LES6-PMAE-68E5N,84.17307692,0.00735
6595827219527737391,382379,2022-01-14 11:20:31,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-SEMS-LES6-PMAE-68E5N,105.53571429,0.00735
14150779463131813434,382338,2022-01-14 08:39:59,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-SEMS-LES6-PMAE-68E5N,143.0,0.02205
3405836133597468992,382336,2022-01-14 08:31:13,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-22A4-23UJ-XE3R-62RT3,26.74074074,0.02205
13909729960303552565,382279,2022-01-14 04:51:12,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-SEMS-LES6-PMAE-68E5N,69.61111111,0.03675
8705564251431745047,382122,2022-01-13 18:16:03,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-AVF4-RLL6-2D3Q-38DPD,132.85416667,0.03675
12234071811636602424,381769,2022-01-12 18:51:07,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-729C-CVND-5NML-2DBUM,611.55,0.02205
14339851322034880826,381768,2022-01-12 18:46:53,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-SEMS-LES6-PMAE-68E5N,93.8021978,0.0441
12953350143483465306,381706,2022-01-12 14:33:59,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-T9YT-3C3U-76LK-A6EG3,50.6039604,0.0147
15812468404174908589,381538,2022-01-12 03:34:45,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-SEMS-LES6-PMAE-68E5N,9.7,0.02205
18206204009702282909,381401,2022-01-11 18:14:47,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-68UJ-6DPN-FXNS-GS2G8,231.86538462,0.0294
8017928723387408848,381386,2022-01-11 17:16:15,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-SEMS-LES6-PMAE-68E5N,163.25,0.0147
12778483971748544227,381245,2022-01-11 07:44:07,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-RD92-9WFQ-JSX7-GHEF6,710.8,0.00735
234832565546118759,381134,2022-01-11 00:15:12,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-SEMS-LES6-PMAE-68E5N,1291.0,0.0147
3388266658769990373,381059,2022-01-10 19:22:52,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-SEMS-LES6-PMAE-68E5N,15.0,0.00735
13093729848967125972,380936,2022-01-10 11:07:16,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-DQHQ-CMU2-7DQW-433Y2,70.94791667,0.00735
14106392256700081869,380932,2022-01-10 10:50:19,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-SEMS-LES6-PMAE-68E5N,178.46428571,0.0441
9467841105747852057,380701,2022-01-09 19:33:53,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-SEMS-LES6-PMAE-68E5N,204.17142857,0.00735
10181204070017551877,380411,2022-01-09 00:22:44,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-SEMS-LES6-PMAE-68E5N,23.35897436,0.03675
11744393192940725420,380312,2022-01-08 17:44:25,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-U6BZ-NMA3-ZNJS-6QGLX,11.16666667,0.02205
1467543104553943855,380213,2022-01-08 10:55:50,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-EVDJ-5FK7-4HAM-9K828,110.29126214,0.02205
15484275150158395021,380157,2022-01-08 07:12:49,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-SEMS-LES6-PMAE-68E5N,411.33333333,0.00735
17229720911649189675,380069,2022-01-08 01:15:54,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-SEMS-LES6-PMAE-68E5N,189.33333333,0.00735
13679976983676223285,379858,2022-01-07 11:10:59,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-SEMS-LES6-PMAE-68E5N,31.46341463,0.03675
15284654931966311361,379839,2022-01-07 09:59:44,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-SEMS-LES6-PMAE-68E5N,127.38461538,0.02205
8876844073950549687,379457,2022-01-06 08:33:05,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-WYFX-5EB3-B6HE-DUVFU,16.22222222,0.00735
7333322285153563886,379442,2022-01-06 07:29:55,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-AUJ5-JQFC-DF5M-27T3F,83.70930233,0.00735
1065804781733306996,379330,2022-01-05 23:58:44,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-GNR8-4HMZ-JDDE-2AUG4,138.92753623,0.00735
17946758770696553125,378723,2022-01-04 07:17:59,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-6962-67VP-LXFQ-AL4FV,151.22857143,0.00735
9569050425272268201,378665,2022-01-04 03:30:51,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-SEMS-LES6-PMAE-68E5N,84.95833333,0.02205
3444592251611651136,378600,2022-01-03 23:14:55,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-CPV3-LYR5-YG5J-CWPT9,343.9,0.02205
9019196251008968216,378589,2022-01-03 22:25:43,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-RPVR-5NGP-2XFX-FYNNT,1.78125,0.02205
16584599880969331059,378474,2022-01-03 14:41:24,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-YBPC-VEAG-QULU-3UUSL,454.05882353,0.00735
16103617649579852911,378442,2022-01-03 12:37:12,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-SEMS-LES6-PMAE-68E5N,21.52631579,0.00735
4415805733893701649,378439,2022-01-03 12:26:08,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-SEMS-LES6-PMAE-68E5N,9.7826087,0.03675
1499501208102189647,378404,2022-01-03 09:58:42,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-SEMS-LES6-PMAE-68E5N,2.68131868,0.06615
4248797008426963552,378245,2022-01-02 23:08:40,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-SEMS-LES6-PMAE-68E5N,662.5,0.0147
9118092792343524122,378242,2022-01-02 22:58:36,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-JV58-92PE-9UYW-DR5WT,124.09090909,0.02205
1747477052828552207,378035,2022-01-02 10:00:42,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-5CM8-7Q6H-Z9FA-4HQXP,62.94871795,0.00735
1685218643902821576,377918,2022-01-02 02:22:35,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-SEMS-LES6-PMAE-68E5N,396.08,0.00735
9722996717701105856,377855,2022-01-01 22:17:23,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-DBQR-PSRJ-Y7KJ-HAC5Y,766.5,0.0147
11719004455879514801,377801,2022-01-01 18:30:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,76.49182658,0.00735
11177116575900847597,377164,2021-12-30 23:02:06,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-SEMS-LES6-PMAE-68E5N,453.63636364,0.0147
3453164256390218053,376891,2021-12-30 04:52:01,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-SEMS-LES6-PMAE-68E5N,57.16037736,0.02205
8424260061723840464,376785,2021-12-29 21:48:55,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-WYUA-UMPK-Y2TD-EG7X4,522.44,0.03675
13910437971466953114,376586,2021-12-29 08:22:03,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-YJAN-G2WE-X555-HE9RZ,27.01960784,0.0147
10001270597890049576,376518,2021-12-29 03:49:05,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-SEMS-LES6-PMAE-68E5N,89.96428571,0.00735
13416561514119452004,376445,2021-12-28 22:59:10,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-SEMS-LES6-PMAE-68E5N,276.5483871,0.0147
5733138015930690853,376445,2021-12-28 22:59:10,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-QAB6-UWDF-UDW8-CQ322,258.66666667,0.0294
8006694398953623227,376420,2021-12-28 21:18:13,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SEMS-LES6-PMAE-68E5N,50.56862745,0.00735
3718052978401102769,376382,2021-12-28 18:51:41,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-4GAH-CWQW-MHF3-CJZLW,92.12389381,0.0147
7751673880691209967,376335,2021-12-28 15:40:05,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-QYVF-T4MT-FD3X-55BU4,228.98181818,0.00735
5940395386686932991,376234,2021-12-28 08:54:32,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-KDED-N2VL-YV9Q-BR6EF,136.74418605,0.02205
17680787033327687243,376150,2021-12-28 03:19:57,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-958Y-R962-VQHD-98JPS,35.00793651,0.00735
12726979159738634143,376125,2021-12-28 01:47:14,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-QLLM-RWZ8-JFE6-6Q77G,98.64948454,0.0147
13029396769567953561,376086,2021-12-27 23:13:45,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-SEMS-LES6-PMAE-68E5N,101.16666667,0.0147
15390913578974660512,376051,2021-12-27 20:50:22,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-SEMS-LES6-PMAE-68E5N,55.51401869,0.0147
5974133030471862993,376044,2021-12-27 20:22:31,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-SEMS-LES6-PMAE-68E5N,8.76315789,0.00735
14917450422258835017,376014,2021-12-27 18:19:40,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-SEMS-LES6-PMAE-68E5N,61.91666667,0.00735
16505826568847258107,375966,2021-12-27 15:05:53,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-CLHG-LH66-CLC5-GFWLC,85.33695652,0.00735
11074606757722207788,375677,2021-12-26 19:54:21,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-SEMS-LES6-PMAE-68E5N,32.58823529,0.00735
6560142111682049927,375618,2021-12-26 15:56:38,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-SEMS-LES6-PMAE-68E5N,78.05555556,0.0147
4757702840129481230,375580,2021-12-26 13:22:54,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-SEMS-LES6-PMAE-68E5N,332.13043478,0.00735
17333520346836032527,375565,2021-12-26 12:24:30,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-3SA6-BNLN-NXQ9-BN96K,438.875,0.00735
5763258016600031806,375482,2021-12-26 06:49:45,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-SEMS-LES6-PMAE-68E5N,126.14285714,0.0147
12143755094092823513,375476,2021-12-26 06:26:49,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-5HHY-W28G-D2BP-C4YKT,51.86206897,0.0147
12808871416847515527,375475,2021-12-26 06:23:24,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-X58W-LD5Q-HRRY-G3BFY,115.66666667,0.00735
10786649667730587838,375465,2021-12-26 05:39:39,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-J844-24YQ-CCS4-FQF58,81.48717949,0.02205
9551479836853176692,375209,2021-12-25 12:24:03,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ZURP-U9XA-SPWN-3AMCA,276.54054054,0.0588
11098309665685692028,374942,2021-12-24 18:48:03,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-SEMS-LES6-PMAE-68E5N,79.65,0.00735
6492733465563252379,374748,2021-12-24 05:53:04,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-Z7TD-BWLQ-G3GD-7JSTK,102.91588785,0.0294
2210467663141019347,374480,2021-12-23 12:05:38,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-SEMS-LES6-PMAE-68E5N,764.66666667,0.0294
6287068723419101046,374328,2021-12-23 01:50:47,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-WKL9-D8L5-7H96-FVCKY,79.47959184,0.0147
13602878053131528978,374159,2021-12-22 14:38:06,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-SEMS-LES6-PMAE-68E5N,6.20689655,0.00735
3410022749073715603,374121,2021-12-22 12:14:23,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-SEMS-LES6-PMAE-68E5N,3941.0,0.00735
14669310374963662482,374050,2021-12-22 07:29:17,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-SEMS-LES6-PMAE-68E5N,53.46788991,0.02205
9417781270478754881,373628,2021-12-21 03:31:50,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-CSL8-B7P8-X5DY-AT2P9,108.41791045,0.00735
14270031208087015779,373467,2021-12-20 16:27:33,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-B6Q8-XF8D-NH6Y-BFPKR,69.23880597,0.0147
2566660220598742349,373303,2021-12-20 05:38:35,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-93WC-TU4P-347M-5BCZE,84.19148936,0.0147
4168283229507563337,373164,2021-12-19 20:12:34,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-6RF2-7QM2-VYKV-ABCEF,85.41975309,0.00735
817765588451975538,373083,2021-12-19 14:53:36,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-D4MB-74BH-3EJQ-2K7RT,15.62962963,0.0294
13432493893936376117,373041,2021-12-19 12:09:34,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-SEMS-LES6-PMAE-68E5N,51.8,0.00735
427273401199601688,373039,2021-12-19 11:59:44,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-SEMS-LES6-PMAE-68E5N,77.23863636,0.00735
13800404970703137628,373025,2021-12-19 11:00:31,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-QE5G-WBFS-QQ2W-935V8,159.69230769,0.0441
6577323626968026516,373024,2021-12-19 10:56:10,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-K27Z-FMF9-6RLU-4NGBL,406.4375,0.02205
17325511435175852229,372801,2021-12-18 20:09:02,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-SEMS-LES6-PMAE-68E5N,219.15151515,0.00735
1247002123210299775,372443,2021-12-17 20:15:05,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-SEMS-LES6-PMAE-68E5N,93.72903226,0.00735
18115752920637788204,372333,2021-12-17 12:55:32,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-9QE8-RP5H-PLXL-87ZBF,40.25714286,0.02205
14585701652974217876,372295,2021-12-17 10:23:58,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-SEMS-LES6-PMAE-68E5N,2.24778761,0.0147
3524383509839444473,372209,2021-12-17 04:35:43,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-UXK2-A2MJ-MCXY-BQQHD,109.42622951,0.0147
10173395025860194124,372120,2021-12-16 22:46:07,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-BJKJ-SBKX-9NJU-E299W,518.2,0.00735
15480112780043532472,371916,2021-12-16 09:03:20,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-R5ZQ-UYFF-W2RH-9VVYS,402.13333333,0.05145
8354682491490338502,371853,2021-12-16 04:57:08,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-6M4Z-2UN8-4RNL-ABJY8,143.97777778,0.08085
10974257186352302929,371562,2021-12-15 09:30:05,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-8B4Z-WNGH-FYC3-AEA56,104.5049505,0.0147
6268851195303356406,371502,2021-12-15 05:31:38,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-SEMS-LES6-PMAE-68E5N,94.7,0.00735
16611905992847714050,371385,2021-12-14 21:37:52,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-SEMS-LES6-PMAE-68E5N,27.6,0.00735
16813616613309944082,371240,2021-12-14 11:54:03,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-SEMS-LES6-PMAE-68E5N,77.25,0.00735
12563258386265240672,371206,2021-12-14 09:38:11,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-89SD-USG9-LTH5-7ASLW,35.94117647,0.0147
222013142273558068,371162,2021-12-14 06:41:26,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ABQH-UWV9-4VSC-CKALR,377.18181818,0.0147
12651062205384927334,370923,2021-12-13 14:37:28,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-8DX6-ENGS-DJU9-EHTFB,26.45348837,0.0147
5336647894387180040,370923,2021-12-13 14:37:28,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-UFM6-9Y9E-LL2C-AHGXQ,6.25,0.02205
16265390089518672648,370833,2021-12-13 08:47:44,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-FYQD-3DYT-DTFM-EUTZ5,0.72,0.0294
14252133787888759043,370758,2021-12-13 03:49:42,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-VD9F-T4WR-5C3Y-FVGMX,8.70535714,0.02205
7341366818352425688,370388,2021-12-12 03:12:31,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-SEMS-LES6-PMAE-68E5N,13.88095238,0.00735
8994956565508882940,370352,2021-12-12 00:48:30,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-RMRD-ZWW7-3C99-F4EQF,145.95348837,0.00735
11521573535674239584,370275,2021-12-11 19:33:28,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-SFL4-PSSW-JEAH-45XGW,491.41176471,0.00735
3453602617661412415,370227,2021-12-11 16:24:06,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-SEMS-LES6-PMAE-68E5N,4.28,0.0147
17481941374325312117,370221,2021-12-11 16:04:31,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-SEMS-LES6-PMAE-68E5N,186.75,0.08085
11189843398241421178,370133,2021-12-11 10:06:17,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-MDW5-9D24-STZH-DD752,473.79166667,0.00735
10031611056107000748,370099,2021-12-11 07:48:11,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-JVTK-TMVA-QT9D-A7LSX,395.28571429,0.03675
16380492323807108001,369792,2021-12-10 11:24:17,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-SEMS-LES6-PMAE-68E5N,26.03703704,0.00735
7239808932302316911,369452,2021-12-09 12:43:46,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-2GXF-VMWW-DBMV-4UHEK,19.125,0.02205
6285957347468639044,369309,2021-12-09 03:05:51,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-SEMS-LES6-PMAE-68E5N,16.02222222,0.00735
369030799403086823,369237,2021-12-08 22:23:46,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-SEMS-LES6-PMAE-68E5N,152.42,0.0147
