ID,Height,timestamp,Type,From,To,Amount,Fee
17639493022324359246,386852,2022-01-26 21:45:52,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-4CC4-3ASN-BGUP-AC8SG,48.36792453,0.00735
18195856127810392589,386735,2022-01-26 14:03:23,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-4CC4-3ASN-BGUP-AC8SG,95.7014218,0.00735
13248795518390190156,386699,2022-01-26 11:38:09,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-4CC4-3ASN-BGUP-AC8SG,121.94736842,0.00735
11438248533961524064,386680,2022-01-26 10:21:26,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-4CC4-3ASN-BGUP-AC8SG,466.54545455,0.00735
6639938713835903592,386670,2022-01-26 09:41:22,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-4CC4-3ASN-BGUP-AC8SG,297.60465116,0.0147
9607706472437112142,386574,2022-01-26 03:18:11,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-4CC4-3ASN-BGUP-AC8SG,0.9,0.03675
8286706897684070417,386466,2022-01-25 20:09:19,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-4CC4-3ASN-BGUP-AC8SG,1709.66666667,0.0147
7328769722663139378,386413,2022-01-25 16:39:37,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-BJ34-KC54-B6RU-CRU7Y,105.3442623,0.06615
4922497336857957204,386298,2022-01-25 08:56:58,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-KGC9-J3RU-G93C-4N5MQ,654.85714286,0.00735
6557999413201414178,386260,2022-01-25 06:26:54,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-PDBB-TRHR-URLX-4JTTT,37.78761062,0.00735
14617064718508685114,386237,2022-01-25 04:58:09,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-4CC4-3ASN-BGUP-AC8SG,6.84,0.00735
4387036208390259067,386225,2022-01-25 04:08:40,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-9RYG-PNL2-UKG4-CKKV5,135.34177215,0.0147
1790007356338904990,386184,2022-01-25 01:16:43,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-RWNZ-NWNX-TSTL-EKEUE,54.11267606,0.0147
9460205958178043025,386144,2022-01-24 22:40:19,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNFQ-MXDT-JLQB-9P8HA,53.83653846,0.02205
14183590464786128211,385949,2022-01-24 09:36:43,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-4CC4-3ASN-BGUP-AC8SG,173.51724138,0.00735
13186082132862656205,385892,2022-01-24 05:48:40,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-4CC4-3ASN-BGUP-AC8SG,535.0,0.0147
9012362035689638279,385884,2022-01-24 05:20:38,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-4CC4-3ASN-BGUP-AC8SG,64.32098765,0.00735
6234679527983128066,385876,2022-01-24 04:48:21,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-P74D-GXSB-3P2Y-2KT49,109.0,0.0147
3286095671677941383,385854,2022-01-24 03:18:48,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-EGSY-9N25-WJQD-7M64E,82.02298851,0.00735
10607405870941951416,385763,2022-01-23 21:18:57,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-4CC4-3ASN-BGUP-AC8SG,45.9084507,0.0294
2934049753790387829,385751,2022-01-23 20:29:59,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-XQGA-VGK3-APDY-HS28P,219.40909091,0.02205
11978151764810225905,385544,2022-01-23 06:42:35,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-3SA6-BNLN-NXQ9-BN96K,24.4122807,0.0294
3135854372110915305,385407,2022-01-22 21:40:33,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8WMY-QSYN-HBZ7-BS7BZ,3.56410256,0.0147
11551490837367379747,385403,2022-01-22 21:25:26,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-SA25-YK4Z-QGZY-26GV3,117.89090909,0.0441
6270441265713780955,385350,2022-01-22 17:39:43,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-4CC4-3ASN-BGUP-AC8SG,163.94736842,0.0147
11224991675784120591,385207,2022-01-22 08:13:19,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-ZSYT-469A-G9SV-CSHA4,577.53333333,0.00735
6445265097547349964,384940,2022-01-21 14:13:26,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-CCEJ-3ZG4-89EV-8UB4R,188.2,0.03675
17621104102873616290,384673,2022-01-20 20:42:15,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-E4RY-BHDL-5EEQ-5BMPJ,89.09090909,0.00735
14819587147740610259,384661,2022-01-20 19:47:51,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-AFGW-QG4Y-FMSB-47ETY,94.953125,0.0147
8339438561882310907,384558,2022-01-20 12:48:17,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-4CC4-3ASN-BGUP-AC8SG,9.57142857,0.0147
1798013390376592221,384498,2022-01-20 08:48:43,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-4CC4-3ASN-BGUP-AC8SG,43.02666667,0.0147
5973722431049227177,384459,2022-01-20 06:06:26,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-H44Y-4345-8YH3-4D5DA,53.39285714,0.0588
9131035693078903212,384110,2022-01-19 06:59:10,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-3ZAT-R7VB-TP26-GD3M4,51.24242424,0.0147
18313382041215334542,384105,2022-01-19 06:40:30,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-9L9P-CQAM-LHCQ-AW9QB,457.0625,0.0294
6445090274249027818,384098,2022-01-19 06:11:41,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-P7AG-RWFJ-S2JE-EXYQM,90.01801802,0.02205
4460255493693707852,384069,2022-01-19 04:10:35,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-AXP5-BYSU-AK5B-CWKET,132.88235294,0.00735
5984564546761069468,383871,2022-01-18 14:54:09,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-4CC4-3ASN-BGUP-AC8SG,80.55223881,0.0441
11027791829236099709,383869,2022-01-18 14:47:13,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-2CUS-8A3R-4LE3-8JH6L,489.85185185,0.02205
9981078765671923981,383783,2022-01-18 08:58:59,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-3T8C-7QP9-GX94-2GR3V,3.77272727,0.0441
3444345944906771080,383636,2022-01-17 23:25:52,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-2HAK-XEXM-BSL6-A3DV3,10.44615385,0.0147
15252062934479751592,383234,2022-01-16 20:48:13,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-A2C2-Y5MR-VB2Q-78KUU,30.26530612,0.02205
13106500952252646948,383092,2022-01-16 10:59:58,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-LEJV-KM4A-FPT4-H98KX,87.57894737,0.02205
8906536567066992028,383001,2022-01-16 04:59:19,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-K27Z-FMF9-6RLU-4NGBL,91.63970588,0.00735
41529053334825222,382896,2022-01-15 21:54:52,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-4CC4-3ASN-BGUP-AC8SG,150.65517241,0.00735
5970364220225152707,382814,2022-01-15 16:26:32,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-4CC4-3ASN-BGUP-AC8SG,268.41463415,0.0147
4139961879260135170,382498,2022-01-14 19:23:56,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TH6A-3HLE-NYHG-HC7NY,352.63333333,0.00735
738058260779465203,382472,2022-01-14 17:34:32,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-3MBT-9JJ9-786S-94HCR,94.875,0.03675
1687716836080717104,382384,2022-01-14 11:45:10,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TMW2-FLD4-PGWD-8TN9J,93.53913043,0.02205
13141337713868063521,382226,2022-01-14 01:15:50,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-4CC4-3ASN-BGUP-AC8SG,50.18421053,0.03675
18223739821385314459,382191,2022-01-13 22:57:29,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-4CC4-3ASN-BGUP-AC8SG,63.65,0.00735
6355447168779382522,382189,2022-01-13 22:48:49,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-4CC4-3ASN-BGUP-AC8SG,11.62068966,0.03675
10447095281226894938,382137,2022-01-13 19:19:01,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-4CC4-3ASN-BGUP-AC8SG,431.6,0.00735
11481126436560426862,382113,2022-01-13 17:39:18,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-AVF4-RLL6-2D3Q-38DPD,47.10091743,0.00735
2407345300213822956,381783,2022-01-12 19:45:15,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-ZS8L-ZH8Z-VDFS-C38SX,8.71428571,0.00735
14147169595732300085,381304,2022-01-11 11:37:58,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-4CC4-3ASN-BGUP-AC8SG,347.36363636,0.00735
535222929864836779,381276,2022-01-11 09:42:13,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-4CC4-3ASN-BGUP-AC8SG,58.6,0.03675
15060823573209112705,380826,2022-01-10 03:54:40,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-U6BZ-NMA3-ZNJS-6QGLX,454.33333333,0.0294
6264570129375244860,380767,2022-01-09 23:55:27,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-4CC4-3ASN-BGUP-AC8SG,49.9,0.00735
2026879310525443617,380635,2022-01-09 15:14:11,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-4CC4-3ASN-BGUP-AC8SG,29.72413793,0.00735
2101179503010800836,380618,2022-01-09 14:04:32,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-4CC4-3ASN-BGUP-AC8SG,37.63513514,0.0147
5918111074034335385,380523,2022-01-09 07:51:36,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-GBCY-ZQZT-73LZ-EYZ6N,158.26315789,0.0147
8983175155308525971,380516,2022-01-09 07:21:11,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-YBUZ-BRJ5-XZM5-BPL95,78.08,0.05145
3614490126706832655,380470,2022-01-09 04:13:28,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-E5WJ-ZF3M-BYCN-23X4T,130.7979798,0.0294
14368843905660320908,380401,2022-01-08 23:36:23,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-4GAH-CWQW-MHF3-CJZLW,25.57317073,0.0147
9569281317007355697,380316,2022-01-08 17:59:21,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-4CC4-3ASN-BGUP-AC8SG,60.06666667,0.0147
6495062620023870005,380135,2022-01-08 05:39:46,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-HFBD-F64V-245X-FJKJ6,49.0,0.00735
12744603604844029757,379888,2022-01-07 13:14:32,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-FZDV-DHUY-8ETM-BWGKM,49.22972973,0.0294
12402605651661871180,379870,2022-01-07 12:02:44,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-4CC4-3ASN-BGUP-AC8SG,171.0,0.02205
7175373632920374815,379865,2022-01-07 11:41:19,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-4CC4-3ASN-BGUP-AC8SG,114.28571429,0.0147
9473373375235235,379836,2022-01-07 09:49:09,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-4CC4-3ASN-BGUP-AC8SG,288.58823529,0.0294
13608461242834481743,379749,2022-01-07 03:54:11,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-4CC4-3ASN-BGUP-AC8SG,56.41935484,0.0441
7242039012482835364,379727,2022-01-07 02:30:56,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-DDWA-DBBS-K85T-4HAQD,42.72413793,0.02205
12167622612332987100,379697,2022-01-07 00:30:34,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-PRX3-3KQP-ESRS-6CBN2,95.03508772,0.02205
4425881836293470382,379613,2022-01-06 18:45:34,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-UAQK-5RMS-ZGYM-8S2TG,36.74390244,0.02205
7234912743913209492,379591,2022-01-06 17:18:48,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-4CC4-3ASN-BGUP-AC8SG,72.17741935,0.00735
7539990251579738182,379523,2022-01-06 12:59:07,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-SKA2-NBDQ-NE2X-CCSW5,69.46031746,0.0294
18394644887269577440,379449,2022-01-06 07:59:30,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-7YTH-C6CN-SZSU-7TGXD,123.59615385,0.00735
15835630724331496622,379174,2022-01-05 13:53:43,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-AYS4-REGC-VFXR-26LWD,154.28571429,0.03675
15100073800821960197,379162,2022-01-05 13:06:04,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-D748-445A-932N-GKUQP,103.94186047,0.00735
15854952630076311052,379140,2022-01-05 12:01:26,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-4CC4-3ASN-BGUP-AC8SG,145.95238095,0.00735
5290762275484262386,378913,2022-01-04 20:17:06,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-4CC4-3ASN-BGUP-AC8SG,210.35294118,0.02205
12220049741278388525,378782,2022-01-04 11:30:53,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-4CC4-3ASN-BGUP-AC8SG,124.61764706,0.05145
13533833941205843696,378647,2022-01-04 02:18:30,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-NMWP-DRYC-KAAH-45GEY,14.74311927,0.0147
4812710129229214331,378642,2022-01-04 01:59:00,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-4CC4-3ASN-BGUP-AC8SG,263.85714286,0.03675
12235880112084149536,378549,2022-01-03 19:50:38,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-9RNJ-PMZX-CEN7-FUBH8,166.27027027,0.00735
8712348969859659837,378422,2022-01-03 11:17:42,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-4CC4-3ASN-BGUP-AC8SG,8.51123596,0.00735
15647399753621075428,378419,2022-01-03 11:02:50,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-4CC4-3ASN-BGUP-AC8SG,19.44578313,0.02205
7582080834814113269,378327,2022-01-03 04:42:51,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-4CC4-3ASN-BGUP-AC8SG,101.5625,0.02205
108436485383134533,378188,2022-01-02 19:25:06,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-NT83-TQT5-4Q9V-EZYYL,87.93406593,0.0294
1951896193736457899,377819,2022-01-01 19:43:44,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-RB8U-S23A-ZGTD-6NTGN,261.84615385,0.00735
11339218667597651362,377807,2022-01-01 18:56:16,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-LDDQ-N27F-7UCD-9K34L,157.375,0.0147
17488257423805633475,377202,2021-12-31 01:32:27,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-QPCY-WBXY-2U6G-83X2M,130.04597701,0.00735
4427493454162508277,376967,2021-12-30 09:52:36,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-Y845-CURM-KGC3-9A6AG,127.42268041,0.06615
16025711443484666,376804,2021-12-29 22:59:54,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-BYX5-WEBQ-VJMQ-F6S3W,144.0,0.00735
10208312637420976675,376446,2021-12-28 23:04:29,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4CC4-3ASN-BGUP-AC8SG,70.24390244,0.00735
12055048389650300839,376431,2021-12-28 22:00:33,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-3SA6-BNLN-NXQ9-BN96K,34.94339623,0.00735
526768669387455400,376417,2021-12-28 21:04:28,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-4CC4-3ASN-BGUP-AC8SG,65.625,0.00735
5401012227396253573,376174,2021-12-28 04:55:57,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-996D-HRBY-SCXV-455AB,45.74468085,0.0147
945583172251587781,376166,2021-12-28 04:22:10,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-GS8B-GBMY-WAB4-9S4HS,11.96031746,0.0147
16634713244211186457,376130,2021-12-28 02:06:08,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-2HBT-CZAU-PZEG-GJ4AC,84.58558559,0.0147
14985617149824750125,376052,2021-12-27 20:55:13,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-4CC4-3ASN-BGUP-AC8SG,40.78571429,0.03675
10056610404343534519,375975,2021-12-27 15:48:15,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-4CC4-3ASN-BGUP-AC8SG,68.78461538,0.0294
18132884203206067618,375942,2021-12-27 13:26:18,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8EXX-FCXX-5DSR-GRZQM,73.80357143,0.0147
8410226729102989946,375797,2021-12-27 03:52:15,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-4CC4-3ASN-BGUP-AC8SG,57.84337349,0.00735
7272481397624244662,375549,2021-12-26 11:16:30,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-87J5-RWMR-7SV4-C5AGY,136.06,0.00735
8461224604309318220,375253,2021-12-25 15:23:26,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-4CC4-3ASN-BGUP-AC8SG,75.6875,0.0147
3101557091470697706,375206,2021-12-25 12:11:55,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-4CC4-3ASN-BGUP-AC8SG,50.12765957,0.0147
1828036317073476085,374894,2021-12-24 15:39:31,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-4CC4-3ASN-BGUP-AC8SG,0.43283582,0.00735
4845328659560846305,374762,2021-12-24 06:47:16,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-4CC4-3ASN-BGUP-AC8SG,1637.0,0.02205
1600183931858185846,374757,2021-12-24 06:28:10,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-PDFX-BLGW-2WF3-GDKTF,39.2688172,0.0147
14535363430652031596,374586,2021-12-23 18:58:41,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-YTVC-BT9L-AMUW-85S34,80.34065934,0.00735
8277040354366233152,374370,2021-12-23 04:32:00,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-4CC4-3ASN-BGUP-AC8SG,1110.33333333,0.03675
3682246982475827594,374267,2021-12-22 21:52:11,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-4CC4-3ASN-BGUP-AC8SG,564.66666667,0.0147
683106269285288313,373991,2021-12-22 03:33:49,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-4CC4-3ASN-BGUP-AC8SG,329.72727273,0.00735
6265136387522062806,373742,2021-12-21 11:00:11,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-HZAQ-KDLR-V7VW-DXQ3Q,108.22680412,0.03675
7770316534738654638,373701,2021-12-21 08:18:37,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-VPLA-6VT5-SPPM-2J95G,167.20833333,0.02205
7145484870865057257,373608,2021-12-21 02:08:40,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-PEMX-4WMF-5ZDZ-H2P2P,64.27777778,0.05145
4937207994565921547,373575,2021-12-20 23:48:12,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-4CC4-3ASN-BGUP-AC8SG,96.76923077,0.02205
5738783751433731040,373556,2021-12-20 22:32:15,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-P3R8-5HET-9UDU-6TAAL,112.22222222,0.0294
4054060562329131292,373426,2021-12-20 13:47:38,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-4CC4-3ASN-BGUP-AC8SG,32.13953488,0.00735
12430472885808693883,373261,2021-12-20 02:52:26,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-4CC4-3ASN-BGUP-AC8SG,201.91666667,0.00735
1384842073762584346,373203,2021-12-19 22:48:19,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-F8AS-C6BU-YH7C-H6H47,72.63793103,0.0147
8488353176586130572,373200,2021-12-19 22:37:05,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-4CC4-3ASN-BGUP-AC8SG,82.22222222,0.02205
16905338485666744263,373193,2021-12-19 22:09:43,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-4CC4-3ASN-BGUP-AC8SG,175.5,0.0147
17199545746436057441,372904,2021-12-19 02:55:06,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-4CC4-3ASN-BGUP-AC8SG,128.88118812,0.0147
13786195825672944517,372895,2021-12-19 02:18:41,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-PQXR-L639-QJF8-HFDEZ,91.57281553,0.02205
13867639576805034095,372756,2021-12-18 17:06:16,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-4CC4-3ASN-BGUP-AC8SG,193.625,0.0147
9557014168501895718,372675,2021-12-18 11:29:58,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-4CC4-3ASN-BGUP-AC8SG,404.45454545,0.00735
10514539875152078483,372635,2021-12-18 09:03:52,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-4LX6-RVWQ-4P89-EBYSF,28.60655738,0.02205
14568004366718835374,372549,2021-12-18 03:20:24,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-QDYY-SHPH-NCD5-EK3EC,120.49056604,0.0147
7916593654028970245,372234,2021-12-17 06:18:14,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-4CC4-3ASN-BGUP-AC8SG,79.0,0.00735
5252943109194594880,372220,2021-12-17 05:18:11,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-4CC4-3ASN-BGUP-AC8SG,107.92156863,0.02205
3264240969612794276,372129,2021-12-16 23:22:54,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-6V9V-S3DR-Y2T9-G5H4E,52.05555556,0.0735
7712042794826099816,372092,2021-12-16 20:53:38,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-DHKH-3YLK-97PT-BYWSQ,560.76470588,0.0147
5901596115157197802,372052,2021-12-16 18:10:51,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-4CC4-3ASN-BGUP-AC8SG,142.66666667,0.00735
2242763845811367245,372050,2021-12-16 18:04:49,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-LF5X-WBS8-BBLB-AAKS7,13.82,0.02205
9902160877109409253,371933,2021-12-16 10:04:42,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-4CC4-3ASN-BGUP-AC8SG,115.94029851,0.00735
13088025489683293341,371892,2021-12-16 07:22:47,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-4CC4-3ASN-BGUP-AC8SG,284.0625,0.00735
4165560586030897021,371806,2021-12-16 01:47:22,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-5ZZQ-ZYZV-GNN2-ARMZ2,116.17073171,0.05145
9874169932032059529,371764,2021-12-15 22:53:09,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-4CC4-3ASN-BGUP-AC8SG,22.35714286,0.02205
12168640011913035510,371558,2021-12-15 09:13:09,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-4CC4-3ASN-BGUP-AC8SG,38.56,0.0147
5588433410847496952,371393,2021-12-14 22:12:59,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-HGYY-PE59-462G-HR5J4,206.03030303,0.0588
12608554139100417508,370937,2021-12-13 15:38:25,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-C9MF-3A29-2MW4-HRAS9,34.2,0.00735
9281830172947552400,370688,2021-12-12 23:10:43,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-958Y-R962-VQHD-98JPS,71.875,0.0147
10564108863358118424,370643,2021-12-12 20:14:57,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-H3UJ-8FR7-PEBH-AEVY9,113.8,0.02205
9433773060891369560,370600,2021-12-12 17:11:37,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-4CC4-3ASN-BGUP-AC8SG,60.77358491,0.0294
13978317632060805501,370480,2021-12-12 09:28:14,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8ZDG-3QZZ-3RNB-G5K4Z,107.12328767,0.0294
14428305150797953842,370208,2021-12-11 15:07:50,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-62ZH-DUHG-9HWG-BCHDZ,415.33333333,0.00735
12517924372359095179,370180,2021-12-11 13:10:21,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-J96E-D398-Y66L-DXTFJ,65.0,0.06615
9434884094403110604,369756,2021-12-10 08:56:29,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TC53-K7DF-XC7V-ETYTK,69.70192308,0.06615
1808528890066943144,369486,2021-12-09 15:00:45,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-4CC4-3ASN-BGUP-AC8SG,105.23529412,0.00735
5360535648457715995,369309,2021-12-09 03:05:51,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-NVVX-W893-ZL2H-286Z4,249.22580645,0.02205
