ID,Height,timestamp,Type,From,To,Amount,Fee
582514142289214265,387699,2022-01-29 06:29:00,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-XQGA-VGK3-APDY-HS28P,566.38888889,0.00735
6254214555785341874,387568,2022-01-28 21:31:00,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-XQGA-VGK3-APDY-HS28P,38.01515152,0.0147
620515933777173846,387190,2022-01-27 20:23:12,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-XQGA-VGK3-APDY-HS28P,225.89795918,0.0294
2556936751147659614,387130,2022-01-27 16:22:55,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-X44J-G8VT-YKSY-3Y4NW,271.83333333,0.00735
11297809031721921929,387108,2022-01-27 14:48:15,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-XQGA-VGK3-APDY-HS28P,45.12727273,0.0147
15400448096933254157,386927,2022-01-27 02:52:28,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-XQGA-VGK3-APDY-HS28P,379.25,0.00735
14524666161504014138,386901,2022-01-27 01:04:05,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-XQGA-VGK3-APDY-HS28P,82.21052632,0.00735
4580756552943731188,386873,2022-01-26 23:10:29,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-XQGA-VGK3-APDY-HS28P,111.92045455,0.0147
7710314286062940654,386855,2022-01-26 21:59:10,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-HGYY-PE59-462G-HR5J4,27.66666667,0.0441
3008657928943128190,386846,2022-01-26 21:21:52,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-AWW9-FWPD-7AVS-2QCGE,32.95833333,0.0147
11983233759072215551,386815,2022-01-26 19:17:01,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-YW3Z-9R7J-9DGC-FCSE7,133.7,0.0147
1691628011838167841,386811,2022-01-26 19:07:55,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-XQGA-VGK3-APDY-HS28P,86.99047619,0.00735
4135055422180725962,386808,2022-01-26 18:57:36,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-BUSB-GYRY-QFC6-A7ST8,38.51282051,0.0441
12293306016557298375,386721,2022-01-26 13:06:44,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-WYUA-UMPK-Y2TD-EG7X4,248.10344828,0.02205
2583500175387114193,386704,2022-01-26 12:00:00,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-XQGA-VGK3-APDY-HS28P,1.42105263,0.0441
13924423220105578153,386418,2022-01-25 16:59:00,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-XQGA-VGK3-APDY-HS28P,689.33333333,0.00735
8018607218469269625,386353,2022-01-25 12:40:50,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-XQGA-VGK3-APDY-HS28P,239.1,0.03675
1142774615466296708,386117,2022-01-24 20:52:11,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-XQGA-VGK3-APDY-HS28P,274.69565217,0.0441
1208904190647922938,386093,2022-01-24 19:19:53,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-XQGA-VGK3-APDY-HS28P,274.11428571,0.02205
8540283358751687088,386053,2022-01-24 16:32:37,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-EVFL-RS48-73F4-G9P7Z,92.01754386,0.0147
13529188633086448933,385985,2022-01-24 12:05:58,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-T9DG-Y52F-P3Y4-3E9YW,205.30769231,0.00735
35235720288267850,385941,2022-01-24 09:01:15,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-XQGA-VGK3-APDY-HS28P,669.75,0.0147
9493906051949148967,385899,2022-01-24 06:17:03,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-AUJ5-JQFC-DF5M-27T3F,345.5,0.00735
9366991926881602658,385865,2022-01-24 04:00:29,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-XQGA-VGK3-APDY-HS28P,217.93333333,0.0588
2934049753790387829,385751,2022-01-23 20:29:59,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-XQGA-VGK3-APDY-HS28P,219.40909091,0.02205
1257515421682381917,385526,2022-01-23 05:26:23,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-26RH-HBK5-HNFG-6RHAU,123.65714286,0.00735
4936572307256475372,385526,2022-01-23 05:26:23,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-XQGA-VGK3-APDY-HS28P,864.0,0.0147
585764212268746722,385469,2022-01-23 01:43:05,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-A4X7-HJXC-P43V-AX3ZX,105.27777778,0.02205
6994296866118170952,385209,2022-01-22 08:21:51,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-XQGA-VGK3-APDY-HS28P,1007.0,0.0294
1522117891525607474,385208,2022-01-22 08:18:38,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-XQGA-VGK3-APDY-HS28P,88.3,0.0294
6926480228171222585,384984,2022-01-21 17:24:51,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-XQGA-VGK3-APDY-HS28P,18.44262295,0.0882
18136189040484839349,384812,2022-01-21 05:54:00,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-XQGA-VGK3-APDY-HS28P,164.75,0.0294
5408998722545887687,384692,2022-01-20 22:01:04,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-PUCQ-5DGX-PCDK-AN8GB,156.5,0.0294
5221286226209276362,384585,2022-01-20 14:39:49,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-XQGA-VGK3-APDY-HS28P,55.0,0.03675
9223674677411857572,384478,2022-01-20 07:29:09,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-XQGA-VGK3-APDY-HS28P,389.42307692,0.00735
10059355076473509407,384289,2022-01-19 19:00:22,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-XQGA-VGK3-APDY-HS28P,38.9270073,0.0147
16569431880480148795,384267,2022-01-19 17:34:12,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-XQGA-VGK3-APDY-HS28P,38.96825397,0.03675
4834456459642959139,384203,2022-01-19 13:12:36,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-XQGA-VGK3-APDY-HS28P,28.75,0.0441
16483680444268744176,384129,2022-01-19 08:18:56,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-T7WY-83EE-CYNE-AE9ZK,71.82352941,0.02205
7272925702091663894,383991,2022-01-18 22:57:47,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-PNSN-5TRN-RKBS-DZEZH,75.26923077,0.00735
10405154721901613703,383852,2022-01-18 13:40:27,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-PNSN-5TRN-RKBS-DZEZH,115.4,0.02205
4179652062828045611,383690,2022-01-18 02:56:36,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-MGLQ-DSRF-BQUZ-396JL,47.31818182,0.02205
3985024287111326528,383606,2022-01-17 21:23:49,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-XQGA-VGK3-APDY-HS28P,35.83333333,0.00735
17803384776961927440,383605,2022-01-17 21:19:23,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-XQGA-VGK3-APDY-HS28P,60.28971963,0.00735
1002035933548988738,383593,2022-01-17 20:30:33,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-XQGA-VGK3-APDY-HS28P,540.66666667,0.0147
8073530090997136777,383577,2022-01-17 19:27:53,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-XQGA-VGK3-APDY-HS28P,59.33333333,0.05145
6601132321094731042,383517,2022-01-17 15:33:57,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TTCP-EQPX-2UBS-C2WQK,48.0,0.00735
12351560008960211201,383305,2022-01-17 01:51:50,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-B3AN-M996-6EQM-FLVC8,162.28571429,0.00735
3489061431851964247,383024,2022-01-16 06:29:49,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-XQGA-VGK3-APDY-HS28P,176.47058824,0.00735
5235157689403935942,382999,2022-01-16 04:51:21,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-XQGA-VGK3-APDY-HS28P,378.47058824,0.00735
14024265429778501713,382959,2022-01-16 02:12:18,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-XQGA-VGK3-APDY-HS28P,101.97916667,0.00735
10522211943979748928,382691,2022-01-15 07:55:29,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-25RK-E5CW-ZYLV-CA8MK,1.78571429,0.0147
14996633030362798206,382613,2022-01-15 03:02:18,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-XQGA-VGK3-APDY-HS28P,136.03703704,0.00735
17003519520316616781,382576,2022-01-15 00:37:33,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-XQGA-VGK3-APDY-HS28P,23.93333333,0.00735
15013636417001794960,382564,2022-01-14 23:53:16,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-ES4Y-9D37-CAN3-EESGN,99.5,0.00735
4999121892933697806,382467,2022-01-14 17:16:46,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-XQGA-VGK3-APDY-HS28P,40.25,0.02205
5396027338278336648,382421,2022-01-14 14:11:45,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-XQGA-VGK3-APDY-HS28P,65.11111111,0.00735
1578731658042787925,382405,2022-01-14 13:13:06,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-XQGA-VGK3-APDY-HS28P,62.90909091,0.00735
7883748119558573529,382299,2022-01-14 06:05:13,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-XQGA-VGK3-APDY-HS28P,439.48,0.02205
11880908960349052975,382087,2022-01-13 15:55:44,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-XQGA-VGK3-APDY-HS28P,106.33333333,0.00735
10821463166646073174,382042,2022-01-13 12:59:23,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-XQGA-VGK3-APDY-HS28P,261.0,0.0147
11429098693901300562,381975,2022-01-13 08:32:54,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-XNTK-97PS-L6XL-D9RHP,60.85714286,0.02205
15466547451476282685,381963,2022-01-13 07:41:55,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-XQGA-VGK3-APDY-HS28P,15.69230769,0.00735
6989878318398179629,381878,2022-01-13 02:03:38,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-QK5R-L7XV-SNWE-GB8AT,41.13333333,0.03675
16066797963356853885,381877,2022-01-13 02:00:37,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-XQGA-VGK3-APDY-HS28P,108.59493671,0.0147
1148159419133915737,381593,2022-01-12 07:18:33,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-XQGA-VGK3-APDY-HS28P,159.43478261,0.0441
8739869415384549236,381521,2022-01-12 02:24:12,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-WTUH-FNKP-GSUT-FJN6M,3.94736842,0.02205
10602401149338959520,381483,2022-01-11 23:42:59,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-XQGA-VGK3-APDY-HS28P,143.94,0.02205
6894867749666981098,381267,2022-01-11 09:08:34,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-XQGA-VGK3-APDY-HS28P,202.42,0.0147
15317547446015427761,380645,2022-01-09 15:53:20,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-XQGA-VGK3-APDY-HS28P,253.75,0.0147
5482497543568257880,379986,2022-01-07 19:48:11,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-4HK4-P8CN-7774-D5YTA,1222.5,0.00735
13606796093272676926,379951,2022-01-07 17:27:52,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-XQGA-VGK3-APDY-HS28P,75.44230769,0.00735
14925372281601082235,379881,2022-01-07 12:47:46,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TDZT-X2V2-A678-3QSY3,99.0,0.0147
2290601667621619877,379822,2022-01-07 08:50:10,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TSE5-LNKF-4SRA-GNJ2Z,138.16666667,0.00735
6447606014200202242,379807,2022-01-07 07:46:17,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-X2SK-VM89-4S26-GED6S,76.68,0.00735
16078332136349174900,379653,2022-01-06 21:30:46,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-XQGA-VGK3-APDY-HS28P,38.76190476,0.0294
9101661939968623800,379598,2022-01-06 17:49:09,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-XQGA-VGK3-APDY-HS28P,35.7,0.00735
2880498144061357900,379531,2022-01-06 13:27:18,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-UT49-C82T-LDVK-GLPS4,15.13333333,0.02205
4680026059375642529,378811,2022-01-04 13:26:12,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-VCRF-QGBG-M7MR-69ZXH,1030.0,0.02205
1464536907915405634,378723,2022-01-04 07:17:59,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-XQGA-VGK3-APDY-HS28P,127.6,0.0147
6822268843453139712,378722,2022-01-04 07:15:07,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-ENE7-K3R9-7D43-DKV4N,178.40909091,0.00735
14757695507166505715,378704,2022-01-04 06:02:12,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-DCKF-UBAH-H3NX-6AK36,62.14285714,0.00735
8121259391578974260,378498,2022-01-03 16:21:06,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-8FCR-747C-E39N-9NMPT,918.0,0.00735
9491137276283220828,378216,2022-01-02 21:17:15,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-XQGA-VGK3-APDY-HS28P,42.73636364,0.0294
7485642840131908362,378162,2022-01-02 17:47:28,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-EJFD-VSGQ-MX93-92FRV,102.41666667,0.00735
10792782177570154773,378016,2022-01-02 08:48:05,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-ZSYT-469A-G9SV-CSHA4,91.19444444,0.00735
11331632915601068617,378009,2022-01-02 08:24:49,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-PEMX-4WMF-5ZDZ-H2P2P,109.40909091,0.00735
2654336783024968148,377994,2022-01-02 07:25:51,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-RD92-9WFQ-JSX7-GHEF6,58.15254237,0.00735
63580782680785905,377948,2022-01-02 04:22:42,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-7B5A-5E9G-CD6P-22F7N,59.15068493,0.0147
15177870571637206671,377895,2022-01-02 00:48:31,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-XQGA-VGK3-APDY-HS28P,122.30769231,0.0147
1021185680896663034,377836,2022-01-01 20:57:24,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-4HK4-P8CN-7774-D5YTA,88.63636364,0.02205
14046518040684769447,377825,2022-01-01 20:10:05,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-QLLM-RWZ8-JFE6-6Q77G,127.92592593,0.03675
18292062178624362266,377177,2021-12-30 23:53:57,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-XQGA-VGK3-APDY-HS28P,33.86956522,0.0147
13010264409452215156,377135,2021-12-30 21:08:02,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-XQGA-VGK3-APDY-HS28P,96.624,0.00735
13568719903464866121,377116,2021-12-30 19:45:27,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-XQGA-VGK3-APDY-HS28P,97.56666667,0.00735
15878493582363296568,376968,2021-12-30 09:56:52,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-XQGA-VGK3-APDY-HS28P,402.63636364,0.0147
16149532978756331424,376358,2021-12-28 17:18:43,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-XQGA-VGK3-APDY-HS28P,355.36,0.00735
13028545253680270282,376022,2021-12-27 18:53:49,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-39WS-XP2T-6RWZ-GXN5U,64.44444444,0.00735
16127274644428722031,375998,2021-12-27 17:19:33,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-XQGA-VGK3-APDY-HS28P,1524.71428571,0.0147
8273458849018961531,375878,2021-12-27 09:13:29,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-JKPF-S3B8-LHQW-DCNEK,29.3,0.02205
18328387975083193852,375856,2021-12-27 07:50:26,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-5EYD-2HNL-U3DF-6DH6G,106.04,0.00735
3298933717877125651,375743,2021-12-27 00:17:51,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-ZV9L-9YYX-CB4B-929VP,376.0,0.02205
18185870458080360865,375643,2021-12-26 17:36:09,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-WTWW-3SVU-YSBH-9RUF6,859.6,0.02205
17557676083070840341,375540,2021-12-26 10:39:29,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-XQGA-VGK3-APDY-HS28P,38.54545455,0.00735
15327826635258039679,375294,2021-12-25 18:14:57,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-XQGA-VGK3-APDY-HS28P,109.5375,0.00735
17637588940867345079,375270,2021-12-25 16:30:47,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-RTTG-QFJU-GJMQ-2ADXZ,76.25925926,0.00735
12514127737461360446,375225,2021-12-25 13:28:05,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-HHHU-8JQZ-DS55-9F6NR,149.76,0.00735
17067251722930405361,374831,2021-12-24 11:22:27,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-VCRF-QGBG-M7MR-69ZXH,70.10714286,0.00735
10610297024165350449,374596,2021-12-23 19:42:11,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-FMZC-R328-B362-HD3GY,297.08333333,0.00735
7203587895839570530,374596,2021-12-23 19:42:11,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-4534-E7HK-EL7S-C9QPS,305.90909091,0.02205
8584419213736907264,374441,2021-12-23 09:18:33,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-XMSS-2RXY-E774-BDYM8,1.79166667,0.00735
17438525242931654793,374425,2021-12-23 08:14:56,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-XQGA-VGK3-APDY-HS28P,23.4516129,0.00735
9068884921310582116,374381,2021-12-23 05:15:07,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-XQGA-VGK3-APDY-HS28P,1393.8,0.00735
15156813327443275002,374313,2021-12-23 00:52:21,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-XQGA-VGK3-APDY-HS28P,494.5,0.03675
10394517286074118352,374152,2021-12-22 14:13:10,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-9EWD-QDAB-PY6Z-CJC94,26.95238095,0.02205
3557689251991568793,374054,2021-12-22 07:47:03,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-BNAE-8NPH-PQPQ-66BF5,106.22222222,0.02205
17210313933749060906,373773,2021-12-21 13:00:40,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-XQGA-VGK3-APDY-HS28P,64.76,0.02205
16379082220196372755,373757,2021-12-21 12:01:30,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-B5NV-C9VJ-VAH8-94FUM,2.33333333,0.02205
14953740648292337757,373597,2021-12-21 01:22:15,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-DZKW-VSXA-RDVX-FW9SJ,47.36,0.0588
12777377546799027538,373501,2021-12-20 18:44:57,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-BNAE-8NPH-PQPQ-66BF5,169.88888889,0.0294
9078543604593704770,373421,2021-12-20 13:28:07,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-VNUB-CWMY-VGYM-DE669,17.65714286,0.03675
7861924402438926660,373092,2021-12-19 15:30:32,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-XQGA-VGK3-APDY-HS28P,193.08,0.0147
13693201726289720103,373081,2021-12-19 14:47:13,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-XQGA-VGK3-APDY-HS28P,30.04761905,0.03675
9390405390877713070,373038,2021-12-19 11:55:25,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-XQGA-VGK3-APDY-HS28P,19.33333333,0.00735
10147475239643117520,373010,2021-12-19 10:05:00,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-XQGA-VGK3-APDY-HS28P,226.53333333,0.00735
3948167954524527216,372780,2021-12-18 18:34:42,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-73YN-8T8M-AGWM-BS75C,33.86956522,0.00735
16725583415433839678,372541,2021-12-18 02:42:23,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-XQGA-VGK3-APDY-HS28P,11.73529412,0.0147
13290193974399692881,372267,2021-12-17 08:33:32,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-XQGA-VGK3-APDY-HS28P,295.72727273,0.03675
6015164001660239235,372249,2021-12-17 07:18:44,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-XQGA-VGK3-APDY-HS28P,126.66666667,0.02205
13653897030373585112,372238,2021-12-17 06:33:23,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-XQGA-VGK3-APDY-HS28P,15.56451613,0.03675
11261292195653538740,372202,2021-12-17 04:10:25,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-XQGA-VGK3-APDY-HS28P,71.08695652,0.0441
6136965952915096817,372169,2021-12-17 02:05:28,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-6962-67VP-LXFQ-AL4FV,186.0,0.00735
3287864129318130776,372075,2021-12-16 19:47:30,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-XQGA-VGK3-APDY-HS28P,23.18461538,0.00735
11928106247652414773,372074,2021-12-16 19:42:04,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-RWNZ-NWNX-TSTL-EKEUE,224.5,0.03675
10417375817862856532,371744,2021-12-15 21:37:26,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-XQGA-VGK3-APDY-HS28P,69.1884058,0.00735
10562844863988686349,371707,2021-12-15 19:05:26,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-WKRV-ZQ3A-FFUV-7GAU2,52.125,0.0147
5115291436349323867,371684,2021-12-15 17:31:42,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-XQGA-VGK3-APDY-HS28P,50.16,0.0147
13009952947264027327,371375,2021-12-14 20:58:01,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-XQGA-VGK3-APDY-HS28P,63.21212121,0.0147
13740655798262165788,371296,2021-12-14 15:41:44,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-E228-QCQ9-BGBQ-GQ5QV,59.36363636,0.0147
10886393517809662732,371292,2021-12-14 15:27:04,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-XQGA-VGK3-APDY-HS28P,145.82692308,0.0147
15802801145912761432,371206,2021-12-14 09:38:11,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-9GS4-DBJZ-WCYE-CC5E9,75.66666667,0.00735
3133515385583423790,370970,2021-12-13 17:50:34,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-XQGA-VGK3-APDY-HS28P,25.04545455,0.00735
5179330109379869403,370810,2021-12-13 07:10:47,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-T9DG-Y52F-P3Y4-3E9YW,194.46666667,0.00735
10195571817676394051,370694,2021-12-12 23:32:18,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-NHPS-3BGE-KZRD-FHBSN,319.0,0.0294
5468847305712124873,370080,2021-12-11 06:38:49,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-PES2-L8H3-8TTS-E86X9,94.57142857,0.00735
8857167866138579752,369946,2021-12-10 21:39:25,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-XQGA-VGK3-APDY-HS28P,38.96202532,0.0441
12449964716557366229,369772,2021-12-10 10:05:38,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-YB7T-9K55-JMRX-FEAGP,181.0,0.03675
6040215340139787007,369677,2021-12-10 03:42:44,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-XQGA-VGK3-APDY-HS28P,77.16346154,0.00735
10290272106366641974,369629,2021-12-10 00:31:09,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-XQGA-VGK3-APDY-HS28P,71.21052632,0.00735
2352516283031529838,369296,2021-12-09 02:13:18,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-XQGA-VGK3-APDY-HS28P,97.53703704,0.00735
9574314320331255968,369073,2021-12-08 11:21:18,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-H4EK-8VKS-AVLG-BVXWS,140.11111111,0.00735
10855686759065387025,368820,2021-12-07 18:30:37,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-XQGA-VGK3-APDY-HS28P,12.05769231,0.00735
13683947336454878389,368804,2021-12-07 17:20:23,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-P7AG-RWFJ-S2JE-EXYQM,55.8,0.0147
7386795905944682675,368752,2021-12-07 13:54:03,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-Q6LP-HL32-FTBD-7CJ5R,86.91304348,0.0147
13212263940433368365,368663,2021-12-07 08:03:54,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-ZBWR-93X4-VXWA-5RR4T,14.12121212,0.00735
17047145151102769455,368595,2021-12-07 03:36:24,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-PDBB-TRHR-URLX-4JTTT,339.4,0.00735
