ID,Height,timestamp,Type,From,To,Amount,Fee
3997552564002796206,385339,2022-01-22 16:52:53,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-6P22-D3FE-BAPR-FA6J3,38.01851852,0.00735
15813841322729686608,385337,2022-01-22 16:46:07,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-T5LK-ZULY-73A3-4W4GS,66.11827957,0.00735
7258330372930716712,384974,2022-01-21 16:39:14,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-T5LK-ZULY-73A3-4W4GS,90.4,0.0294
13008722724417533350,384715,2022-01-20 23:26:47,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-T5LK-ZULY-73A3-4W4GS,155.6875,0.0147
11595893444993439455,384687,2022-01-20 21:39:43,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-LC69-29Y8-YBYC-3DPXX,360.28571429,0.0147
4870012098818941634,384638,2022-01-20 18:09:56,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-P7JG-ETAJ-JKJ8-A4EWA,90.8,0.00735
14021030239674508719,384627,2022-01-20 17:26:33,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-FYQD-3DYT-DTFM-EUTZ5,97.77192982,0.00735
14918625094968064427,384356,2022-01-19 23:20:34,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-T5LK-ZULY-73A3-4W4GS,153.74509804,0.0147
12646269831098144149,384142,2022-01-19 09:08:55,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-VGC9-8DUE-UJRT-8YW9L,36.96969697,0.00735
17813106736766895985,384111,2022-01-19 07:03:26,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-T5LK-ZULY-73A3-4W4GS,78.88888889,0.0294
8231295447467658349,384009,2022-01-19 00:12:08,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-T5LK-ZULY-73A3-4W4GS,110.2,0.05145
10426370964620684634,383964,2022-01-18 21:12:39,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-T5LK-ZULY-73A3-4W4GS,86.55172414,0.0147
7583868426362387411,383890,2022-01-18 16:08:20,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-A4TH-5XYB-DJ5D-HBWYP,28.30769231,0.0588
2304110050163199842,383832,2022-01-18 12:28:09,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-FEAZ-W8VP-9XG7-D4SUM,394.91666667,0.0147
8937041838626699143,383830,2022-01-18 12:18:18,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-RDWH-A773-KS62-BXA5L,70.48979592,0.0147
17286166330410145581,383816,2022-01-18 11:16:45,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNFQ-MXDT-JLQB-9P8HA,81.15909091,0.00735
5295676811436899423,383765,2022-01-18 07:51:09,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-T5LK-ZULY-73A3-4W4GS,931.14285714,0.0147
11130872532942489167,383712,2022-01-18 04:24:39,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-PEMX-4WMF-5ZDZ-H2P2P,74.4,0.0294
13081889416000236995,383672,2022-01-18 01:48:54,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TH6A-3HLE-NYHG-HC7NY,500.5,0.02205
12688382504406559625,383542,2022-01-17 17:04:35,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-LDDQ-N27F-7UCD-9K34L,104.7,0.0147
10985826577613926009,383366,2022-01-17 05:30:27,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-T5LK-ZULY-73A3-4W4GS,78.703125,0.00735
1331812485239193723,383052,2022-01-16 08:21:21,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-T5LK-ZULY-73A3-4W4GS,153.2,0.00735
10969592543716519306,382974,2022-01-16 03:14:34,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-T5LK-ZULY-73A3-4W4GS,689.88888889,0.00735
7294855705837316316,382974,2022-01-16 03:14:34,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-F78E-9RPS-WAYL-7MBV4,345.66666667,0.0147
12020433466484746718,382971,2022-01-16 03:02:16,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-C859-5J7A-2UVB-5AYQR,1348.75,0.02205
15140620808899186520,382577,2022-01-15 00:41:09,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-VUFW-NPV3-7VXB-GMVRX,393.91666667,0.00735
16297920168746874076,382479,2022-01-14 18:06:05,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-T5LK-ZULY-73A3-4W4GS,124.26666667,0.0441
10777514618591508400,382327,2022-01-14 07:52:37,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TFZF-KE86-GSU4-64DSX,50.15384615,0.0147
12122059769718141343,382326,2022-01-14 07:48:44,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-PDFX-BLGW-2WF3-GDKTF,487.0,0.02205
18318459536514846345,382088,2022-01-13 16:00:20,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-H3UJ-8FR7-PEBH-AEVY9,239.04166667,0.00735
14056640632568848751,381990,2022-01-13 09:34:07,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-FTK7-UDU4-9KC7-88VVQ,221.66666667,0.00735
401812821628066711,381956,2022-01-13 07:13:07,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-6SRY-2Q6T-XWZ3-A337C,65.45833333,0.03675
17870707174056077074,381955,2022-01-13 07:08:56,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-SPDD-YFCD-USS3-4YYGB,605.875,0.00735
11434875328672120359,381905,2022-01-13 03:49:58,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-T5LK-ZULY-73A3-4W4GS,1.43478261,0.00735
12822193076602368939,381771,2022-01-12 18:58:36,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-T5LK-ZULY-73A3-4W4GS,78.03846154,0.00735
3792689165394794582,381698,2022-01-12 14:01:17,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-T9DG-Y52F-P3Y4-3E9YW,55.22222222,0.0147
18137205268060361528,381697,2022-01-12 13:56:42,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-C859-5J7A-2UVB-5AYQR,90.04651163,0.0147
4474966379728191833,381486,2022-01-11 23:56:43,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-T5LK-ZULY-73A3-4W4GS,91.36363636,0.00735
915679534551672055,381381,2022-01-11 16:56:21,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-T5LK-ZULY-73A3-4W4GS,82.10714286,0.0147
12883378389173608973,381263,2022-01-11 08:51:33,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-NGPG-4BY7-MYAR-7NEV4,18.52631579,0.0441
9155595243637122065,381145,2022-01-11 01:04:01,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-T5LK-ZULY-73A3-4W4GS,80.4,0.05145
3482006358298705688,381124,2022-01-10 23:36:44,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-T5LK-ZULY-73A3-4W4GS,114.3125,0.00735
10572857432770475580,381093,2022-01-10 21:41:31,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-745S-ECZB-MQSD-H7RR7,95.1147541,0.00735
13587701512707372990,381059,2022-01-10 19:22:52,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-T5LK-ZULY-73A3-4W4GS,352.57142857,0.00735
11213326116552306698,380999,2022-01-10 15:19:03,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-T5LK-ZULY-73A3-4W4GS,131.05882353,0.0588
14210088719830480897,380948,2022-01-10 11:57:06,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-A7NM-KE5N-T6CX-6XBNT,42.15151515,0.00735
4842432089017623395,380922,2022-01-10 10:15:59,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-SMKV-MMZY-QWF4-C66T4,192.66666667,0.00735
609966649019879239,380806,2022-01-10 02:32:23,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-8FCR-747C-E39N-9NMPT,170.52083333,0.0441
3161544575746382871,380414,2022-01-09 00:35:32,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-T5LK-ZULY-73A3-4W4GS,105.65,0.00735
2516847658034682273,380325,2022-01-08 18:31:48,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-T5LK-ZULY-73A3-4W4GS,52.77142857,0.00735
17579814167033215550,380309,2022-01-08 17:32:33,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-LAKJ-JP7G-SWEB-CVQGK,310.4,0.0294
2490673797007373261,380309,2022-01-08 17:32:33,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-T5LK-ZULY-73A3-4W4GS,149.61538462,0.00735
16844478620459610044,380292,2022-01-08 16:19:28,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-T5LK-ZULY-73A3-4W4GS,408.0,0.0294
18356595522225134950,380183,2022-01-08 08:57:54,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-4HBF-HEUD-9DVD-FXBV9,164.57575758,0.00735
618187040032844851,380044,2022-01-07 23:41:11,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-R563-RLW4-7A7H-66EES,191.97222222,0.03675
8270684828129701086,379964,2022-01-07 18:20:14,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-T5LK-ZULY-73A3-4W4GS,52.93442623,0.00735
8971659731977962171,379940,2022-01-07 16:44:31,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-HW4X-KFMA-YQB2-ASQG5,1282.8,0.0294
4536051573423646280,379857,2022-01-07 11:08:07,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TW8B-TBPU-2DMB-8LNSL,460.3125,0.05145
13987340630602282006,379617,2022-01-06 19:04:17,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-LM5P-YHNL-3EBN-2W6P7,198.66666667,0.0294
4390457620176928720,379522,2022-01-06 12:53:54,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-7VCX-P6NY-UWCC-FNYCM,109.16666667,0.0735
16571856616569521717,379506,2022-01-06 11:54:01,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-T5LK-ZULY-73A3-4W4GS,48.46666667,0.0147
14424602818397806061,379422,2022-01-06 06:12:04,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-W9VJ-YQGU-FP9L-5FY8N,34.18181818,0.0294
7593954131240431551,379397,2022-01-06 04:30:03,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-T5LK-ZULY-73A3-4W4GS,60.15789474,0.00735
13198128621503137882,379352,2022-01-06 01:27:14,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-T5LK-ZULY-73A3-4W4GS,284.26923077,0.00735
6292718194162433892,379273,2022-01-05 20:11:58,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-T5LK-ZULY-73A3-4W4GS,807.0,0.00735
17687586311160344572,379202,2022-01-05 15:37:17,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-NGHV-CVCW-BGTF-32NM8,56.18461538,0.0294
5145033096530796847,378986,2022-01-05 01:11:18,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-BYX5-WEBQ-VJMQ-F6S3W,3.95652174,0.00735
2314101144043722004,378657,2022-01-04 03:00:56,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-Y9G4-32M5-3Z3F-FT8ZS,92.675,0.02205
6584510832978875807,378649,2022-01-04 02:28:11,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-T5LK-ZULY-73A3-4W4GS,142.5,0.00735
16760161660111407220,378500,2022-01-03 16:29:54,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-T5LK-ZULY-73A3-4W4GS,115.87755102,0.00735
15647399753621075428,378419,2022-01-03 11:02:50,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-4CC4-3ASN-BGUP-AC8SG,19.44578313,0.02205
13284792263802549372,378395,2022-01-03 09:24:00,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-T5LK-ZULY-73A3-4W4GS,85.3164557,0.0294
13144731034336915155,378276,2022-01-03 01:12:21,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-T5LK-ZULY-73A3-4W4GS,132.98214286,0.02205
4873450670883553477,378252,2022-01-02 23:34:40,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-T5LK-ZULY-73A3-4W4GS,33.66666667,0.0294
11433888908861538865,378237,2022-01-02 22:40:49,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-T5LK-ZULY-73A3-4W4GS,3.2,0.0147
5518489596635059035,378207,2022-01-02 20:42:31,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-T5LK-ZULY-73A3-4W4GS,56.79047619,0.00735
5211525644043139688,378099,2022-01-02 13:56:13,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-T5LK-ZULY-73A3-4W4GS,40.07142857,0.0294
18197311947152105739,377945,2022-01-02 04:11:18,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-8H83-T5X5-PVE3-8NJ5D,478.85714286,0.02205
17724994250049665463,377920,2022-01-02 02:31:11,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-8FCR-747C-E39N-9NMPT,81.10169492,0.0147
9302760168227481106,377884,2022-01-02 00:10:09,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-3FYJ-UZJ7-PTAW-HDK9Z,29.94736842,0.0147
15109831358261413527,377821,2022-01-01 19:53:39,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-T3XP-FC8A-GDSK-FY2JJ,91.32307692,0.00735
14988153547321821920,376581,2021-12-29 08:04:35,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-T5LK-ZULY-73A3-4W4GS,31.64864865,0.02205
197741548770514725,376573,2021-12-29 07:30:33,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-N9RM-ADQ9-GY9L-34L58,152.02702703,0.06615
9154005094159499306,376351,2021-12-28 16:49:04,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-H9SY-R5AK-QDLL-AUECV,2.75757576,0.00735
7097112974731618360,376328,2021-12-28 15:11:49,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-35LK-GELJ-8FPJ-4RN3K,851.0,0.00735
16972027742480502245,376211,2021-12-28 07:15:50,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-T5LK-ZULY-73A3-4W4GS,40.04761905,0.00735
18333839858887640164,376170,2021-12-28 04:41:41,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-T5LK-ZULY-73A3-4W4GS,53.7037037,0.00735
3543508289221663941,375970,2021-12-27 15:24:37,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-T5LK-ZULY-73A3-4W4GS,75.66,0.00735
16797450048607891633,375900,2021-12-27 10:40:55,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-T5LK-ZULY-73A3-4W4GS,22.64,0.0147
3964282329470753654,375830,2021-12-27 06:03:40,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-T5LK-ZULY-73A3-4W4GS,395.0,0.0147
9386654043329267394,375774,2021-12-27 02:15:41,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-RWBB-6GB5-5DFE-GRXEQ,108.55172414,0.0147
4834898789548709079,375766,2021-12-27 01:44:14,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-T5LK-ZULY-73A3-4W4GS,55.33333333,0.0588
16960039110763839105,375619,2021-12-26 16:00:30,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-LULD-TMKC-ZDXJ-H22CW,76.5890411,0.02205
13192896109515702531,375422,2021-12-26 02:46:00,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-ZSMK-HV89-8UF7-6PUA3,68.45454545,0.00735
12572154223394002683,375266,2021-12-25 16:16:44,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-T5LK-ZULY-73A3-4W4GS,162.05208333,0.00735
7598800018602954915,375007,2021-12-24 23:12:18,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-T5LK-ZULY-73A3-4W4GS,53.22222222,0.0147
14490006287076802534,374957,2021-12-24 19:48:17,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-R563-RLW4-7A7H-66EES,96.96842105,0.0147
17024341133513424781,374950,2021-12-24 19:22:52,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-T5LK-ZULY-73A3-4W4GS,109.06818182,0.00735
7049748136872186055,374849,2021-12-24 12:36:08,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-2VBK-2567-K2HU-4PBXV,69.14814815,0.0147
9622589874529973149,374607,2021-12-23 20:25:19,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-5ZZQ-ZYZV-GNN2-ARMZ2,77.3,0.0147
2913551970027042208,374552,2021-12-23 16:41:30,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-XG6M-7KNS-D3F6-E3HAZ,334.5862069,0.00735
2905569630186702648,374311,2021-12-23 00:44:37,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-T5LK-ZULY-73A3-4W4GS,8.57446809,0.02205
265177544938518591,374232,2021-12-22 19:30:37,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-T5LK-ZULY-73A3-4W4GS,502.0,0.00735
2954235055043947022,374215,2021-12-22 18:16:59,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-T5LK-ZULY-73A3-4W4GS,8.01754386,0.0147
3886825288773222178,374026,2021-12-22 05:52:09,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-T5LK-ZULY-73A3-4W4GS,540.0,0.02205
17148939509029605017,374014,2021-12-22 05:04:12,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-9HBA-79SA-GZ3F-BPFWE,54.47540984,0.0147
13767864356702194209,373865,2021-12-21 18:59:54,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-T5LK-ZULY-73A3-4W4GS,1991.0,0.00735
812089785571443381,373456,2021-12-20 15:45:46,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-9RNJ-PMZX-CEN7-FUBH8,108.89473684,0.00735
2722216441702849665,373430,2021-12-20 14:04:56,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-XEJE-D3EQ-VAJX-7PATW,28.97297297,0.0588
12965926843258027187,373402,2021-12-20 12:06:02,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TMW2-FLD4-PGWD-8TN9J,243.14285714,0.00735
2593439905917628236,373243,2021-12-20 01:36:33,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-ES4Y-9D37-CAN3-EESGN,34.55555556,0.0441
14246262984656484844,373200,2021-12-19 22:37:05,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-T5LK-ZULY-73A3-4W4GS,765.4,0.02205
13523314122747496591,373198,2021-12-19 22:28:57,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-ZDX2-9KFP-HVG4-F8S3H,417.11764706,0.0147
867986267224470806,373165,2021-12-19 20:15:31,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-EJFD-VSGQ-MX93-92FRV,53.1754386,0.00735
13283029704546045125,373067,2021-12-19 13:46:52,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-T5LK-ZULY-73A3-4W4GS,232.33333333,0.0294
15693135736132676984,373000,2021-12-19 09:25:04,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-T5LK-ZULY-73A3-4W4GS,96.58333333,0.0147
8712791154216879900,372999,2021-12-19 09:21:10,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-T5LK-ZULY-73A3-4W4GS,97.89655172,0.02205
9800700644610531263,372915,2021-12-19 03:39:47,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-JBWX-M25L-Y78L-779ZP,57.6984127,0.0147
8387780633675754251,372815,2021-12-18 21:05:44,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-DWFJ-NBHT-6WQD-DB5GD,744.16666667,0.02205
4931370241968460267,372714,2021-12-18 14:15:20,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-YJAN-G2WE-X555-HE9RZ,158.6875,0.00735
2997896580438461745,372214,2021-12-17 04:54:04,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-7LS9-NAVP-DEZB-6BHRC,164.60869565,0.0147
14014770264661742901,372100,2021-12-16 21:24:43,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-7PNT-P7AG-8JW7-3Y2DC,169.22857143,0.02205
11049387672228832924,371991,2021-12-16 14:02:49,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-87QZ-TUDC-C38Y-GTHU5,145.70967742,0.00735
15611403556648252717,371760,2021-12-15 22:37:42,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-BUSB-GYRY-QFC6-A7ST8,52.31034483,0.00735
4255082000054198500,371513,2021-12-15 06:16:34,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-BNAE-8NPH-PQPQ-66BF5,16.05882353,0.0147
9627457081437806704,371503,2021-12-15 05:36:22,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-T5LK-ZULY-73A3-4W4GS,221.77777778,0.00735
3565036046555512054,371388,2021-12-14 21:51:37,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-T5LK-ZULY-73A3-4W4GS,611.33333333,0.0441
18066008352348542565,371272,2021-12-14 14:05:02,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-T5LK-ZULY-73A3-4W4GS,644.71428571,0.00735
6021692493143780208,371175,2021-12-14 07:31:31,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-T5LK-ZULY-73A3-4W4GS,55.26086957,0.03675
8440223170443028839,371053,2021-12-13 23:21:43,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-Q9J3-LNCR-9Z6L-4UWDK,22.6875,0.0147
13636639658115897533,370948,2021-12-13 16:23:47,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-LC69-29Y8-YBYC-3DPXX,157.78947368,0.0147
11079113749087813135,370878,2021-12-13 11:43:43,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-T5LK-ZULY-73A3-4W4GS,103.73913043,0.00735
17228621170278908167,370867,2021-12-13 11:04:23,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-T5LK-ZULY-73A3-4W4GS,1051.5,0.02205
980855687677480543,370693,2021-12-12 23:28:15,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-T5LK-ZULY-73A3-4W4GS,101.94520548,0.02205
17761123430168489284,370676,2021-12-12 22:21:34,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-KFEG-8Y3D-RCBZ-5AA98,106.47058824,0.00735
13254632561755178613,370580,2021-12-12 15:58:55,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-T5LK-ZULY-73A3-4W4GS,54.65517241,0.0147
18316267364810785109,370483,2021-12-12 09:39:24,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-7QV2-943A-A9GW-BV9PV,122.21212121,0.00735
10163494131667623530,370449,2021-12-12 07:21:30,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-T5LK-ZULY-73A3-4W4GS,29.93548387,0.0147
2561571751309747834,370323,2021-12-11 22:49:34,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-T5LK-ZULY-73A3-4W4GS,172.56666667,0.0147
12742781745871328592,370322,2021-12-11 22:45:12,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-B6ZJ-Z3GD-U578-3GNPW,42.43478261,0.02205
8277238373284078610,370041,2021-12-11 04:12:01,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-RWMZ-UUTN-DSM4-28FXG,60.79591837,0.08085
11627085878773061754,370039,2021-12-11 04:03:55,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-T5LK-ZULY-73A3-4W4GS,1188.83333333,0.0147
5352637574030000359,370022,2021-12-11 02:52:56,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-DZKW-VSXA-RDVX-FW9SJ,128.37931034,0.00735
16565180578148769123,369948,2021-12-10 21:49:00,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-T5LK-ZULY-73A3-4W4GS,129.85135135,0.03675
10442618974679524893,369930,2021-12-10 20:33:47,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-X789-RBKE-W9RE-6EPXS,153.22222222,0.02205
5466311935593231011,369733,2021-12-10 07:21:03,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-T5LK-ZULY-73A3-4W4GS,35.44117647,0.0147
7600172514359024766,369715,2021-12-10 06:05:08,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TM7W-72DX-QR62-6W5QN,50.73913043,0.0441
16382212760314255924,369628,2021-12-10 00:26:36,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-GX33-HVNU-ND2G-8WZNZ,617.8,0.00735
4256298805085812504,369568,2021-12-09 20:30:15,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-Q9J3-LNCR-9Z6L-4UWDK,70.38235294,0.00735
11379034045270509795,369484,2021-12-09 14:52:20,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-T5LK-ZULY-73A3-4W4GS,1256.0,0.0294
5891004873988684382,369416,2021-12-09 10:20:17,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-7JLS-DUCK-8286-8HU2W,34.2,0.0441
2302252074214307177,369361,2021-12-09 06:29:17,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-5RKV-H4C6-M7Y8-DKMSG,257.8,0.00735
3218045216019277102,369316,2021-12-09 03:32:59,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-3YE5-5SXA-9PLF-GCL3V,185.70588235,0.00735
5691495320734574476,368879,2021-12-07 22:25:57,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-5PT4-HMQM-A6A2-23EW7,4525.5,0.02205
