ID,Height,timestamp,Type,From,To,Amount,Fee
3159104722575112646,385487,2022-01-23 02:49:08,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-V9K8-F8UR-XHMY-HUE67,28.13333333,0.00735
13446069046444807959,385442,2022-01-22 23:57:57,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-ULUZ-GDWD-SLLU-6PEPT,73.84615385,0.02205
8862585046665418474,385389,2022-01-22 20:25:06,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-Z5P6-T9MZ-MJBA-63V4X,107.26470588,0.0147
5809357670574823017,385297,2022-01-22 14:08:55,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-Z5P6-T9MZ-MJBA-63V4X,606.66666667,0.00735
6994296866118170952,385209,2022-01-22 08:21:51,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-XQGA-VGK3-APDY-HS28P,1007.0,0.0294
1327541443992853720,385169,2022-01-22 05:40:34,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-7JND-MBP3-KCCN-GV3PD,74.42857143,0.02205
2350161029422392782,384546,2022-01-20 12:00:51,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-K4AN-Y9KP-DVGR-AY3AR,218.57142857,0.00735
2477256693283631904,384485,2022-01-20 07:57:20,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-963S-6GQC-8E3N-B9P8V,111.0,0.0147
7395030092264134906,384415,2022-01-20 03:20:59,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VD9T-5WJW-ZGPR-6GP6K,171.5,0.0147
14494001891052790630,383919,2022-01-18 18:09:23,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-GCSF-EY9H-952P-7NL95,306.25,0.03675
12215804411415009273,383788,2022-01-18 09:22:52,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-Z5P6-T9MZ-MJBA-63V4X,484.92307692,0.0147
1427206914038802154,383753,2022-01-18 07:05:56,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-8AUC-X4WL-VQVA-E56T2,120.60714286,0.0294
9583464932564366286,383655,2022-01-18 00:40:14,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-F8AS-C6BU-YH7C-H6H47,2088.0,0.0147
1142274328645198416,383535,2022-01-17 16:38:17,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-BUSB-GYRY-QFC6-A7ST8,141.4516129,0.02205
9419371142891125406,383471,2022-01-17 12:41:05,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-NVVX-W893-ZL2H-286Z4,95.56363636,0.0294
16789591500317695677,383454,2022-01-17 11:34:24,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-3WST-T9D5-NJXY-6P5XU,86.27272727,0.02205
8297921679662080058,383148,2022-01-16 14:42:17,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-LAKJ-JP7G-SWEB-CVQGK,220.70588235,0.0294
8481066672558523963,383144,2022-01-16 14:26:58,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-Z5P6-T9MZ-MJBA-63V4X,160.625,0.0147
3188585123278232299,383065,2022-01-16 09:15:53,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-Z5P6-T9MZ-MJBA-63V4X,196.90909091,0.00735
978971424877828750,383061,2022-01-16 08:58:13,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-8Q67-LRNK-6YJA-CRCJ5,158.63636364,0.0441
11871155871904394246,382895,2022-01-15 21:50:28,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-2MSB-ZJF7-7A7J-G647B,51.8372093,0.02205
5468424220614888687,382859,2022-01-15 19:30:13,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-Z5P6-T9MZ-MJBA-63V4X,59.94117647,0.0294
11903060057041675500,382781,2022-01-15 14:04:11,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-8A96-FYKQ-Z9T3-2FNHX,242.83333333,0.00735
17192551973916085796,382687,2022-01-15 07:41:21,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-Z5P6-T9MZ-MJBA-63V4X,94.5060241,0.0147
2655185183791387141,382577,2022-01-15 00:41:09,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-S5GB-TTS7-33U9-92SBE,41.66666667,0.00735
2424289375664462357,382093,2022-01-13 16:18:57,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-Z5P6-T9MZ-MJBA-63V4X,376.125,0.00735
18205180512242043692,382077,2022-01-13 15:14:58,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-Z5P6-T9MZ-MJBA-63V4X,68.34285714,0.05145
7488355600257305653,381960,2022-01-13 07:27:23,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-Z5P6-T9MZ-MJBA-63V4X,4.72727273,0.00735
11920422996374121896,381824,2022-01-12 22:30:34,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-XRS6-G7PB-6L99-3LN5P,154.78947368,0.03675
5445900226019322768,381767,2022-01-12 18:42:22,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-Z5P6-T9MZ-MJBA-63V4X,45.23529412,0.02205
16172089063465053793,381669,2022-01-12 12:01:44,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-Z5P6-T9MZ-MJBA-63V4X,407.0,0.00735
1360633138788102468,381559,2022-01-12 05:03:05,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-Q8YG-X9X5-NMQV-5WLR5,9.46296296,0.0147
17793449516561825338,381494,2022-01-12 00:33:27,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-NVVX-W893-ZL2H-286Z4,75.2,0.03675
10647006708247630368,381478,2022-01-11 23:20:56,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-Z5P6-T9MZ-MJBA-63V4X,94.359375,0.0294
12553141158094280221,381419,2022-01-11 19:19:40,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEG3-68HQ-EL7P-2BNEB,101.52941176,0.00735
15831924306882722902,381401,2022-01-11 18:14:47,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-Z5P6-T9MZ-MJBA-63V4X,99.5483871,0.00735
5930313341528082352,381363,2022-01-11 15:42:21,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-5ZDS-N67P-3YZL-8GGSE,280.35294118,0.0294
13464225732501221166,381032,2022-01-10 17:41:09,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-4GAH-CWQW-MHF3-CJZLW,23.96875,0.0441
16858306411063911391,380838,2022-01-10 04:46:16,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-65BV-KC59-63MJ-CTR5P,146.525,0.00735
11648848426712913979,380765,2022-01-09 23:48:25,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-Z5P6-T9MZ-MJBA-63V4X,122.56944444,0.02205
14166840013997684216,380668,2022-01-09 17:22:30,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-SKA2-NBDQ-NE2X-CCSW5,85.46341463,0.00735
8284622588664222701,380624,2022-01-09 14:28:56,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-Z5P6-T9MZ-MJBA-63V4X,64.0,0.0147
4125704990035434242,380620,2022-01-09 14:12:13,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-QYVF-T4MT-FD3X-55BU4,962.57142857,0.00735
12923797279177032111,380447,2022-01-09 02:37:27,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-LWSL-L2DZ-NSRF-EXJ54,251.06666667,0.00735
8030470269037772533,380403,2022-01-08 23:46:06,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-KPHF-UBBP-YBUA-DJKDE,166.0625,0.02205
12041245088655830928,380365,2022-01-08 21:10:16,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-U8JV-AK96-XQP4-HD6YX,338.06666667,0.00735
13199851253418774862,380336,2022-01-08 19:14:18,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-Z5P6-T9MZ-MJBA-63V4X,198.55,0.0147
16034618068047763377,380170,2022-01-08 08:04:07,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-2CUS-8A3R-4LE3-8JH6L,26.37931034,0.0147
17022137417200423676,379909,2022-01-07 14:38:26,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-F6NJ-3K5F-KLGN-HSHAX,94.16,0.0294
15651365273870986347,379818,2022-01-07 08:31:31,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-Z5P6-T9MZ-MJBA-63V4X,88.87820513,0.0147
249093087294690453,379537,2022-01-06 13:51:23,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-5JU2-84CW-GK82-343YK,5.06666667,0.0147
115236029887061150,378956,2022-01-04 23:14:09,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-UM4J-V8SJ-M799-7AR9J,63.15151515,0.02205
5114877099747049706,378943,2022-01-04 22:22:31,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-Z5P6-T9MZ-MJBA-63V4X,144.64285714,0.00735
14242811213007972759,378847,2022-01-04 15:48:42,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-Z5P6-T9MZ-MJBA-63V4X,97.76,0.02205
3864998277530966891,378804,2022-01-04 12:57:43,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-Z5P6-T9MZ-MJBA-63V4X,10.43902439,0.00735
3945311802166585866,378695,2022-01-04 05:31:13,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-4EY9-TEQD-JQGA-ADLLW,234.83333333,0.00735
596416857399521035,378668,2022-01-04 03:44:03,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-4GAH-CWQW-MHF3-CJZLW,59.9375,0.00735
4864545911081634671,378609,2022-01-03 23:52:00,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-Z5P6-T9MZ-MJBA-63V4X,41.09677419,0.02205
11621391087082367312,378578,2022-01-03 21:34:45,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-Z5P6-T9MZ-MJBA-63V4X,591.17647059,0.0147
13844763328816929857,378564,2022-01-03 20:44:02,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-UMWW-6ZJ9-VVFS-4NL9U,28.24390244,0.0147
3507913776618736144,378546,2022-01-03 19:38:01,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-Z5P6-T9MZ-MJBA-63V4X,63.2,0.0147
13616260786058210034,378534,2022-01-03 18:56:58,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-Z5P6-T9MZ-MJBA-63V4X,98.25,0.00735
12541038318494470717,378532,2022-01-03 18:47:42,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-LAKJ-JP7G-SWEB-CVQGK,302.9,0.03675
11344023387933434651,378504,2022-01-03 16:48:25,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VCRF-QGBG-M7MR-69ZXH,939.5,0.0294
8568275427992561427,378478,2022-01-03 15:01:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,132.6367794,0.00735
6341844992546093801,378310,2022-01-03 03:29:42,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-F6NJ-3K5F-KLGN-HSHAX,187.89285714,0.0294
1094339572886737491,378307,2022-01-03 03:17:44,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-H7ZL-AXE5-NJUC-2G2LM,349.2173913,0.00735
11802751648097336630,378181,2022-01-02 18:56:41,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-Z5P6-T9MZ-MJBA-63V4X,270.0,0.00735
8854899534497736253,377881,2022-01-01 23:59:10,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-G4M2-2PBN-9BMB-5LRSY,90.66666667,0.0294
7832577258829323939,377876,2022-01-01 23:42:00,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-7M92-9AC5-7HEC-36YRK,342.63636364,0.02205
2179891081136850710,376716,2021-12-29 17:16:59,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-Z5P6-T9MZ-MJBA-63V4X,9.0,0.0441
7235243924961525266,376349,2021-12-28 16:41:26,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-LDWT-A4CH-GYCY-8Z58F,39.67924528,0.0147
2565577421471091413,376299,2021-12-28 13:15:06,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-ZCA8-9YNQ-5JB8-CXZ6D,129.94594595,0.02205
15917590369069472303,376280,2021-12-28 11:54:44,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-Z5P6-T9MZ-MJBA-63V4X,16.46153846,0.0147
16384025460869859560,376158,2021-12-28 03:49:09,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-S5GB-TTS7-33U9-92SBE,234.34285714,0.02205
13999783356475951829,376139,2021-12-28 02:38:36,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-Z5P6-T9MZ-MJBA-63V4X,50.1969697,0.00735
10045247813899253315,376122,2021-12-28 01:37:24,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-Y3QS-2NYH-7XVD-EREBE,80.97435897,0.0147
6630908496934472323,375926,2021-12-27 12:26:45,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-KBFR-UFQV-QE3J-BZWM8,349.0,0.03675
1839330768112537748,375864,2021-12-27 08:22:13,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-Z5P6-T9MZ-MJBA-63V4X,2660.0,0.00735
4807353577907658173,375798,2021-12-27 03:56:55,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-Z5P6-T9MZ-MJBA-63V4X,76.67346939,0.0147
10637383766769506615,375407,2021-12-26 01:38:40,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-7PLZ-5CWF-8CC9-8B5AA,49.40677966,0.00735
14358785684073444124,375096,2021-12-25 05:02:29,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-Z5P6-T9MZ-MJBA-63V4X,184.45833333,0.03675
6716164807665893851,375076,2021-12-25 03:45:11,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-Z5P6-T9MZ-MJBA-63V4X,74.97260274,0.00735
12839753203470403285,374969,2021-12-24 20:32:21,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-Z5P6-T9MZ-MJBA-63V4X,14.30952381,0.00735
9274074515782698352,374916,2021-12-24 17:10:30,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-9AFW-C7WN-JP53-E9PF5,142.05714286,0.0147
6023682440895848022,374745,2021-12-24 05:41:02,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-Z5P6-T9MZ-MJBA-63V4X,711.88888889,0.0441
14399664051849390790,374649,2021-12-23 23:15:56,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-UQRQ-N7QB-8P5W-C4BXP,249.68181818,0.03675
11721250571814058189,374635,2021-12-23 22:13:44,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-Z5P6-T9MZ-MJBA-63V4X,789.8,0.0147
5129945593667357411,374056,2021-12-22 07:56:10,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-Z5P6-T9MZ-MJBA-63V4X,110.23809524,0.02205
13448820309074731664,373981,2021-12-22 02:57:50,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-EM76-MQ26-V24E-G762P,165.77777778,0.02205
16498769850161538998,373813,2021-12-21 15:40:33,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-Z5P6-T9MZ-MJBA-63V4X,73.07407407,0.0147
6590771060909253174,373646,2021-12-21 04:47:21,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-UL48-JR3G-K8S9-2FB5R,54.45833333,0.02205
7444317020227485010,373579,2021-12-21 00:02:49,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-Z5P6-T9MZ-MJBA-63V4X,9.09022556,0.00735
13526634987794462966,373565,2021-12-20 23:08:58,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-SMKV-MMZY-QWF4-C66T4,106.0,0.0147
6909487473380425802,373564,2021-12-20 23:04:50,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-8T29-E2VR-59H2-56TKZ,198.44444444,0.03675
1193503703172528806,373413,2021-12-20 12:55:29,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-G79B-NSTL-D8G2-E2T5X,70.46341463,0.00735
5387098580095827937,373243,2021-12-20 01:36:33,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-Z5P6-T9MZ-MJBA-63V4X,32.76086957,0.05145
14328979664983918438,373221,2021-12-20 00:10:33,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-B3AN-M996-6EQM-FLVC8,115.64,0.03675
11147858677113009028,373220,2021-12-20 00:06:33,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-68UY-B7KB-8GF8-H2H29,36.925,0.00735
6899798391862170389,373198,2021-12-19 22:28:57,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-Z5P6-T9MZ-MJBA-63V4X,49.66233766,0.0882
15568509426402883353,372691,2021-12-18 12:36:27,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-BYX5-WEBQ-VJMQ-F6S3W,191.375,0.0147
1038713687527704009,372684,2021-12-18 12:08:34,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-Z5P6-T9MZ-MJBA-63V4X,186.13333333,0.00735
15321178004381242587,372464,2021-12-17 21:37:18,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-Z5P6-T9MZ-MJBA-63V4X,25.73333333,0.00735
17043766451676958778,372442,2021-12-17 20:10:49,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-Z5P6-T9MZ-MJBA-63V4X,876.11111111,0.0147
7674475689624662638,372417,2021-12-17 18:35:25,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-Y845-CURM-KGC3-9A6AG,60.62857143,0.03675
3493679624042740373,372233,2021-12-17 06:14:08,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-Z5P6-T9MZ-MJBA-63V4X,209.87179487,0.0147
15986843200545129017,372227,2021-12-17 05:47:56,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-Z5P6-T9MZ-MJBA-63V4X,85.70833333,0.0294
3666782558798238818,372225,2021-12-17 05:39:16,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-U9VD-4QJE-MHVM-CUFHB,11.96296296,0.00735
11261292195653538740,372202,2021-12-17 04:10:25,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-XQGA-VGK3-APDY-HS28P,71.08695652,0.0441
1713368700067347220,372090,2021-12-16 20:48:09,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-A4TH-5XYB-DJ5D-HBWYP,90.96666667,0.0147
7321742574196889519,371889,2021-12-16 07:12:57,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-7AW3-HV6G-X8N5-C923D,75.0,0.02205
6571023594277963728,371766,2021-12-15 22:59:10,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-Z5P6-T9MZ-MJBA-63V4X,40.35,0.0294
16952831422861431912,371723,2021-12-15 20:11:17,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-Z5P6-T9MZ-MJBA-63V4X,91.55238095,0.0147
7533480778451759035,371589,2021-12-15 11:13:54,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-F364-3G3C-X4NZ-2QJGF,76.46666667,0.00735
4650546080522474400,371517,2021-12-15 06:32:25,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-9ZKG-A3LE-Z8W9-4DZWT,919.83333333,0.00735
1894427344179834731,371475,2021-12-15 03:42:42,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-G69X-3KTV-Y4SA-D99UV,135.92307692,0.05145
10258552064362572258,371474,2021-12-15 03:37:52,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-Z5P6-T9MZ-MJBA-63V4X,251.89285714,0.0294
15148699818029911333,371413,2021-12-14 23:31:41,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-66SK-ALS2-QQBR-BJNUT,68.83333333,0.00735
15476611869814260701,371391,2021-12-14 22:04:17,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TS4W-QMXR-CCDH-7MGSX,61.11111111,0.00735
3001205406231687646,371284,2021-12-14 14:55:47,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-MR97-Y7AE-85H8-3V4FA,139.1,0.02205
12929673687563519617,371277,2021-12-14 14:27:44,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-Z5P6-T9MZ-MJBA-63V4X,51.34146341,0.00735
2649268747426699618,371243,2021-12-14 12:05:06,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-Y2YQ-YLSZ-HSF6-9VFLP,26.76190476,0.03675
14634698671151252662,371132,2021-12-14 04:38:34,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-Z5P6-T9MZ-MJBA-63V4X,441.25,0.00735
16479140132628457188,371104,2021-12-14 02:49:56,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-K6T9-R7C8-9MVE-CYFK7,123.85714286,0.00735
10620939107385767838,370676,2021-12-12 22:21:34,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-2MZP-F7YD-JN86-BRMXH,24.11111111,0.0147
10354761531524769971,370618,2021-12-12 18:25:35,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-7YTH-C6CN-SZSU-7TGXD,80.02325581,0.02205
1954580475440740982,370601,2021-12-12 17:14:48,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-PBKS-DWMV-CX33-9VQRM,56.2826087,0.03675
14774078008021812302,370427,2021-12-12 05:53:26,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-F78E-9RPS-WAYL-7MBV4,46.02777778,0.00735
14274232688162743541,370318,2021-12-11 22:28:19,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-Z5P6-T9MZ-MJBA-63V4X,91.0733945,0.0441
17464034400057612821,370266,2021-12-11 18:57:34,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-Z5P6-T9MZ-MJBA-63V4X,136.65,0.03675
10759972088353627975,370242,2021-12-11 17:18:05,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TW8B-TBPU-2DMB-8LNSL,150.71428571,0.00735
2813526807880412043,370149,2021-12-11 11:11:37,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-Z5P6-T9MZ-MJBA-63V4X,32.77380952,0.00735
4659128217537758828,370107,2021-12-11 08:19:24,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-AFGW-QG4Y-FMSB-47ETY,42.33333333,0.00735
18079282416115393130,370030,2021-12-11 03:21:57,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-Z5P6-T9MZ-MJBA-63V4X,49.44554455,0.05145
18249656199981042496,370024,2021-12-11 03:01:31,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-8J94-WDKP-8QY6-DTJV2,283.61538462,0.00735
11584017867325614950,370005,2021-12-11 01:47:36,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-Z5P6-T9MZ-MJBA-63V4X,90.609375,0.0735
6196052323324553741,369927,2021-12-10 20:23:45,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-S4AU-VMTL-898C-FNB7B,187.94117647,0.0147
397524985623658058,369890,2021-12-10 17:54:19,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-E8L6-99TE-BWLM-6AGKT,51.83050847,0.03675
14170500530328107062,369817,2021-12-10 13:06:01,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-Z5P6-T9MZ-MJBA-63V4X,19.33333333,0.0147
16213705255694125411,369566,2021-12-09 20:21:25,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-Z5P6-T9MZ-MJBA-63V4X,63.89655172,0.0147
13164563093403139736,369429,2021-12-09 11:14:21,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-C5LR-V5WN-KGEE-5B883,168.58333333,0.0147
16947975560965071435,369042,2021-12-08 09:12:49,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-Z5P6-T9MZ-MJBA-63V4X,103.92156863,0.00735
4922857606951566785,369031,2021-12-08 08:34:44,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-G288-EWZU-E9TY-8VKVY,125.375,0.00735
11703985576347867010,368992,2021-12-08 05:54:36,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-Z5P6-T9MZ-MJBA-63V4X,99.66666667,0.02205
5187377924173830406,368975,2021-12-08 04:45:58,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-BXGT-Z5XX-DBCZ-DEXEE,86.94545455,0.0147
8667457932285020410,368728,2021-12-07 12:24:51,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-Z5P6-T9MZ-MJBA-63V4X,100.98888889,0.0294
440713180017246032,368658,2021-12-07 07:44:17,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-7VDS-27PY-WD7U-GH8A4,104.12903226,0.00735
5251383912236413810,368644,2021-12-07 06:43:49,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-Z72V-RWKA-AQBL-GHMXB,55.73333333,0.02205
700043528241328099,368535,2021-12-06 23:30:29,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-CB3M-3D75-786R-8H6ZE,361.875,0.0441
12373291633768946592,368305,2021-12-06 08:18:14,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-Z5P6-T9MZ-MJBA-63V4X,80.2,0.03675
16002737788242219348,368227,2021-12-06 03:06:08,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VPGW-4SXY-DG7A-5LD7V,37.625,0.02205
