ID,Height,timestamp,Type,From,To,Amount,Fee
16249575023548429497,384586,2022-01-20 14:45:04,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-9DUY-LK7B-A46F-8T7MS,130.96923077,0.03675
942039941132939490,384431,2022-01-20 04:18:28,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-9DUY-LK7B-A46F-8T7MS,4.04444444,0.0294
3800097823548995963,384426,2022-01-20 04:02:07,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-SCQS-E2UU-TRWV-DVHJV,122.82758621,0.00735
14862526303897803679,384399,2022-01-20 02:18:42,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-9DUY-LK7B-A46F-8T7MS,181.54285714,0.0147
15565095078922950237,384381,2022-01-20 01:04:42,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-9DUY-LK7B-A46F-8T7MS,104.64285714,0.0147
8605018307816741582,384301,2022-01-19 19:52:02,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-PFKC-ZK34-ZGWN-FY8AJ,72.825,0.02205
15516029773896825073,384245,2022-01-19 16:10:25,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-9DUY-LK7B-A46F-8T7MS,59.40625,0.00735
14291379351593909606,384209,2022-01-19 13:38:13,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-9DUY-LK7B-A46F-8T7MS,37.20833333,0.00735
6295806483549199106,383964,2022-01-18 21:12:39,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-SFL4-PSSW-JEAH-45XGW,173.83333333,0.0441
7118619438756368949,383941,2022-01-18 19:44:07,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-QPCY-WBXY-2U6G-83X2M,171.18181818,0.00735
9569155954063279298,383771,2022-01-18 08:13:05,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-9DUY-LK7B-A46F-8T7MS,384.59459459,0.03675
1496911412339128763,383472,2022-01-17 12:45:29,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-H3D8-TK9M-UE2D-7T7VT,255.75,0.0294
9449478601768077004,383087,2022-01-16 10:39:52,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-XD9S-Z57Q-U6JR-4DF5Z,259.63636364,0.0294
6869806420528191054,383041,2022-01-16 07:40:32,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-DGQP-KW3K-TRAX-4XGBV,1446.5,0.00735
12634537748861962165,382990,2022-01-16 04:17:59,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-9DUY-LK7B-A46F-8T7MS,78.9223301,0.0147
18033387438350159777,382926,2022-01-15 23:59:18,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-H4EK-8VKS-AVLG-BVXWS,32.52307692,0.0147
4603459509154288122,382674,2022-01-15 06:57:41,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-CK36-9Y5U-V8WE-GBW2T,127.3902439,0.00735
13862067082251218808,382533,2022-01-14 21:45:07,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-J96E-D398-Y66L-DXTFJ,188.0,0.00735
3680107612319078829,382522,2022-01-14 21:01:49,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5YLY-DXJ6-WUXR-6VP3Y,69.83495146,0.03675
18094835589627020682,382401,2022-01-14 12:56:47,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-9DUY-LK7B-A46F-8T7MS,94.60714286,0.0147
12094750673347830882,382374,2022-01-14 11:00:58,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-EVEF-84ST-HBZU-3VKG3,494.5,0.02205
16287848725280239553,382320,2022-01-14 07:26:01,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-9DUY-LK7B-A46F-8T7MS,27.16666667,0.0147
7705399091518544212,382263,2022-01-14 03:45:21,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-AY4V-7QW4-HSEF-HZXFN,164.84782609,0.02205
13756891427126777895,382237,2022-01-14 02:00:18,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TWUY-853H-5YRC-49BEN,46.86842105,0.0147
14234191069844591387,382141,2022-01-13 19:34:14,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-9DUY-LK7B-A46F-8T7MS,25.70238095,0.02205
8866782429732515516,381686,2022-01-12 13:09:39,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-P3R8-5HET-9UDU-6TAAL,211.44230769,0.00735
750919827282722705,381681,2022-01-12 12:50:45,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-4YQU-JLT2-6DPK-3ULYA,131.97435897,0.0441
17910611854367948054,381601,2022-01-12 07:47:39,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-6BVE-2FTW-FERN-7W94Y,6.30841121,0.0147
7570969761705702363,381322,2022-01-11 12:56:54,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-LEJV-KM4A-FPT4-H98KX,109.13265306,0.00735
3020669779598887855,381124,2022-01-10 23:36:44,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5ZZQ-ZYZV-GNN2-ARMZ2,124.97101449,0.00735
9048572877525774100,381088,2022-01-10 21:20:54,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-9DUY-LK7B-A46F-8T7MS,1011.0,0.00735
9845013885610978461,381033,2022-01-10 17:45:03,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-9DUY-LK7B-A46F-8T7MS,16.33333333,0.00735
15849760837211873321,380901,2022-01-10 08:56:49,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-9DUY-LK7B-A46F-8T7MS,74.41666667,0.0735
12263202408517865558,380892,2022-01-10 08:19:56,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-EHA6-VALM-8VYG-3RS2B,278.70588235,0.03675
14956537987527972240,380892,2022-01-10 08:19:56,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-3SVH-47Z4-JWZW-EP64R,392.14285714,0.0147
11257753135927475037,380865,2022-01-10 06:31:26,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-X4LW-7AHX-NZKS-7AR39,360.47826087,0.00735
16738105177036975353,380355,2022-01-08 20:29:14,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-9DUY-LK7B-A46F-8T7MS,446.25,0.03675
9742380607371884827,380135,2022-01-08 05:39:46,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-4UCV-LL5H-5TGK-HE72V,33.12,0.0147
10515487319178047229,380070,2022-01-08 01:19:11,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-PFFL-8FLJ-FLBQ-46PSE,330.8,0.02205
7324218707543305524,379909,2022-01-07 14:38:26,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5C8P-SFZ9-MTFA-8ZV39,677.11111111,0.00735
17584237752880421483,379875,2022-01-07 12:24:22,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-9DUY-LK7B-A46F-8T7MS,106.70833333,0.0147
12998722602851042702,379850,2022-01-07 10:41:55,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-8UQM-QY9X-JASR-HG9GH,353.75862069,0.00735
6891481710194501165,379636,2022-01-06 20:19:37,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-9DUY-LK7B-A46F-8T7MS,69.92948718,0.00735
15988667486995117006,379627,2022-01-06 19:46:30,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-CFUJ-FXSB-SF67-APAVX,61.06153846,0.02205
6382995560087178840,379554,2022-01-06 14:56:00,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-9DUY-LK7B-A46F-8T7MS,281.97619048,0.0441
17462213372295010743,379492,2022-01-06 10:53:51,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-QES5-YHMV-JHE8-87BCU,72.12244898,0.00735
14700687023361878739,379271,2022-01-05 20:02:27,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-9DUY-LK7B-A46F-8T7MS,9.22222222,0.02205
6401879249844821865,379202,2022-01-05 15:37:17,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-9DUY-LK7B-A46F-8T7MS,77.11538462,0.0294
985650579503576322,378919,2022-01-04 20:43:40,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-9DUY-LK7B-A46F-8T7MS,105.10714286,0.02205
7035661851750071088,378822,2022-01-04 14:12:11,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-WEYB-3XCS-L2W6-5UGL5,130.38181818,0.03675
14048963122607131318,378706,2022-01-04 06:11:24,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-9DUY-LK7B-A46F-8T7MS,450.22222222,0.0147
926316993224518195,378657,2022-01-04 03:00:56,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-C3Z2-2A5W-BXLR-42JNE,70.59803922,0.0147
1638634842306638609,378347,2022-01-03 06:06:10,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-9DUY-LK7B-A46F-8T7MS,154.71052632,0.02205
7159954022597566064,378347,2022-01-03 06:06:10,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-UFM6-9Y9E-LL2C-AHGXQ,65.86746988,0.00735
2442562219805299582,378305,2022-01-03 03:08:19,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-9DUY-LK7B-A46F-8T7MS,1002.0,0.0294
12644999778545781960,377988,2022-01-02 07:01:11,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-9DUY-LK7B-A46F-8T7MS,29.225,0.02205
6060967481208075912,377012,2021-12-30 12:48:32,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-9DUY-LK7B-A46F-8T7MS,119.86725664,0.0147
4884645742948206852,376738,2021-12-29 18:43:02,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TFZF-KE86-GSU4-64DSX,143.61290323,0.0294
2049892855802366479,376621,2021-12-29 10:48:52,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-9DUY-LK7B-A46F-8T7MS,55.41726619,0.0147
4913621224165597529,376561,2021-12-29 06:40:45,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-JE6B-8TV2-MNGK-HM3J3,6.36458333,0.0147
3136317428655205521,376400,2021-12-28 20:03:56,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-QEWP-66DP-2VBJ-6AR8S,33.4,0.0294
11995377001160475119,376298,2021-12-28 13:10:18,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-SA25-YK4Z-QGZY-26GV3,56.73469388,0.0147
15576271396411724675,376170,2021-12-28 04:41:41,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-7JLS-DUCK-8286-8HU2W,107.48351648,0.00735
7342548848576007818,376135,2021-12-28 02:23:17,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-MTF8-CFSK-BXWL-CVA3S,44.13953488,0.00735
8192137175922247108,376125,2021-12-28 01:47:14,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-94X8-B6RZ-FWTW-5U8VN,34.41269841,0.0588
15553399380274503684,376098,2021-12-28 00:01:07,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-9DUY-LK7B-A46F-8T7MS,4.61904762,0.00735
6047876498501971067,376063,2021-12-27 21:40:39,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-9DUY-LK7B-A46F-8T7MS,42.18181818,0.00735
13149665354847489440,375947,2021-12-27 13:48:00,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-9DUY-LK7B-A46F-8T7MS,827.25,0.03675
6149353281970492458,375937,2021-12-27 13:05:40,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-9DUY-LK7B-A46F-8T7MS,221.2,0.00735
11852870056672820754,375668,2021-12-26 19:19:47,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-RDS8-YNSE-JHLX-4X6G7,22.47368421,0.00735
12415540974712537539,375555,2021-12-26 11:39:37,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-M35U-W7Q8-TQZU-23M2W,0.77631579,0.00735
3709827206498063391,375433,2021-12-26 03:32:22,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-A953-38DH-JRSN-8L6DG,31.72727273,0.0588
16056469658236649216,375423,2021-12-26 02:50:07,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-9DUY-LK7B-A46F-8T7MS,140.16161616,0.00735
3065468789735908811,375233,2021-12-25 14:01:57,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-9DUY-LK7B-A46F-8T7MS,40.12962963,0.00735
13727046527055469416,375190,2021-12-25 11:14:47,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5CM8-7Q6H-Z9FA-4HQXP,19.6875,0.00735
7204767209114514461,375092,2021-12-25 04:45:42,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-WHJA-ND6S-UDEM-28YM6,38.15942029,0.03675
15479038666228493752,375040,2021-12-25 01:25:57,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-9DUY-LK7B-A46F-8T7MS,24.01886792,0.00735
7798946767652702073,374911,2021-12-24 16:46:11,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-9DUY-LK7B-A46F-8T7MS,30.36082474,0.00735
13889983670364431110,374788,2021-12-24 08:29:07,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-EJTC-CFYQ-VBGG-9GST6,105.44155844,0.0882
12599222777697968713,374762,2021-12-24 06:47:16,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-GXVM-HTDN-YZ5Z-C2VM3,84.56521739,0.0441
7947321266238084506,374450,2021-12-23 09:55:12,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-LWSL-L2DZ-NSRF-EXJ54,8.94736842,0.00735
6224576233868982996,374444,2021-12-23 09:31:52,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-9DUY-LK7B-A46F-8T7MS,342.0625,0.00735
6642862077258618241,374378,2021-12-23 05:01:30,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNFQ-MXDT-JLQB-9P8HA,209.66666667,0.05145
14500604165318607857,374330,2021-12-23 01:58:45,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-9DUY-LK7B-A46F-8T7MS,54.82978723,0.02205
18081719622563387888,374278,2021-12-22 22:34:27,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-VHQA-P6QH-758X-3LU6Y,74.10344828,0.0147
12383661075057621169,374207,2021-12-22 17:42:45,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-9DUY-LK7B-A46F-8T7MS,11.4,0.00735
527013741754406720,374151,2021-12-22 14:09:58,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-9DUY-LK7B-A46F-8T7MS,164.11428571,0.0147
10774568538377076097,373830,2021-12-21 16:41:27,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-SSVV-SHSX-V8N6-4529C,114.6746988,0.00735
270389212175980997,373695,2021-12-21 07:56:45,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-9DUY-LK7B-A46F-8T7MS,105.24,0.0147
1787292800768895380,373658,2021-12-21 05:36:21,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-HRQ7-E8R9-8JRH-C8LBJ,359.25,0.03675
10295092072980648334,373569,2021-12-20 23:25:14,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-9DUY-LK7B-A46F-8T7MS,96.359375,0.00735
12296681001551458637,373392,2021-12-20 11:27:13,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TMEW-EQZQ-VJSA-67HS9,28.2745098,0.02205
4691429403531472440,373159,2021-12-19 19:52:16,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-URPC-9A4W-6L9Q-EFET4,246.65,0.02205
5602384770299189241,373116,2021-12-19 17:06:48,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-9DUY-LK7B-A46F-8T7MS,14.84931507,0.0147
4943323094301860525,373027,2021-12-19 11:09:55,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-9DUY-LK7B-A46F-8T7MS,3208.66666667,0.02205
7191737070335902008,372860,2021-12-19 00:02:22,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-4QHD-LEWN-NRPL-HWNNU,130.88888889,0.0294
6499553115509399098,372791,2021-12-18 19:22:53,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-9DUY-LK7B-A46F-8T7MS,1172.75,0.00735
427911187211665368,372757,2021-12-18 17:11:13,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-9DUY-LK7B-A46F-8T7MS,58.43283582,0.00735
6374564397044627998,372666,2021-12-18 11:01:35,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-HU7U-HCPU-BF75-E87JT,10.84313725,0.00735
15604395254628321157,372549,2021-12-18 03:20:24,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-GLDG-P34H-CCZN-G5QP6,72.66666667,0.0147
7063329278052723658,372386,2021-12-17 16:30:07,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-WX33-6ECK-YH3N-FGLW9,48.44444444,0.00735
3673491778091985188,372318,2021-12-17 11:54:44,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-9DUY-LK7B-A46F-8T7MS,138.57575758,0.00735
14499689951714483412,372238,2021-12-17 06:33:23,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-9DUY-LK7B-A46F-8T7MS,125.84722222,0.00735
18303015885127630599,372165,2021-12-17 01:49:27,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-LF5X-WBS8-BBLB-AAKS7,29.08333333,0.00735
13779624856385521886,372141,2021-12-17 00:13:22,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-9DUY-LK7B-A46F-8T7MS,58.89285714,0.00735
13665627269083233636,371547,2021-12-15 08:29:03,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-UTPM-UN4T-FA8R-4S2TN,127.4047619,0.00735
16745717096620179407,371517,2021-12-15 06:32:25,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-9DUY-LK7B-A46F-8T7MS,394.57692308,0.00735
6170348464424794315,371469,2021-12-15 03:16:08,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-H44Y-4345-8YH3-4D5DA,967.33333333,0.0441
3844667964884306886,371371,2021-12-14 20:41:44,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-AY4V-7QW4-HSEF-HZXFN,30.60869565,0.02205
17552244138941442807,371150,2021-12-14 05:55:49,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-9DUY-LK7B-A46F-8T7MS,168.88461538,0.0147
15559207679854968183,371145,2021-12-14 05:32:40,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-9DUY-LK7B-A46F-8T7MS,55.52777778,0.0294
4516358005124017990,371109,2021-12-14 03:09:46,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-9DUY-LK7B-A46F-8T7MS,58.05882353,0.00735
4850690415054028143,371102,2021-12-14 02:39:53,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-9DUY-LK7B-A46F-8T7MS,51.24626866,0.0147
12825160729009653495,371062,2021-12-13 23:58:43,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-CJJH-RU55-FDSP-274VL,175.38888889,0.00735
6946309175584611067,371051,2021-12-13 23:13:12,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-T5RH-77R2-8QZH-HR3RW,7.51162791,0.00735
14009577890465071672,371004,2021-12-13 20:08:07,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-C859-5J7A-2UVB-5AYQR,511.72727273,0.03675
15090711470543232454,370712,2021-12-13 00:39:22,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-9DUY-LK7B-A46F-8T7MS,2927.0,0.0147
6264517364014072567,370511,2021-12-12 11:30:16,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-GLPZ-CDF6-DX7J-2HVJ4,150.0,0.02205
5776942967781843405,370501,2021-12-12 10:49:48,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-4YQU-JLT2-6DPK-3ULYA,207.0,0.00735
9186871665575037347,370486,2021-12-12 09:52:32,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-A94W-46BR-GFFM-BKL49,25.77142857,0.00735
14240232178927784230,370362,2021-12-12 01:29:43,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-9DUY-LK7B-A46F-8T7MS,217.80769231,0.00735
4131739084266411357,370332,2021-12-11 23:26:00,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-UM4J-V8SJ-M799-7AR9J,235.125,0.0147
8781516791272153812,370281,2021-12-11 19:56:28,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-R3J8-ZPKN-5SJ6-EWVQB,69.6,0.00735
10978954304408619693,370231,2021-12-11 16:37:00,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-WX33-6ECK-YH3N-FGLW9,58.39534884,0.03675
488975611427004736,370203,2021-12-11 14:47:19,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-9DUY-LK7B-A46F-8T7MS,157.11111111,0.0147
4189709049737637590,370149,2021-12-11 11:11:37,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-9DUY-LK7B-A46F-8T7MS,318.75,0.05145
2528798050111032536,370067,2021-12-11 05:45:18,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-ZZNV-8VL5-NYZX-FW6AW,192.19047619,0.0147
17345073880625392259,369992,2021-12-11 00:49:53,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-AFGW-QG4Y-FMSB-47ETY,32.625,0.03675
17364134656721835354,369772,2021-12-10 10:05:38,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-9DUY-LK7B-A46F-8T7MS,47.65454545,0.00735
3321123135095062453,369740,2021-12-10 07:49:41,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-9DUY-LK7B-A46F-8T7MS,169.52459016,0.0147
5639394433280917554,369720,2021-12-10 06:26:41,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-SNFC-XGJE-QQQN-5G329,34.42424242,0.00735
1490686823102556004,369713,2021-12-10 06:00:07,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-ER4Y-3M8K-ENM3-7YQL6,426.71428571,0.00735
9462904866297579933,369654,2021-12-10 02:12:12,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-JJCF-S474-T68S-EBE6V,22.0,0.00735
11100229311124822665,369514,2021-12-09 16:56:02,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-9DUY-LK7B-A46F-8T7MS,113.33333333,0.0147
1195304562629369631,369388,2021-12-09 08:28:12,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-9DUY-LK7B-A46F-8T7MS,23.80555556,0.03675
4079396574656246404,369132,2021-12-08 15:21:29,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-9DUY-LK7B-A46F-8T7MS,50.5,0.03675
14436794100267597019,369085,2021-12-08 12:11:12,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5R8T-TLMR-TK7K-DJZ73,202.71428571,0.0294
2497064542362728529,368929,2021-12-08 01:35:55,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-9DUY-LK7B-A46F-8T7MS,127.73684211,0.0294
6417550965938736183,368876,2021-12-07 22:13:49,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-9QYX-S9CA-H5T9-D2CRQ,24.5,0.00735
1606607538582338499,368674,2021-12-07 08:50:23,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-LXSW-JHYP-28HN-GTENG,60.82608696,0.02205
4020681238339349254,368621,2021-12-07 05:11:20,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-9DUY-LK7B-A46F-8T7MS,58.13592233,0.02205
18028133015403238666,368593,2021-12-07 03:28:17,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-Q8YG-X9X5-NMQV-5WLR5,946.0,0.00735
14948227174729189998,368551,2021-12-07 00:37:17,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-25RK-E5CW-ZYLV-CA8MK,61.40625,0.00735
6226568656694504805,368330,2021-12-06 10:01:35,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-9DUY-LK7B-A46F-8T7MS,489.65217391,0.00735
474840890175265524,368097,2021-12-05 18:20:07,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-9DUY-LK7B-A46F-8T7MS,24.39772727,0.00735
14275825339841782662,367998,2021-12-05 11:45:07,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-8TJT-ENFX-RVUN-4EVHR,98.84782609,0.02205
18057356327682122847,367961,2021-12-05 09:15:44,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-9DUY-LK7B-A46F-8T7MS,84.30188679,0.03675
2913606544902472065,367931,2021-12-05 07:18:00,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-WLYG-C34P-4DQK-CUWR2,105.225,0.0294
8691492801284805294,367926,2021-12-05 06:59:07,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-9DUY-LK7B-A46F-8T7MS,33.82,0.02205
17315410834948853425,367771,2021-12-04 20:40:28,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-89SD-USG9-LTH5-7ASLW,437.27272727,0.0147
3935709666550443578,367654,2021-12-04 13:06:54,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-4QHD-LEWN-NRPL-HWNNU,155.70833333,0.0147
5978088529556712833,367637,2021-12-04 12:00:25,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-9DUY-LK7B-A46F-8T7MS,134.7375,0.02205
9203531048900707478,362628,2021-11-19 22:12:18,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-9DUY-LK7B-A46F-8T7MS,220.81818182,0.00735
18290951479666022817,361682,2021-11-17 07:12:31,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-9RYB-JGVY-MR2D-73DXY,77.77777778,0.0441
