ID,Height,timestamp,Type,From,To,Amount,Fee
9010031326248989293,387686,2022-01-29 05:37:52,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-HQW3-8CXE-UNBH-7S5K4,155.69230769,0.03675
18402802779412243867,387562,2022-01-28 21:09:14,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-958Y-R962-VQHD-98JPS,53.06666667,0.0147
4467431266066215734,387503,2022-01-28 17:11:24,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-4BKK-ZZYP-QGC8-HZL8K,70.52173913,0.02205
13096492640080209231,387449,2022-01-28 13:40:27,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-QEES-G7T8-G3EE-HUBEC,68.20588235,0.0147
474926924150609075,387424,2022-01-28 11:58:48,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-E4RY-BHDL-5EEQ-5BMPJ,1106.2,0.05145
16516918075670673607,387375,2022-01-28 08:43:25,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-KBEJ-5R7N-7DMT-HR64A,139.55,0.00735
4799311031949447995,387375,2022-01-28 08:43:25,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-E4RY-BHDL-5EEQ-5BMPJ,85.39705882,0.0294
11012667687776258081,387264,2022-01-28 01:22:03,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-EVEF-84ST-HBZU-3VKG3,97.92857143,0.0147
17078458281636153270,387176,2022-01-27 19:26:37,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-REH6-C53Z-AWZL-97GBZ,133.73076923,0.0294
13386973836382646263,387146,2022-01-27 17:28:12,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-CPV3-LYR5-YG5J-CWPT9,165.53333333,0.00735
310338849537329132,386992,2022-01-27 07:12:40,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-E4RY-BHDL-5EEQ-5BMPJ,185.19354839,0.0147
16225928554829572996,386929,2022-01-27 03:00:11,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-E4RY-BHDL-5EEQ-5BMPJ,25.74193548,0.00735
8738380031893240282,386778,2022-01-26 16:55:41,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-E4RY-BHDL-5EEQ-5BMPJ,155.25581395,0.0147
5709346635442479259,386723,2022-01-26 13:12:11,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-E4RY-BHDL-5EEQ-5BMPJ,32.53333333,0.05145
16265347888197868303,386450,2022-01-25 19:04:03,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-E4RY-BHDL-5EEQ-5BMPJ,3.41772152,0.0294
12805708241577598972,386351,2022-01-25 12:32:08,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-C6B8-E43E-VB4F-DG55X,995.5,0.0147
2911137060569063678,386328,2022-01-25 11:03:07,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-E4RY-BHDL-5EEQ-5BMPJ,73.16666667,0.00735
1677170784276996550,386067,2022-01-24 17:32:03,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-E4RY-BHDL-5EEQ-5BMPJ,207.26470588,0.02205
8248022057655883895,385902,2022-01-24 06:28:50,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-9ER3-RAZL-REYU-5Y7HG,47.69230769,0.00735
9244047406873356037,385739,2022-01-23 19:40:58,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-E4RY-BHDL-5EEQ-5BMPJ,49.2970297,0.0147
8571418258864462822,385718,2022-01-23 18:14:03,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-E4RY-BHDL-5EEQ-5BMPJ,8.44117647,0.06615
2135074650623540728,385534,2022-01-23 05:57:25,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-E4RY-BHDL-5EEQ-5BMPJ,18.79166667,0.03675
14311360243662794872,385482,2022-01-23 02:28:42,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-E4RY-BHDL-5EEQ-5BMPJ,56.52173913,0.0294
7917721840573244125,385333,2022-01-22 16:27:44,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-XY44-DJYS-ZUWR-C32JV,103.0,0.0588
12790950306691047997,385240,2022-01-22 10:18:25,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-E4RY-BHDL-5EEQ-5BMPJ,148.58,0.0147
7820224564035309525,385192,2022-01-22 07:11:58,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-MEY4-Z5R8-J6R9-9A42S,14.78787879,0.02205
18441805160255057804,385164,2022-01-22 05:20:10,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-E4RY-BHDL-5EEQ-5BMPJ,62.73684211,0.02205
17067818723071836160,385066,2022-01-21 22:50:24,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-B8HL-AZEE-G4UK-3DMWD,239.83333333,0.00735
7777745237141880807,385040,2022-01-21 21:10:26,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-E4RY-BHDL-5EEQ-5BMPJ,149.12903226,0.0147
18289899804238501023,385031,2022-01-21 20:31:51,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-E4RY-BHDL-5EEQ-5BMPJ,145.11764706,0.00735
2705914328327503884,384997,2022-01-21 18:15:31,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-E4RY-BHDL-5EEQ-5BMPJ,88.44347826,0.00735
6527747899407471596,384911,2022-01-21 12:25:19,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-GLPZ-CDF6-DX7J-2HVJ4,7.08695652,0.05145
13978797889718891652,384895,2022-01-21 11:25:43,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-LBFT-FF4G-9MA3-BHBAD,144.47368421,0.02205
18251558062268751532,384850,2022-01-21 08:26:43,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-ABQH-UWV9-4VSC-CKALR,11.5,0.0441
12535644565903363861,384710,2022-01-20 23:11:31,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-E4RY-BHDL-5EEQ-5BMPJ,29.0,0.02205
17621104102873616290,384673,2022-01-20 20:42:15,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-E4RY-BHDL-5EEQ-5BMPJ,89.09090909,0.00735
64944697186815794,384659,2022-01-20 19:40:04,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-E4RY-BHDL-5EEQ-5BMPJ,310.45454545,0.00735
8540355811614904798,384630,2022-01-20 17:38:13,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-JXPS-HBM4-W7XG-4RBZP,22.86206897,0.00735
8960786627340506615,384378,2022-01-20 00:51:58,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-ZDYK-4V8B-6AUT-BNZFL,192.77777778,0.00735
3072319182927025761,384221,2022-01-19 14:27:04,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-E4RY-BHDL-5EEQ-5BMPJ,289.55555556,0.03675
1547090505169104089,384208,2022-01-19 13:34:13,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-E4RY-BHDL-5EEQ-5BMPJ,74.20408163,0.0147
1287215975639655760,384015,2022-01-19 00:33:32,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-BUSB-GYRY-QFC6-A7ST8,142.14285714,0.0147
15060252334222638535,383982,2022-01-18 22:25:32,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-E4RY-BHDL-5EEQ-5BMPJ,898.5,0.00735
15094186267471431922,383940,2022-01-18 19:39:24,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-JQEU-9C7L-LL48-988Y3,173.69230769,0.0147
12906505608570990684,383688,2022-01-18 02:50:02,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-E4RY-BHDL-5EEQ-5BMPJ,93.0,0.00735
4519141762803042760,383567,2022-01-17 18:43:40,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-E4RY-BHDL-5EEQ-5BMPJ,36.70909091,0.02205
14805416547319194458,383516,2022-01-17 15:30:17,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-WHJA-ND6S-UDEM-28YM6,240.25,0.00735
14560387399992798131,383501,2022-01-17 14:35:33,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-E4RY-BHDL-5EEQ-5BMPJ,296.61764706,0.03675
9017527576563462913,383365,2022-01-17 05:27:20,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-E4RY-BHDL-5EEQ-5BMPJ,80.79411765,0.0294
15596195205722391532,383302,2022-01-17 01:42:52,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-E4RY-BHDL-5EEQ-5BMPJ,107.0619469,0.0588
17148828765005744358,382988,2022-01-16 04:09:54,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-E4RY-BHDL-5EEQ-5BMPJ,84.82352941,0.03675
8112188082706384040,382936,2022-01-16 00:39:54,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VHWS-V7C5-NG89-54XZ4,115.22222222,0.02205
3620437661092046766,382908,2022-01-15 22:47:42,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-E4RY-BHDL-5EEQ-5BMPJ,79.0,0.0147
4456328023797801399,382808,2022-01-15 16:02:19,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-E4RY-BHDL-5EEQ-5BMPJ,65.25,0.00735
18226336820959647962,382480,2022-01-14 18:10:23,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-E4RY-BHDL-5EEQ-5BMPJ,119.22222222,0.0588
5674021635983260769,382286,2022-01-14 05:17:41,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-E4RY-BHDL-5EEQ-5BMPJ,55.35885167,0.0147
2586181406248145073,382259,2022-01-14 03:27:52,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-E4RY-BHDL-5EEQ-5BMPJ,277.61111111,0.0441
13566955737458055537,382047,2022-01-13 13:17:15,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-E4RY-BHDL-5EEQ-5BMPJ,79.8125,0.00735
10346406462218045284,381817,2022-01-12 22:02:04,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-GUDD-VAFJ-FZSR-BK9QR,304.6,0.0147
3627968933636983419,381808,2022-01-12 21:22:05,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-E4RY-BHDL-5EEQ-5BMPJ,97.10227273,0.0147
5490666359484843226,381521,2022-01-12 02:24:12,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-8JCL-VB5F-PX8R-AMEN9,68.33333333,0.0147
5707846143280384846,381434,2022-01-11 20:17:10,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-E4RY-BHDL-5EEQ-5BMPJ,88.82242991,0.0147
17607273410639873480,381395,2022-01-11 17:50:21,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-BM8T-ZYWV-U5HT-3SUPN,218.66666667,0.03675
7427708527216112470,381308,2022-01-11 11:55:38,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TWUY-853H-5YRC-49BEN,0.90909091,0.0147
10928029101950891160,381266,2022-01-11 09:05:12,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-E4RY-BHDL-5EEQ-5BMPJ,202.92307692,0.0147
15278424703337271393,381262,2022-01-11 08:47:14,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-PWCZ-LNQX-BENR-2936K,78.5,0.0441
17084834943540459421,381131,2022-01-11 00:04:53,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-BNLZ-5MUQ-54CW-2GZFD,38.1,0.0147
13015135409413093070,381009,2022-01-10 16:03:14,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-E4RY-BHDL-5EEQ-5BMPJ,31.75949367,0.02205
4903356026579468957,380987,2022-01-10 14:32:54,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-E4RY-BHDL-5EEQ-5BMPJ,15.36585366,0.02205
10160907967302342720,380914,2022-01-10 09:47:20,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-J2YG-FPLX-B72X-E3UAH,49.57142857,0.0147
15089928694847378719,380815,2022-01-10 03:07:42,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-BKEQ-JA9Q-T6XK-78ABN,119.375,0.0147
1220793165257352544,380695,2022-01-09 19:09:42,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-E4RY-BHDL-5EEQ-5BMPJ,329.11538462,0.00735
11278007216462013209,380239,2022-01-08 12:43:21,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-6NGE-9PF9-6CQA-68B44,289.4,0.02205
5145894042465123635,380234,2022-01-08 12:21:43,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-7AW3-HV6G-X8N5-C923D,635.5,0.03675
11427938981689071060,380120,2022-01-08 04:42:01,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-E4RY-BHDL-5EEQ-5BMPJ,138.42857143,0.00735
8073361501549408923,380094,2022-01-08 03:04:10,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-E4RY-BHDL-5EEQ-5BMPJ,87.8487395,0.0147
2133171083894581141,379870,2022-01-07 12:02:44,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-XS4R-XUGL-PXS7-65J7H,229.83333333,0.02205
12204852373459298723,379782,2022-01-07 06:06:30,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-E4RY-BHDL-5EEQ-5BMPJ,238.43333333,0.00735
17462867874715786867,379761,2022-01-07 04:46:28,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-E4RY-BHDL-5EEQ-5BMPJ,74.09638554,0.00735
8144078042356098419,379622,2022-01-06 19:27:13,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-89SD-USG9-LTH5-7ASLW,40.75,0.00735
4712268443570768871,379546,2022-01-06 14:28:17,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-EUVE-8B4S-ZEZC-AJS4R,48.5,0.0294
4515288622650393431,379522,2022-01-06 12:53:54,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-E4RY-BHDL-5EEQ-5BMPJ,146.38028169,0.0294
15752450319962517629,379521,2022-01-06 12:49:08,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-E4RY-BHDL-5EEQ-5BMPJ,208.74285714,0.00735
17074576713806570324,379243,2022-01-05 18:17:43,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-E4RY-BHDL-5EEQ-5BMPJ,140.02777778,0.0147
287095880271306462,379046,2022-01-05 05:08:54,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-E4RY-BHDL-5EEQ-5BMPJ,151.02222222,0.0294
17268618436197640882,378498,2022-01-03 16:21:06,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-24SC-EM4N-9GRR-95XLB,172.63636364,0.0147
6294259597229772811,378458,2022-01-03 13:39:42,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-LR5T-DFGG-QZKX-EMKUR,131.64285714,0.00735
8925481794208886282,378352,2022-01-03 06:26:03,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-E4RY-BHDL-5EEQ-5BMPJ,190.77777778,0.0588
7510028556162615729,378331,2022-01-03 04:58:59,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-E4RY-BHDL-5EEQ-5BMPJ,60.36363636,0.0147
3382437389740933641,378258,2022-01-02 23:56:08,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-Q9J3-LNCR-9Z6L-4UWDK,105.68421053,0.0294
2126340695526983429,377084,2021-12-30 17:40:22,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-E4RY-BHDL-5EEQ-5BMPJ,91.68085106,0.00735
15812181674147720810,376859,2021-12-30 02:36:30,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-E4RY-BHDL-5EEQ-5BMPJ,106.54166667,0.00735
15803706998302999041,376690,2021-12-29 15:32:51,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-E4RY-BHDL-5EEQ-5BMPJ,48.44954128,0.00735
9654469467607261052,376487,2021-12-29 01:48:00,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-F457-A55B-Q3HB-2CYWK,149.66666667,0.00735
12268073201074151587,376470,2021-12-29 00:40:51,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-E4RY-BHDL-5EEQ-5BMPJ,9.39130435,0.03675
13560490714184541459,376343,2021-12-28 16:16:00,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-E4RY-BHDL-5EEQ-5BMPJ,187.04166667,0.0147
16300278178359331616,376292,2021-12-28 12:48:42,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-39WS-XP2T-6RWZ-GXN5U,1350.5,0.02205
13277127817199889230,376289,2021-12-28 12:35:14,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-A4TH-5XYB-DJ5D-HBWYP,12.1,0.0147
16324711199893753885,376190,2021-12-28 05:54:39,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-LEJV-KM4A-FPT4-H98KX,8.91666667,0.00735
6952879552891594612,376091,2021-12-27 23:32:55,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-745S-ECZB-MQSD-H7RR7,92.21428571,0.0147
17258777536982651797,376031,2021-12-27 19:28:37,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-55XE-RDZD-PXE3-8J86H,173.64285714,0.00735
12891377435501708239,375807,2021-12-27 04:32:22,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-S5UB-RNAK-V7RW-HCPPM,105.82758621,0.00735
15203990081515380267,375610,2021-12-26 15:22:28,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-5XRM-XNFD-TQLZ-ELPXE,78.41666667,0.02205
8875611723251962297,375451,2021-12-26 04:42:23,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-E4RY-BHDL-5EEQ-5BMPJ,130.33333333,0.00735
9942718913848324628,375421,2021-12-26 02:40:36,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-9RYG-PNL2-UKG4-CKKV5,157.5,0.02205
3530720738025554831,375396,2021-12-26 00:56:45,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-E4RY-BHDL-5EEQ-5BMPJ,10.46153846,0.0441
3668059941863487747,375374,2021-12-25 23:32:34,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-6P22-D3FE-BAPR-FA6J3,633.6,0.03675
8082032589292711468,375018,2021-12-24 23:54:54,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-XY44-DJYS-ZUWR-C32JV,209.52941176,0.0147
872291921196343881,374977,2021-12-24 21:08:29,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,245.26315789,0.05145
12171836713821785796,374816,2021-12-24 10:27:19,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-C5LR-V5WN-KGEE-5B883,54.77083333,0.02205
8329283223473623220,374779,2021-12-24 07:57:28,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TTCP-EQPX-2UBS-C2WQK,19.53846154,0.03675
15710614718924575147,374746,2021-12-24 05:45:29,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-E4RY-BHDL-5EEQ-5BMPJ,157.42857143,0.03675
16409381420059827257,374501,2021-12-23 13:27:05,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-E4RY-BHDL-5EEQ-5BMPJ,569.23529412,0.0147
14651341741791361618,374494,2021-12-23 13:00:40,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-E4RY-BHDL-5EEQ-5BMPJ,558.5,0.0147
13588991300275370907,374160,2021-12-22 14:43:27,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-USBV-QEL6-AYLZ-5MR6E,89.27272727,0.0294
15070409446529042326,373923,2021-12-21 22:57:49,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-E4RY-BHDL-5EEQ-5BMPJ,125.94488189,0.00735
5949776176574009054,373901,2021-12-21 21:26:54,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-XLFG-BGD7-JNXD-H6KAH,1153.0,0.0147
16392438098856312108,373630,2021-12-21 03:40:31,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-E4RY-BHDL-5EEQ-5BMPJ,34.7734375,0.00735
6498729010349376511,373547,2021-12-20 21:56:50,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-J844-24YQ-CCS4-FQF58,66.40740741,0.0588
11397611959326624391,373451,2021-12-20 15:26:28,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-LC69-29Y8-YBYC-3DPXX,136.57142857,0.0294
6736988432241675544,373398,2021-12-20 11:48:03,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-E4RY-BHDL-5EEQ-5BMPJ,96.54913295,0.0441
3682574036904497419,373340,2021-12-20 08:05:42,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-LF5X-WBS8-BBLB-AAKS7,80.85185185,0.00735
11708314400078037126,373213,2021-12-19 23:34:34,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-E4RY-BHDL-5EEQ-5BMPJ,39.74418605,0.0147
13201310434551691997,373153,2021-12-19 19:28:32,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-9WR9-DMFJ-XF93-EQAPG,2754.0,0.0147
9665163434201160112,373054,2021-12-19 12:55:29,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-G288-EWZU-E9TY-8VKVY,208.73333333,0.0147
12210615920940245573,373036,2021-12-19 11:46:11,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-E4RY-BHDL-5EEQ-5BMPJ,37.26829268,0.0441
10707564154672130204,372967,2021-12-19 07:11:18,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-K7ZT-KTAN-HKT3-EVY2T,31.5,0.0147
11972383661053343607,372965,2021-12-19 07:03:04,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-E4RY-BHDL-5EEQ-5BMPJ,273.5,0.03675
10424830126744416837,372804,2021-12-18 20:20:50,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-A2C2-Y5MR-VB2Q-78KUU,74.33333333,0.02205
1374591025233643172,372720,2021-12-18 14:35:28,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-E4RY-BHDL-5EEQ-5BMPJ,15.3,0.00735
15061872355767014068,372482,2021-12-17 22:44:45,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TSLB-H7YQ-VWZ3-AU5T5,71.4,0.02205
12264056186872513369,372399,2021-12-17 17:25:01,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-4BKK-ZZYP-QGC8-HZL8K,29.625,0.00735
4073257390034483307,372296,2021-12-17 10:27:56,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-E4RY-BHDL-5EEQ-5BMPJ,225.85294118,0.0147
13929532081678063756,372294,2021-12-17 10:18:55,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-E4RY-BHDL-5EEQ-5BMPJ,312.4,0.00735
12388534386523910764,372205,2021-12-17 04:22:21,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-E4RY-BHDL-5EEQ-5BMPJ,2319.33333333,0.00735
3302975984715122968,372038,2021-12-16 17:13:59,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-E4RY-BHDL-5EEQ-5BMPJ,100.0375,0.00735
8033260158763018840,371738,2021-12-15 21:12:11,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-E4RY-BHDL-5EEQ-5BMPJ,196.39534884,0.0294
14529634992015757948,371639,2021-12-15 14:38:17,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-AJ4E-MBYH-REWB-8N4C3,170.30769231,0.0441
391121670427955960,371529,2021-12-15 07:19:39,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TM7W-72DX-QR62-6W5QN,56.66666667,0.0147
336064020862768662,371463,2021-12-15 02:54:14,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNFQ-MXDT-JLQB-9P8HA,467.14285714,0.0294
7879327257785351898,371453,2021-12-15 02:15:17,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-N4CM-7EX4-EZSY-HUH9E,158.28571429,0.0147
16656452715616713327,371398,2021-12-14 22:32:42,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-ZURP-U9XA-SPWN-3AMCA,539.55555556,0.00735
1598841380139032571,371325,2021-12-14 17:36:32,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-8Q67-LRNK-6YJA-CRCJ5,2183.66666667,0.00735
4625665521706568925,371265,2021-12-14 13:36:13,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-E4RY-BHDL-5EEQ-5BMPJ,5.25,0.0294
15466396267199550953,371020,2021-12-13 21:13:40,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-KDED-N2VL-YV9Q-BR6EF,3.31147541,0.0588
9968981063308109869,370868,2021-12-13 11:08:44,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-9RYB-JGVY-MR2D-73DXY,293.05263158,0.0147
15679370033866249621,370765,2021-12-13 04:12:50,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-E4RY-BHDL-5EEQ-5BMPJ,1785.66666667,0.0147
591889215892467118,370483,2021-12-12 09:39:24,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-E4RY-BHDL-5EEQ-5BMPJ,299.31707317,0.00735
2039702407526643400,370470,2021-12-12 08:51:43,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-E4RY-BHDL-5EEQ-5BMPJ,309.0,0.02205
