ID,Height,timestamp,Type,From,To,Amount,Fee
15961563297048234285,386623,2022-01-26 06:36:47,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-6YT3-6UW5-VW27-HBNYL,28.03448276,0.00735
5602182220575718651,386576,2022-01-26 03:25:06,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-6YT3-6UW5-VW27-HBNYL,444.1,0.0147
6078852877635085685,386540,2022-01-26 01:02:53,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-R7DH-5DYH-J6YE-GMAFL,72.02941176,0.00735
4604563109418846635,386410,2022-01-25 16:26:07,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-2GXF-VMWW-DBMV-4UHEK,141.72222222,0.0294
18373387813299064142,386321,2022-01-25 10:32:20,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-6YT3-6UW5-VW27-HBNYL,73.72727273,0.00735
6672504441990204620,386270,2022-01-25 07:04:00,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-GJVB-U24S-CWWQ-6HCDZ,6.5,0.00735
5492897018056480192,386183,2022-01-25 01:12:02,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-N4CM-7EX4-EZSY-HUH9E,222.33333333,0.02205
9428509847727775412,385988,2022-01-24 12:16:21,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-2VXS-DYVQ-H3UP-5HCAH,120.86206897,0.0294
14223371253010850824,385959,2022-01-24 10:15:05,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-6YT3-6UW5-VW27-HBNYL,134.88235294,0.0147
4054183941351834413,385849,2022-01-24 03:02:17,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-6YT3-6UW5-VW27-HBNYL,75.21276596,0.00735
6190911629174258116,385742,2022-01-23 19:51:56,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-6YT3-6UW5-VW27-HBNYL,111.6969697,0.0294
2521331079143927631,385732,2022-01-23 19:13:40,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-6YT3-6UW5-VW27-HBNYL,38.68181818,0.02205
12054967473563024844,385588,2022-01-23 09:35:01,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-25VK-NT6J-RJC3-EJYD6,48.2,0.00735
2433334945880187393,385581,2022-01-23 09:04:58,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-EYH3-XVDW-NHZ6-CNFPU,521.55555556,0.0294
17759779407247262205,385517,2022-01-23 04:49:18,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-D32B-BN3U-W9R4-9B6ZU,75.09756098,0.0294
13874007386974442989,385505,2022-01-23 03:59:59,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-6YT3-6UW5-VW27-HBNYL,101.52380952,0.0147
14169009711696524068,385459,2022-01-23 01:06:07,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-6YT3-6UW5-VW27-HBNYL,207.11904762,0.0294
9686523550957310907,385403,2022-01-22 21:25:26,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-5H7P-RJQL-UDZF-AGBHZ,1966.5,0.0147
16029651739147687705,385339,2022-01-22 16:52:53,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-6YT3-6UW5-VW27-HBNYL,38.07017544,0.0147
15726347110670920613,385257,2022-01-22 11:26:00,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-6YT3-6UW5-VW27-HBNYL,120.02564103,0.05145
12379040716492357053,385207,2022-01-22 08:13:19,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-6YT3-6UW5-VW27-HBNYL,55.57894737,0.02205
11483741898251158595,385177,2022-01-22 06:10:16,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-2MZP-F7YD-JN86-BRMXH,298.625,0.02205
7982224780618156068,385096,2022-01-22 00:45:32,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-6YT3-6UW5-VW27-HBNYL,396.75,0.0147
8614950817521382404,385063,2022-01-21 22:37:47,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-QQFH-GRTK-NGLT-HJ9YQ,41.83333333,0.00735
13124170518297582400,384869,2022-01-21 09:44:27,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-6YT3-6UW5-VW27-HBNYL,7.70454545,0.0147
6706372837142625210,384862,2022-01-21 09:16:00,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-6YT3-6UW5-VW27-HBNYL,24.12820513,0.02205
16459703355576564195,384845,2022-01-21 08:06:38,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-LUP8-AUQR-4SUA-33WKQ,100.43902439,0.0147
7135193838173502298,384727,2022-01-21 00:14:35,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-6YT3-6UW5-VW27-HBNYL,91.25,0.00735
15826258140588034954,384555,2022-01-20 12:35:04,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-6YT3-6UW5-VW27-HBNYL,18.16666667,0.00735
13313691833100280894,384451,2022-01-20 05:35:51,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-EL4R-W894-BL24-HREM6,82.7,0.03675
9278342258989145327,383973,2022-01-18 21:47:39,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-2F6U-8NK8-JDG6-GP5CH,1102.66666667,0.00735
682528563724676457,383940,2022-01-18 19:39:24,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-6YT3-6UW5-VW27-HBNYL,47.26829268,0.00735
1841678255526624323,383926,2022-01-18 18:39:56,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-249U-XRBY-9Y28-CAGR4,38.02898551,0.00735
12144005077077135813,383851,2022-01-18 13:35:56,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-6YT3-6UW5-VW27-HBNYL,271.86666667,0.0147
16509725191417125504,383712,2022-01-18 04:24:39,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-6YT3-6UW5-VW27-HBNYL,82.72727273,0.0441
13584701374816591233,383707,2022-01-18 04:06:04,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-UQRQ-N7QB-8P5W-C4BXP,558.63636364,0.0147
5801746886303392140,383707,2022-01-18 04:06:04,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-5ZZQ-ZYZV-GNN2-ARMZ2,117.88333333,0.00735
8573644792568437948,383546,2022-01-17 17:21:32,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-C828-QJVA-S49E-7XQ6Q,63.66666667,0.05145
14792471307545909576,383452,2022-01-17 11:26:47,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-6YT3-6UW5-VW27-HBNYL,71.28571429,0.00735
11620382476244260737,383397,2022-01-17 07:33:31,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-P67J-P4V6-ZWPZ-4LGX9,83.02083333,0.00735
14705091591677914728,383229,2022-01-16 20:26:12,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-AYS4-REGC-VFXR-26LWD,280.11111111,0.0147
1788823024376316369,383130,2022-01-16 13:33:16,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-EUY5-5H9W-PYUP-39QJS,4.67213115,0.00735
17321624008362743686,383117,2022-01-16 12:37:23,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-CLU7-MNCK-S7CH-EHQVK,39.11111111,0.0294
11997128404914695541,383077,2022-01-16 10:02:36,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-6YT3-6UW5-VW27-HBNYL,47.0,0.0147
4446397011689013377,382759,2022-01-15 12:41:54,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-NJPL-5KRZ-48NV-C9JNW,24.4,0.00735
17279070852248667514,382718,2022-01-15 09:48:19,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-6YT3-6UW5-VW27-HBNYL,199.60416667,0.03675
11275130083488087907,382630,2022-01-15 04:08:03,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-6YT3-6UW5-VW27-HBNYL,51.90322581,0.00735
16725928292564663175,382242,2022-01-14 02:21:05,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-F78E-9RPS-WAYL-7MBV4,171.94444444,0.0147
5702214212693007533,382217,2022-01-14 00:43:42,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-6YT3-6UW5-VW27-HBNYL,121.14516129,0.02205
18282983081177474,382198,2022-01-13 23:27:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,507.93796105,0.02205
14864510835418468612,382054,2022-01-13 13:44:27,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-6YT3-6UW5-VW27-HBNYL,210.66666667,0.00735
9630255823204361508,381935,2022-01-13 05:45:23,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-WHJA-ND6S-UDEM-28YM6,63.75384615,0.06615
6221955675759637790,381869,2022-01-13 01:23:33,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-ZDGD-TEQJ-RRUH-F4Q3Z,49.77142857,0.0147
510202011713273038,381834,2022-01-12 23:08:09,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-6YT3-6UW5-VW27-HBNYL,324.17142857,0.03675
16526809119751977957,381679,2022-01-12 12:42:30,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-NLNY-WTEP-AL5R-9529K,65.97142857,0.00735
2171056882771406573,381602,2022-01-12 07:51:46,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-K5BP-GX69-H8H5-7DGHJ,90.26923077,0.00735
947668739446980089,381508,2022-01-12 01:28:02,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-6YT3-6UW5-VW27-HBNYL,308.75,0.0147
9697273831807078653,381333,2022-01-11 13:42:48,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-GCSF-EY9H-952P-7NL95,56.36170213,0.0294
16407468794370880578,381279,2022-01-11 09:57:37,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-VAB3-2AMG-RR4M-DYGUF,20.5,0.0294
4267967459978873742,381105,2022-01-10 22:28:19,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-QVEP-NBS6-VZT4-2JMY2,86.10447761,0.06615
18435918267182774849,380916,2022-01-10 09:55:03,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-6YT3-6UW5-VW27-HBNYL,294.71428571,0.0294
3037732047724808685,380888,2022-01-10 08:01:24,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-5HZ6-7PFK-TJHG-4XAP3,17.84615385,0.0147
7794128895303018284,380785,2022-01-10 01:07:40,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-6YT3-6UW5-VW27-HBNYL,111.85185185,0.00735
8413480930595234698,380681,2022-01-09 18:13:05,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-6YT3-6UW5-VW27-HBNYL,28.4375,0.0294
10613071615960995277,380567,2022-01-09 10:40:51,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6YT3-6UW5-VW27-HBNYL,123.38043478,0.03675
93498471607297875,380525,2022-01-09 07:59:16,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-6YT3-6UW5-VW27-HBNYL,65.12162162,0.02205
1604406644762681903,380525,2022-01-09 07:59:16,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-6RF2-7QM2-VYKV-ABCEF,62.06349206,0.00735
13635207579139295182,380488,2022-01-09 05:25:23,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-6YT3-6UW5-VW27-HBNYL,398.2,0.02205
5167156632377453020,380453,2022-01-09 03:02:26,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-6YT3-6UW5-VW27-HBNYL,371.125,0.0147
14391923390481805692,380415,2022-01-09 00:39:46,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-6K6A-GXRD-4ZT6-HDB7J,22.76470588,0.0294
2066092254622261770,379854,2022-01-07 10:56:24,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-9ETG-DXCE-KCCE-6THF2,1957.75,0.00735
4770438529717331892,379276,2022-01-05 20:24:25,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-63X3-LWTP-ZSJZ-GFPFU,60.44,0.00735
5241006882598948406,379225,2022-01-05 17:10:56,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-FBBR-8LDP-PQAN-5CUML,328.56,0.0147
2961814653295011070,379213,2022-01-05 16:23:45,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-5U96-L43D-NHQK-9AX6G,40.26086957,0.0147
6953126599375045715,378880,2022-01-04 17:57:52,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-6YT3-6UW5-VW27-HBNYL,92.65868263,0.0147
482275265531692408,378677,2022-01-04 04:20:43,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-6YT3-6UW5-VW27-HBNYL,102.92173913,0.02205
17921318348641689326,378659,2022-01-04 03:06:00,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-6YT3-6UW5-VW27-HBNYL,127.72413793,0.0441
5480771676763341229,378543,2022-01-03 19:28:16,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-6YT3-6UW5-VW27-HBNYL,51.1,0.0294
2607757719465253193,378507,2022-01-03 17:02:59,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-RWHM-3FUD-MGDP-2ZVAN,596.625,0.00735
1102626139273024136,378135,2022-01-02 16:05:44,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-6YT3-6UW5-VW27-HBNYL,179.33333333,0.00735
5712152806335490361,377877,2022-01-01 23:44:04,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-6YT3-6UW5-VW27-HBNYL,565.88888889,0.0441
15812054830176061921,376966,2021-12-30 09:48:40,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-LBXJ-89J6-3LG5-AZ4FW,2.34615385,0.00735
7994799775521182704,376809,2021-12-29 23:21:15,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-6YT3-6UW5-VW27-HBNYL,4.0,0.00735
3000830383915274218,376560,2021-12-29 06:35:51,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-UXK2-A2MJ-MCXY-BQQHD,38.76190476,0.02205
7269002566963625344,376411,2021-12-28 20:45:50,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-6YT3-6UW5-VW27-HBNYL,417.81818182,0.02205
17886564205477341113,376308,2021-12-28 13:47:05,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-6YT3-6UW5-VW27-HBNYL,32.06896552,0.00735
6589466083501901770,376191,2021-12-28 05:59:23,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-M8GN-V8W2-ZWYJ-8JM9S,44.20588235,0.00735
7627998698682042684,376048,2021-12-27 20:38:20,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-AB93-WL94-KG4V-887CS,149.88235294,0.0441
3442760858880925319,375903,2021-12-27 10:52:41,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-6YT3-6UW5-VW27-HBNYL,1654.0,0.00735
6710091768216073860,375592,2021-12-26 14:08:39,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-6YT3-6UW5-VW27-HBNYL,201.56,0.0147
14811912189864204990,375287,2021-12-25 17:44:36,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-D2UE-TT7H-PZS3-GXGQH,40.54716981,0.02205
2820176532015597046,375266,2021-12-25 16:16:44,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-VZU9-V4TT-X57N-4MNSY,46.94444444,0.00735
918654511463762882,375227,2021-12-25 13:38:12,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-6YT3-6UW5-VW27-HBNYL,99.6,0.00735
4152716289488316415,375151,2021-12-25 08:36:00,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-8A96-FYKQ-Z9T3-2FNHX,43.84615385,0.0147
16707239918892624667,375058,2021-12-25 02:37:07,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-6YT3-6UW5-VW27-HBNYL,1026.4,0.02205
15899924510874828459,374696,2021-12-24 02:19:39,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-6YT3-6UW5-VW27-HBNYL,160.64285714,0.0147
2730092453461994012,374413,2021-12-23 07:29:52,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-UQRQ-N7QB-8P5W-C4BXP,6.62068966,0.0147
3128722031517058172,374299,2021-12-22 23:56:09,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-3TML-4GBX-ZAQL-FUKRC,201.3,0.00735
2194006328386771907,374209,2021-12-22 17:49:14,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-6YT3-6UW5-VW27-HBNYL,29.21100917,0.00735
15863806430312370568,374188,2021-12-22 16:28:40,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-6YT3-6UW5-VW27-HBNYL,54.0,0.00735
3338609503128382268,374150,2021-12-22 14:05:34,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-6YT3-6UW5-VW27-HBNYL,75.36486486,0.0147
16502932198279151602,374106,2021-12-22 11:12:38,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-2HBT-CZAU-PZEG-GJ4AC,3.9,0.0147
9867726458593202772,374005,2021-12-22 04:31:04,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-6YT3-6UW5-VW27-HBNYL,239.3125,0.02205
4493006486875631111,373922,2021-12-21 22:53:20,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-EGSY-9N25-WJQD-7M64E,128.11111111,0.0441
14202374880364544619,373897,2021-12-21 21:11:09,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-6YT3-6UW5-VW27-HBNYL,131.5483871,0.00735
16634648506367546112,373857,2021-12-21 18:29:30,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-AVF4-RLL6-2D3Q-38DPD,45.38888889,0.00735
2627050909717085165,373797,2021-12-21 14:36:05,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-R6SK-EMYX-BJHB-EE42N,131.78125,0.02205
9714313692748403258,373791,2021-12-21 14:10:38,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-3CCE-5TDP-NM6N-HWDZB,242.25,0.00735
715538728574700779,373781,2021-12-21 13:31:29,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-7BLQ-GMNQ-HAJT-BNJVF,25.23809524,0.02205
18399659725322572333,373764,2021-12-21 12:29:58,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-XD9S-Z57Q-U6JR-4DF5Z,213.0,0.00735
12595441720554883087,373731,2021-12-21 10:16:13,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-6YT3-6UW5-VW27-HBNYL,113.60714286,0.0294
16377312270837369480,373575,2021-12-20 23:48:12,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-YDNP-U86N-EZV9-9ZLSW,106.11627907,0.00735
16943385522990815758,373541,2021-12-20 21:33:25,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-6YT3-6UW5-VW27-HBNYL,125.68085106,0.0294
4591598913749793883,373485,2021-12-20 17:34:02,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-6YT3-6UW5-VW27-HBNYL,183.15652174,0.0147
14448734898980592301,373424,2021-12-20 13:38:04,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-NX7X-DG93-X46U-C4N2V,100.90909091,0.0294
15609305229221744856,373387,2021-12-20 11:08:18,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-B6ZJ-Z3GD-U578-3GNPW,40.58333333,0.02205
2419591090984870408,373254,2021-12-20 02:20:44,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-6YT3-6UW5-VW27-HBNYL,16.60305344,0.02205
13167351449830644770,373222,2021-12-20 00:14:41,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-6YT3-6UW5-VW27-HBNYL,16.35483871,0.02205
15344007992923282170,373032,2021-12-19 11:31:40,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-6YT3-6UW5-VW27-HBNYL,331.67741935,0.00735
5215842112874036300,373029,2021-12-19 11:17:31,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-RTTG-QFJU-GJMQ-2ADXZ,118.07692308,0.02205
5228456621659099780,372886,2021-12-19 01:42:33,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-4GAH-CWQW-MHF3-CJZLW,14.10638298,0.00735
17557362264958070643,372586,2021-12-18 05:47:57,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-6YT3-6UW5-VW27-HBNYL,337.0,0.0147
8984990771378865968,372547,2021-12-18 03:11:30,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-6YT3-6UW5-VW27-HBNYL,37.41935484,0.0147
473065456834243848,372500,2021-12-18 00:03:01,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-6YT3-6UW5-VW27-HBNYL,2342.0,0.0147
12544892094505613243,372490,2021-12-17 23:20:29,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-4EDD-TWMV-9UZ4-3PXQE,72.26315789,0.0441
400616994728747119,372227,2021-12-17 05:47:56,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-A94W-46BR-GFFM-BKL49,35.5,0.05145
4513823706780315666,372029,2021-12-16 16:34:35,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-6YT3-6UW5-VW27-HBNYL,13.25,0.0441
2592261005977992819,372018,2021-12-16 15:46:51,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-6YT3-6UW5-VW27-HBNYL,135.30434783,0.00735
560389725072806404,371999,2021-12-16 14:36:49,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-ATHF-LMXG-2247-HQ3VY,127.83333333,0.0147
99777407462683717,371942,2021-12-16 10:43:05,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-DYQR-5YZN-A9ZJ-2EC5G,1550.0,0.00735
7912691373910744298,371903,2021-12-16 08:10:51,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-6YT3-6UW5-VW27-HBNYL,114.56410256,0.00735
7271454887077352156,371770,2021-12-15 23:13:59,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-6YT3-6UW5-VW27-HBNYL,94.11206897,0.00735
11936317839308912844,371680,2021-12-15 17:19:43,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-6YT3-6UW5-VW27-HBNYL,61.31481481,0.0147
2126512429491340462,371620,2021-12-15 13:26:14,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-DECH-VUX4-RXMT-EMYNY,32.28571429,0.00735
10245035362958674909,371557,2021-12-15 09:08:31,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-6YT3-6UW5-VW27-HBNYL,57.85714286,0.02205
9440696227764199095,371441,2021-12-15 01:20:55,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-6YT3-6UW5-VW27-HBNYL,79.27272727,0.0294
1562412871332717378,371404,2021-12-14 22:56:26,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-NT83-TQT5-4Q9V-EZYYL,117.56521739,0.02205
3502429578608548729,371371,2021-12-14 20:41:44,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-8UNJ-PB2C-4A2L-898L8,67.40740741,0.0147
1201974041661004578,371359,2021-12-14 19:55:11,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-6YT3-6UW5-VW27-HBNYL,571.91666667,0.0147
17419089283205814180,371009,2021-12-13 20:28:27,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-62AM-ETYX-K69Z-DWMNH,86.27272727,0.0441
9003449498984950439,370982,2021-12-13 18:40:52,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-NVVX-W893-ZL2H-286Z4,106.46153846,0.00735
15191085653881372129,370935,2021-12-13 15:28:53,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-EG4D-T5T8-ZYFN-97YBX,53.32142857,0.02205
14634516963651959235,370910,2021-12-13 13:51:41,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-6YT3-6UW5-VW27-HBNYL,99.63302752,0.00735
11936086710674845508,370848,2021-12-13 09:52:45,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-6YT3-6UW5-VW27-HBNYL,108.92307692,0.0441
11919260829057374891,370808,2021-12-13 07:06:10,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-PUCQ-5DGX-PCDK-AN8GB,208.5,0.0147
9771431762945984239,370716,2021-12-13 00:56:46,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-6YT3-6UW5-VW27-HBNYL,3.86666667,0.0294
17795368169188908946,370622,2021-12-12 18:44:32,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-WLYG-C34P-4DQK-CUWR2,724.66666667,0.0147
13373097421811816171,370503,2021-12-12 10:58:04,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-UL48-JR3G-K8S9-2FB5R,127.73076923,0.0294
10828914647452997440,370319,2021-12-11 22:32:39,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-6YT3-6UW5-VW27-HBNYL,1177.5,0.00735
10365145783819384887,370286,2021-12-11 20:17:18,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-6YT3-6UW5-VW27-HBNYL,85.75,0.00735
9497282133866275651,370280,2021-12-11 19:53:19,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-7PLZ-5CWF-8CC9-8B5AA,76.17241379,0.0294
41844456294844585,370162,2021-12-11 12:04:54,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-5PPR-BFHC-KXXB-9VDJA,100.6,0.02205
17495897201627942892,370104,2021-12-11 08:06:23,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-UMWW-6ZJ9-VVFS-4NL9U,418.0,0.02205
17405718344827476265,369950,2021-12-10 21:57:56,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-VGC9-8DUE-UJRT-8YW9L,717.0,0.00735
