ID,Height,timestamp,Type,From,To,Amount,Fee
8366094553345272939,388544,2022-01-31 14:45:01,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-W8Y3-SC9S-4V7A-E84VH,920.0,0.0441
898697637968656983,388506,2022-01-31 12:02:46,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-HKWF-M73Y-2HM6-AACMW,7.48780488,0.00735
6099928034306801036,388335,2022-01-31 00:50:08,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-W8Y3-SC9S-4V7A-E84VH,134.25925926,0.00735
12511408346303420837,388299,2022-01-30 22:25:22,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-W8Y3-SC9S-4V7A-E84VH,165.27272727,0.03675
7754920899350421332,388275,2022-01-30 20:42:29,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-VQVJ-8GFH-PPTZ-6CJMD,241.93617021,0.03675
7898018137306127157,388271,2022-01-30 20:26:12,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-YJ6P-PU26-S2R8-2R9AM,8.46086957,0.00735
12608499264568963645,388021,2022-01-30 03:47:20,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-W8Y3-SC9S-4V7A-E84VH,935.5,0.00735
8495420899181476409,387989,2022-01-30 01:44:08,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-W8Y3-SC9S-4V7A-E84VH,6.15555556,0.00735
10298016217238403717,387957,2022-01-29 23:33:04,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-SW24-BLAV-2J5X-CAHPN,153.14285714,0.0441
10656313252850111683,387921,2022-01-29 21:14:29,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-W8Y3-SC9S-4V7A-E84VH,10.29166667,0.00735
16387048660055473036,387831,2022-01-29 15:07:38,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-U63T-2EKZ-HBR5-EKW38,55.9338843,0.0441
8588669040125394880,387754,2022-01-29 09:58:31,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-W8Y3-SC9S-4V7A-E84VH,242.47058824,0.0294
8701177626577385449,387698,2022-01-29 06:24:30,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-W8Y3-SC9S-4V7A-E84VH,102.44444444,0.00735
17787571403693319599,387529,2022-01-28 18:59:21,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-W8Y3-SC9S-4V7A-E84VH,29.85380117,0.0294
16695551321479127910,387094,2022-01-27 13:52:39,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-EVAH-8R95-NKQQ-63CTZ,92.32857143,0.00735
14973151242451221846,386972,2022-01-27 05:56:56,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-W8Y3-SC9S-4V7A-E84VH,487.23076923,0.00735
18274803246546896267,386934,2022-01-27 03:21:47,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-XS4R-XUGL-PXS7-65J7H,118.92045455,0.00735
10447791119089223668,386925,2022-01-27 02:45:21,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-W8Y3-SC9S-4V7A-E84VH,203.56,0.00735
6824331806979709137,386818,2022-01-26 19:28:29,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-W8Y3-SC9S-4V7A-E84VH,38.57142857,0.0147
6245912254140440130,386590,2022-01-26 04:23:40,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-6QRX-A8FW-NZ9V-8SUWE,43.20618557,0.00735
1285046042538854716,386520,2022-01-25 23:50:02,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-W8Y3-SC9S-4V7A-E84VH,117.91666667,0.0294
13935790143200376211,385966,2022-01-24 10:47:47,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-W8Y3-SC9S-4V7A-E84VH,2004.8,0.0147
11631764556120510783,385913,2022-01-24 07:13:42,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-DQHQ-CMU2-7DQW-433Y2,350.53125,0.0147
5304773194902183319,385866,2022-01-24 04:04:24,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-W8Y3-SC9S-4V7A-E84VH,169.4137931,0.0147
3041329737297874984,385528,2022-01-23 05:33:59,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-LBQJ-9U47-2CB8-B3C3S,34.32478632,0.0294
5584781743101409833,385423,2022-01-22 22:45:11,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-W8Y3-SC9S-4V7A-E84VH,272.35294118,0.05145
130201548175869792,385221,2022-01-22 09:04:29,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-W8Y3-SC9S-4V7A-E84VH,198.38235294,0.02205
18217970729272052701,385100,2022-01-22 01:00:25,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-W8Y3-SC9S-4V7A-E84VH,42.24489796,0.00735
9105136236997549826,384923,2022-01-21 13:11:08,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-2F6U-8NK8-JDG6-GP5CH,328.72727273,0.0147
6594332941712506576,384911,2022-01-21 12:25:19,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-W8Y3-SC9S-4V7A-E84VH,50.88135593,0.00735
3755540041986154986,384819,2022-01-21 06:24:17,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-8Q9V-TP2Q-LL78-CZTAV,2268.4,0.0147
8081763374393019083,384712,2022-01-20 23:18:55,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-G3B7-XS8L-7A2G-BJ5QQ,38.83458647,0.0147
9632181609829030332,384704,2022-01-20 22:46:26,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-EGSY-9N25-WJQD-7M64E,101.15,0.05145
6208975265785112051,384679,2022-01-20 21:06:44,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-W8Y3-SC9S-4V7A-E84VH,307.60416667,0.0147
9267836755381198969,384600,2022-01-20 15:38:32,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-2CVZ-GLVZ-4ZUL-8B7GB,171.4,0.00735
5411824871295846418,384570,2022-01-20 13:41:07,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-X789-RBKE-W9RE-6EPXS,27.83333333,0.03675
13137510163949801137,384512,2022-01-20 09:45:06,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-W8Y3-SC9S-4V7A-E84VH,38.41666667,0.00735
12202398014382409093,384492,2022-01-20 08:25:19,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-W8Y3-SC9S-4V7A-E84VH,237.12195122,0.00735
3539369701965681025,384472,2022-01-20 07:01:26,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-PFFL-8FLJ-FLBQ-46PSE,29.27419355,0.00735
14262397277391132211,384458,2022-01-20 06:03:35,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-5H7P-RJQL-UDZF-AGBHZ,29.45348837,0.00735
5077737292918200464,384352,2022-01-19 23:02:12,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-W8Y3-SC9S-4V7A-E84VH,21.2,0.00735
9795162208101550663,384287,2022-01-19 18:52:29,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-W8Y3-SC9S-4V7A-E84VH,1207.25,0.02205
13525843507275842762,384200,2022-01-19 13:04:27,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-JE6B-8TV2-MNGK-HM3J3,52.82352941,0.0147
2702220353257544631,384186,2022-01-19 12:04:49,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-WKL9-D8L5-7H96-FVCKY,677.5,0.0147
8250996564094588664,384063,2022-01-19 03:47:13,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-YZQ9-DQRH-UDM7-99YJK,7.07692308,0.02205
4675635317917131590,384024,2022-01-19 01:12:59,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-W8Y3-SC9S-4V7A-E84VH,86.21428571,0.0147
6825469646819730429,384023,2022-01-19 01:08:35,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-59CX-A6DG-HUGT-HWXNJ,10.140625,0.02205
848071131934525986,383891,2022-01-18 16:13:18,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-PES2-L8H3-8TTS-E86X9,69.27272727,0.03675
6995954669355654987,383637,2022-01-17 23:30:15,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-8N4Y-JL2A-5TJP-53MLT,72.80392157,0.00735
2812763487283015166,383615,2022-01-17 22:03:32,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-B96J-4CGR-HKKP-9KS3U,52.12,0.0147
11868788222216501886,383607,2022-01-17 21:28:42,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-W8Y3-SC9S-4V7A-E84VH,89.86206897,0.0294
13284355032745256503,383476,2022-01-17 12:58:34,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-QUGZ-R6J4-YWYE-BUA6J,14.29787234,0.0147
6296933259768867336,383413,2022-01-17 08:43:33,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-F9YV-EVQ8-SWP4-2XQBL,55.20454545,0.05145
2907175368877140937,383384,2022-01-17 06:37:35,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-QYVF-T4MT-FD3X-55BU4,264.93478261,0.0147
14429874540131286743,383093,2022-01-16 11:04:35,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-C5LR-V5WN-KGEE-5B883,12.61111111,0.0294
16621917871451068919,382576,2022-01-15 00:37:33,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-XZJL-7NTG-QQQE-ARCPY,42.96666667,0.0147
17943880043529042295,382571,2022-01-15 00:17:56,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-W8Y3-SC9S-4V7A-E84VH,56.23529412,0.00735
1901532714605565487,382377,2022-01-14 11:11:17,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-3HYP-CJXE-XSV8-D82GZ,21.128,0.00735
170210955084990863,382371,2022-01-14 10:46:54,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-H8M6-CZ4J-A72N-3T2CF,23.2,0.05145
6679233236456835592,382195,2022-01-13 23:15:47,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-2W9N-5NDE-GLP6-2FXKU,66.03846154,0.03675
15933488523528967707,382186,2022-01-13 22:36:15,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TRCJ-X7KT-XSLV-7PH3P,403.82142857,0.03675
4960986680676679303,381962,2022-01-13 07:37:20,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-FYXV-L8S9-BN89-CKV6C,4.0952381,0.00735
10221239660329106627,381942,2022-01-13 06:16:07,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-W8Y3-SC9S-4V7A-E84VH,197.78947368,0.00735
14617612835908464673,381905,2022-01-13 03:49:58,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-W8Y3-SC9S-4V7A-E84VH,35.03225806,0.00735
4328222833787617244,381898,2022-01-13 03:20:08,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-8UQM-QY9X-JASR-HG9GH,1437.8,0.00735
1413965771187894907,381693,2022-01-12 13:40:30,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-W8Y3-SC9S-4V7A-E84VH,1.63636364,0.0147
15711333837418998910,381642,2022-01-12 10:21:22,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-EHCZ-R49G-DLAB-7RHMG,61.82352941,0.00735
17034025759786447608,381615,2022-01-12 08:41:39,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-WR7Z-2MT4-P8E2-GAH3L,164.65151515,0.00735
13415766247024602698,381336,2022-01-11 13:54:54,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-PT7R-F86H-4F3Z-3HMKT,80.05737705,0.00735
17594498630715468336,381182,2022-01-11 03:33:06,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-W8Y3-SC9S-4V7A-E84VH,34.09090909,0.00735
17280863719767195090,381076,2022-01-10 20:37:12,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-W5TP-A443-ME8R-CAGMK,144.9375,0.02205
14480023773215654349,380738,2022-01-09 22:03:56,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-W8Y3-SC9S-4V7A-E84VH,387.02777778,0.0147
10674265292068706699,380670,2022-01-09 17:32:02,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-W8Y3-SC9S-4V7A-E84VH,166.75,0.0147
4511251965939991943,380645,2022-01-09 15:53:20,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-8JFN-MMPV-86Y9-FBDUV,88.09090909,0.00735
316668783844706829,380459,2022-01-09 03:28:21,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-W8Y3-SC9S-4V7A-E84VH,11.28125,0.0147
13773237834676860738,380342,2022-01-08 19:40:44,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-LAGF-NXPH-2R8M-GS4DR,11.74285714,0.0147
10257909840603512978,380304,2022-01-08 17:11:02,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-W8Y3-SC9S-4V7A-E84VH,8.10465116,0.05145
17298259527917109451,380262,2022-01-08 14:14:25,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-T572-YMKN-PBWK-3STA6,92.29090909,0.0147
5213335511079806864,380123,2022-01-08 04:53:32,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-W8Y3-SC9S-4V7A-E84VH,121.41818182,0.00735
11827600008478151448,379974,2022-01-07 18:55:54,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-RQGT-2VXJ-QP27-2NU6B,113.46376812,0.02205
3904030691594161835,379932,2022-01-07 16:12:04,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-W8Y3-SC9S-4V7A-E84VH,393.66666667,0.0588
12235831762332634809,379756,2022-01-07 04:27:46,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-W8Y3-SC9S-4V7A-E84VH,366.78571429,0.02205
9499973182730943410,379368,2022-01-06 02:37:02,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-EVEF-84ST-HBZU-3VKG3,99.6,0.00735
8478435118205990645,379324,2022-01-05 23:35:30,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-W8Y3-SC9S-4V7A-E84VH,92.6744186,0.02205
14711845155636841989,379310,2022-01-05 22:41:27,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-CPMK-X4LS-6JNT-EDT5G,61.06382979,0.00735
11567842339115199895,378883,2022-01-04 18:10:30,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-SVFX-8489-7SXK-8TACA,19.57142857,0.0294
3298156839608558782,378665,2022-01-04 03:30:51,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-F8QS-R6RM-VGSZ-BHLYP,25.54,0.00735
6215935020570732056,378657,2022-01-04 03:00:56,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-H9SY-R5AK-QDLL-AUECV,32.18072289,0.03675
12029546967464599308,378413,2022-01-03 10:36:37,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-5H7P-RJQL-UDZF-AGBHZ,33.30434783,0.00735
6652118046584389274,378413,2022-01-03 10:36:37,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-K4AN-Y9KP-DVGR-AY3AR,0.24324324,0.00735
1651629901049146873,378382,2022-01-03 08:32:40,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-YTVC-BT9L-AMUW-85S34,43.32432432,0.02205
3209215763620229735,378299,2022-01-03 02:43:41,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-W8Y3-SC9S-4V7A-E84VH,80.03846154,0.02205
6504400834095151309,378298,2022-01-03 02:38:50,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-W8Y3-SC9S-4V7A-E84VH,105.82978723,0.03675
14240479946752409449,378260,2022-01-03 00:04:50,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-W8Y3-SC9S-4V7A-E84VH,381.94444444,0.00735
16028750407094109068,378242,2022-01-02 22:58:36,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-W8Y3-SC9S-4V7A-E84VH,112.66666667,0.06615
17154623488182671744,378216,2022-01-02 21:17:15,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-GRMW-P3GA-GB3F-BHU4E,50.50632911,0.00735
13667503972018692046,378187,2022-01-02 19:21:29,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-ECXC-ZYHJ-4VSS-5VSJH,140.46938776,0.0147
14185740642894346693,377962,2022-01-02 05:19:51,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-34GH-PZJD-TMBP-5WG6C,89.08270677,0.06615
12849985202277851100,377952,2022-01-02 04:40:05,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-9WR9-DMFJ-XF93-EQAPG,226.95744681,0.03675
3657468514180970075,377867,2022-01-01 23:06:32,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-W8Y3-SC9S-4V7A-E84VH,131.60344828,0.00735
14776106152405561314,377104,2021-12-30 18:56:13,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-J83N-LJ5D-33XY-GAXJK,71.5625,0.03675
3565503663830137366,376951,2021-12-30 08:54:01,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-Z72V-RWKA-AQBL-GHMXB,10.44776119,0.03675
16272057925144871699,376891,2021-12-30 04:52:01,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-NHPS-3BGE-KZRD-FHBSN,12.20769231,0.05145
8900662071228110493,376734,2021-12-29 18:28:04,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-ZDGD-TEQJ-RRUH-F4Q3Z,25.25,0.00735
13519341794755260893,376308,2021-12-28 13:47:05,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-DWFJ-NBHT-6WQD-DB5GD,7.82653061,0.0294
10960811563149146262,376124,2021-12-28 01:44:07,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-GD26-EAUX-AN8K-8HPSM,221.640625,0.02205
6559760063236146789,375786,2021-12-27 03:05:03,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-W8Y3-SC9S-4V7A-E84VH,496.94736842,0.00735
12509225842071576471,375694,2021-12-26 21:00:58,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-HFGH-F95C-HRHK-46MUY,218.28333333,0.00735
14692395940908973365,375591,2021-12-26 14:05:52,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-W8Y3-SC9S-4V7A-E84VH,1512.0,0.00735
5221346826077146836,375473,2021-12-26 06:14:20,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-8FCR-747C-E39N-9NMPT,74.22627737,0.00735
14438939678061127201,375199,2021-12-25 11:47:00,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-W8Y3-SC9S-4V7A-E84VH,192.72619048,0.00735
15440899757405592358,375040,2021-12-25 01:25:57,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-C9MF-3A29-2MW4-HRAS9,176.97674419,0.0147
16736223952830242355,374891,2021-12-24 15:26:03,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-FE59-QFZE-VP43-E49CV,20.85,0.03675
11199458196319422128,374499,2021-12-23 13:20:52,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-3KM5-VQW7-JCS2-CA96L,192.23529412,0.02205
5578213399309964998,374411,2021-12-23 07:22:10,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-3QGV-CKZE-XMRC-6TWY7,51.62068966,0.00735
12260136662349009551,374349,2021-12-23 03:06:55,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-N8H4-2J6E-VFSN-7C7EH,313.29268293,0.00735
756686724036889193,374130,2021-12-22 12:48:59,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-W8Y3-SC9S-4V7A-E84VH,395.90909091,0.0147
3166802543855243506,373999,2021-12-22 04:06:34,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-W8Y3-SC9S-4V7A-E84VH,72.24242424,0.02205
13010219984279199491,373922,2021-12-21 22:53:20,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-W8Y3-SC9S-4V7A-E84VH,70.25,0.0147
13597725880544053493,373585,2021-12-21 00:32:12,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-5YLY-DXJ6-WUXR-6VP3Y,181.73333333,0.02205
12554240517816936043,373159,2021-12-19 19:52:16,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-W8Y3-SC9S-4V7A-E84VH,72.34482759,0.00735
4938400838901965199,373123,2021-12-19 17:32:59,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-W8Y3-SC9S-4V7A-E84VH,58.5875,0.0147
4758850958584311116,373107,2021-12-19 16:30:39,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-PDVP-JAH5-2AS3-9RZ4N,229.25,0.00735
7152565044391295751,373044,2021-12-19 12:20:21,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-ES4Y-9D37-CAN3-EESGN,118.4137931,0.03675
4035908534924274158,372962,2021-12-19 06:49:44,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-W8Y3-SC9S-4V7A-E84VH,25.70588235,0.00735
6630074720550775148,372859,2021-12-18 23:58:10,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-QK5R-L7XV-SNWE-GB8AT,88.97321429,0.00735
15765291815425013583,372815,2021-12-18 21:05:44,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-D2UE-TT7H-PZS3-GXGQH,35.81578947,0.0294
14912430996324361583,372766,2021-12-18 17:44:40,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-W8Y3-SC9S-4V7A-E84VH,19.04545455,0.00735
2103299641579966677,372319,2021-12-17 11:58:38,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-W8Y3-SC9S-4V7A-E84VH,151.98333333,0.00735
7103464902238371504,372308,2021-12-17 11:14:56,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-W8Y3-SC9S-4V7A-E84VH,141.1,0.00735
4563258695666769284,372036,2021-12-16 17:06:02,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-8AUC-X4WL-VQVA-E56T2,64.25547445,0.00735
10847424057894463654,371949,2021-12-16 11:14:30,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-K4FJ-CXHN-69UQ-2DH94,505.53846154,0.02205
2447566145898580112,371864,2021-12-16 05:33:26,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-W8Y3-SC9S-4V7A-E84VH,95.63157895,0.00735
8670341932043721342,371847,2021-12-16 04:32:27,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-W8Y3-SC9S-4V7A-E84VH,86.68181818,0.02205
17044421139920454117,371491,2021-12-15 04:48:21,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-W8Y3-SC9S-4V7A-E84VH,704.78571429,0.03675
17961479738787254741,371436,2021-12-15 01:02:31,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-W8Y3-SC9S-4V7A-E84VH,113.75,0.0294
3493386259188737708,371243,2021-12-14 12:05:06,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-W8Y3-SC9S-4V7A-E84VH,573.9,0.00735
3205225305949494761,371066,2021-12-14 00:11:50,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-W8Y3-SC9S-4V7A-E84VH,1.76,0.02205
1318847797368295638,370964,2021-12-13 17:26:10,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-W8Y3-SC9S-4V7A-E84VH,8.40495868,0.05145
10705468924432190035,370954,2021-12-13 16:47:46,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-W4WH-6VJA-VVW8-5R47S,85.10606061,0.0735
11124820620565094858,370845,2021-12-13 09:40:32,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-W8Y3-SC9S-4V7A-E84VH,6.48571429,0.0147
5373859671103555472,370609,2021-12-12 17:51:26,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-JSXR-D24G-NDZL-83ACY,128.44827586,0.0294
11103206221091950049,370563,2021-12-12 14:54:39,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-W8Y3-SC9S-4V7A-E84VH,114.71276596,0.0147
13637205298709647047,370563,2021-12-12 14:54:39,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-W8Y3-SC9S-4V7A-E84VH,110.9,0.02205
9539250569125828621,370431,2021-12-12 06:08:38,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-W8Y3-SC9S-4V7A-E84VH,8.79775281,0.02205
7535077284194337676,370256,2021-12-11 18:17:45,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-W8Y3-SC9S-4V7A-E84VH,37.29069767,0.03675
5117903124051225841,370172,2021-12-11 12:39:44,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-W8Y3-SC9S-4V7A-E84VH,4.67961165,0.00735
14027004709712622861,370054,2021-12-11 04:57:41,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-W8Y3-SC9S-4V7A-E84VH,108.66942149,0.0147
13946820265714919627,370018,2021-12-11 02:37:28,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-SCQS-E2UU-TRWV-DVHJV,46.375,0.00735
17635278699643586064,369991,2021-12-11 00:45:39,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-QES5-YHMV-JHE8-87BCU,194.31707317,0.00735
3881598604374690235,369984,2021-12-11 00:15:20,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-W8Y3-SC9S-4V7A-E84VH,229.11111111,0.0294
17480431484813435661,369795,2021-12-10 11:35:06,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-RUSG-6PQY-CT7J-HX7UP,812.0,0.00735
