ID,Height,timestamp,Type,From,To,Amount,Fee
17800164405004655986,388125,2022-01-30 10:38:32,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-6L3L-HKVY-XR5P-39NHB,51.16666667,0.00735
15877512806308176116,387989,2022-01-30 01:44:08,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-VZU9-V4TT-X57N-4MNSY,264.25,0.02205
12769316341607395295,387748,2022-01-29 09:35:44,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-LAGF-NXPH-2R8M-GS4DR,125.95555556,0.03675
15319528253409451556,387571,2022-01-28 21:44:11,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-LAGF-NXPH-2R8M-GS4DR,145.93939394,0.03675
14135630443796632123,386506,2022-01-25 22:53:24,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-6L3L-HKVY-XR5P-39NHB,63.60693642,0.03675
12689517450400728234,386485,2022-01-25 21:25:42,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-6L3L-HKVY-XR5P-39NHB,204.5,0.0147
8286706897684070417,386466,2022-01-25 20:09:19,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-4CC4-3ASN-BGUP-AC8SG,1709.66666667,0.0147
17791296445316261750,386454,2022-01-25 19:22:27,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-R3J8-ZPKN-5SJ6-EWVQB,196.28205128,0.00735
1375843539295602002,386450,2022-01-25 19:04:03,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-VVG5-XQ2A-TJM4-CPUDS,49.72413793,0.00735
747975040942008602,386371,2022-01-25 13:53:52,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-6L3L-HKVY-XR5P-39NHB,210.8,0.00735
4070019018823837786,386297,2022-01-25 08:53:46,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-6L3L-HKVY-XR5P-39NHB,136.43243243,0.0294
9626036815654513920,386123,2022-01-24 21:17:00,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-CV94-7EPD-D8EU-23MGC,58.43333333,0.00735
11018350969300863615,386106,2022-01-24 20:07:45,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-6L3L-HKVY-XR5P-39NHB,70.81395349,0.0147
7068956792277973962,385999,2022-01-24 12:58:24,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-XG6M-7KNS-D3F6-E3HAZ,64.56,0.00735
16185878836303276616,385972,2022-01-24 11:13:08,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-6DYN-3WYG-PAG2-32UEQ,39.10606061,0.02205
16396361624121532696,385944,2022-01-24 09:12:35,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-6L3L-HKVY-XR5P-39NHB,2518.75,0.00735
11670303071908050037,385923,2022-01-24 07:54:36,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-6L3L-HKVY-XR5P-39NHB,135.94736842,0.0147
650312694862641649,385637,2022-01-23 12:54:16,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-6L3L-HKVY-XR5P-39NHB,93.51351351,0.03675
5926829873018233288,385502,2022-01-23 03:48:41,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-6L3L-HKVY-XR5P-39NHB,17.33898305,0.00735
7569023641209426928,385422,2022-01-22 22:40:36,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-6L3L-HKVY-XR5P-39NHB,47.17757009,0.00735
17633555559082322545,385406,2022-01-22 21:36:18,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-6L3L-HKVY-XR5P-39NHB,97.01219512,0.02205
3028030240972952675,385387,2022-01-22 20:15:57,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-6L3L-HKVY-XR5P-39NHB,51.6,0.0294
15570391113388970112,385297,2022-01-22 14:08:55,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-6L3L-HKVY-XR5P-39NHB,87.24210526,0.00735
15713390125322479042,385243,2022-01-22 10:29:08,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-7TZQ-BW5T-755B-CKF36,1284.0,0.0147
6461936297211324654,385192,2022-01-22 07:11:58,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-6L3L-HKVY-XR5P-39NHB,66.83606557,0.0294
7269991869429533134,385155,2022-01-22 04:41:23,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-6L3L-HKVY-XR5P-39NHB,5.96969697,0.0147
17403484255420679517,385066,2022-01-21 22:50:24,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-ATYW-2Y77-SD5S-53MBS,17.03448276,0.0147
16494193501352305857,384958,2022-01-21 15:29:52,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-6L3L-HKVY-XR5P-39NHB,82.44444444,0.0147
6271777599468254683,384941,2022-01-21 14:17:39,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-QVEP-NBS6-VZT4-2JMY2,14.58064516,0.00735
7591839216731449483,384939,2022-01-21 14:10:22,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-6L3L-HKVY-XR5P-39NHB,56.72093023,0.02205
2305738822229064115,384923,2022-01-21 13:11:08,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-6L3L-HKVY-XR5P-39NHB,136.94,0.02205
11610368521945052773,384742,2022-01-21 01:13:56,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-VV7X-4Q7K-DNYV-GMMNQ,144.0625,0.0294
5306687104628551556,384704,2022-01-20 22:46:26,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-6L3L-HKVY-XR5P-39NHB,35.2625,0.0441
6810930879227934074,384561,2022-01-20 13:02:23,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-6L3L-HKVY-XR5P-39NHB,219.0,0.0147
10151955820504804806,384530,2022-01-20 11:01:33,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-2VXS-DYVQ-H3UP-5HCAH,48.33333333,0.00735
15060252334222638535,383982,2022-01-18 22:25:32,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-E4RY-BHDL-5EEQ-5BMPJ,898.5,0.00735
2231580299875118937,383967,2022-01-18 21:24:22,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-ZV9L-9YYX-CB4B-929VP,66.11627907,0.00735
8018619842953442135,383821,2022-01-18 11:37:16,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-VGC9-8DUE-UJRT-8YW9L,30.34615385,0.03675
4420793524297567279,383716,2022-01-18 04:40:49,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-C8ZX-EY2U-QKAG-D3Y4Q,731.0,0.0294
2489908560655723915,383605,2022-01-17 21:19:23,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-DCKF-UBAH-H3NX-6AK36,168.48780488,0.0147
8840884144060777741,383592,2022-01-17 20:26:21,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-6L3L-HKVY-XR5P-39NHB,50.97222222,0.02205
1537411356100027355,383438,2022-01-17 10:33:48,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-P3R8-5HET-9UDU-6TAAL,144.75,0.0147
3109825491194369565,383387,2022-01-17 06:48:43,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-6L3L-HKVY-XR5P-39NHB,61.48,0.00735
5920691299722318130,383316,2022-01-17 02:32:38,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-6L3L-HKVY-XR5P-39NHB,273.34,0.00735
18373993042591071343,383062,2022-01-16 09:02:47,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-6L3L-HKVY-XR5P-39NHB,94.6,0.00735
8131222056630609441,382914,2022-01-15 23:11:07,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-6L3L-HKVY-XR5P-39NHB,106.0,0.00735
15709253358112544419,382907,2022-01-15 22:43:19,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-XLFG-BGD7-JNXD-H6KAH,125.43478261,0.00735
3298830526811294562,382904,2022-01-15 22:28:55,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-AU3F-3QSE-PJP5-HSEK9,151.0952381,0.0441
12067668842448240674,382771,2022-01-15 13:27:38,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-HFGH-F95C-HRHK-46MUY,72.92982456,0.0147
9728440770142871171,382722,2022-01-15 10:06:21,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-6L3L-HKVY-XR5P-39NHB,93.29032258,0.0147
12032420129299960747,382677,2022-01-15 07:08:41,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-8B4Z-WNGH-FYC3-AEA56,232.75,0.00735
5567537541311114979,382662,2022-01-15 06:14:35,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-QV4A-NN8R-U5AH-GG3FT,229.17857143,0.0147
6757622343493699627,382571,2022-01-15 00:17:56,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-CLHG-LH66-CLC5-GFWLC,133.64444444,0.00735
8820018496499830953,382443,2022-01-14 15:43:20,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-9ULK-6J9A-XDD7-5RBFT,1078.75,0.0147
6345271089825049979,382333,2022-01-14 08:18:56,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-8A96-FYKQ-Z9T3-2FNHX,82.875,0.0147
1512652065033765345,382306,2022-01-14 06:32:54,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-NGHV-CVCW-BGTF-32NM8,556.0,0.0147
4833661990023048991,382258,2022-01-14 03:22:45,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-6L3L-HKVY-XR5P-39NHB,196.16666667,0.02205
4658729940949238563,382231,2022-01-14 01:35:50,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-8CFD-9BTD-GG64-6HRWA,40.5862069,0.0147
6817312777203764537,382183,2022-01-13 22:22:28,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-6L3L-HKVY-XR5P-39NHB,104.80530973,0.0588
16323925755317880600,381819,2022-01-12 22:10:35,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-UTPM-UN4T-FA8R-4S2TN,73.35,0.02205
9800569898624627867,381770,2022-01-12 18:55:31,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-6L3L-HKVY-XR5P-39NHB,71.5,0.00735
7263700643412995260,381381,2022-01-11 16:56:21,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-6L3L-HKVY-XR5P-39NHB,210.14705882,0.0294
17599635483501210731,381278,2022-01-11 09:53:03,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-6L3L-HKVY-XR5P-39NHB,60.01449275,0.00735
372964326694340444,381241,2022-01-11 07:26:44,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-KWMM-9FZM-YD7Q-FNRUQ,20.73469388,0.00735
6242064712650437002,381225,2022-01-11 06:24:30,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-RPVR-5NGP-2XFX-FYNNT,928.88888889,0.00735
7466111826194328623,381151,2022-01-11 01:29:08,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-7BFB-G8CF-BF98-67H2G,1484.71428571,0.0441
17739399066278660249,381138,2022-01-11 00:32:55,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-8G2M-SYRW-KVXJ-8WDRP,146.20754717,0.00735
294507627106380369,380728,2022-01-09 21:23:51,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-6L3L-HKVY-XR5P-39NHB,157.0,0.00735
1181639111591931442,380566,2022-01-09 10:36:28,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-6L3L-HKVY-XR5P-39NHB,1636.33333333,0.0147
9662410232931078132,380563,2022-01-09 10:25:03,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-6L3L-HKVY-XR5P-39NHB,128.72131148,0.00735
502205614561015957,380413,2022-01-09 00:31:04,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-6L3L-HKVY-XR5P-39NHB,443.67391304,0.00735
14024460516182824812,380402,2022-01-08 23:40:36,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-6L3L-HKVY-XR5P-39NHB,528.63636364,0.00735
2523193343421798442,380264,2022-01-08 14:22:43,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-4YQU-JLT2-6DPK-3ULYA,235.91891892,0.00735
8548409801444896950,379973,2022-01-07 18:52:47,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-6L3L-HKVY-XR5P-39NHB,7.42857143,0.00735
17512290137127358372,379788,2022-01-07 06:29:33,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-RWMZ-UUTN-DSM4-28FXG,108.84375,0.00735
4001025341881001224,379756,2022-01-07 04:27:46,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-6L3L-HKVY-XR5P-39NHB,270.95,0.00735
4365232285542359361,379704,2022-01-07 00:57:59,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-5AZV-RBV9-VCRF-79M5M,11.73913043,0.00735
2806555920417699606,379686,2022-01-06 23:45:33,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-6L3L-HKVY-XR5P-39NHB,99.08433735,0.0441
1590632548855713429,379626,2022-01-06 19:43:49,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-6L3L-HKVY-XR5P-39NHB,89.35211268,0.00735
14303386741600250726,379478,2022-01-06 10:02:50,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-9F4X-6KYX-2766-7QZD7,88.8961039,0.0147
2559323374586273479,379462,2022-01-06 08:54:39,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-6L3L-HKVY-XR5P-39NHB,52.73913043,0.0147
6563797661262805419,379381,2022-01-06 03:30:03,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-6L3L-HKVY-XR5P-39NHB,89.96428571,0.00735
8734632733485477175,379320,2022-01-05 23:20:58,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-6L3L-HKVY-XR5P-39NHB,95.29508197,0.0147
17415856516167186421,379304,2022-01-05 22:17:22,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-4NZL-77RX-BRQE-GFSLS,109.43661972,0.00735
16173237901472386895,378735,2022-01-04 08:08:11,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-6L3L-HKVY-XR5P-39NHB,67.85714286,0.0147
2654825196969803587,378612,2022-01-04 00:03:09,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-F364-3G3C-X4NZ-2QJGF,136.06060606,0.03675
301390462183583706,378606,2022-01-03 23:42:32,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-UA82-BZZQ-2RR2-DLT4C,56.33333333,0.02205
6945652124800981844,378449,2022-01-03 13:05:13,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-6L3L-HKVY-XR5P-39NHB,735.92857143,0.0147
7242700261480363966,378311,2022-01-03 03:35:07,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-6L3L-HKVY-XR5P-39NHB,221.33333333,0.02205
14589202839375779975,378093,2022-01-02 13:36:01,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6L3L-HKVY-XR5P-39NHB,169.76923077,0.02205
14425758990568242858,378086,2022-01-02 13:16:20,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-6L3L-HKVY-XR5P-39NHB,62.35294118,0.02205
15012751781194548692,378026,2022-01-02 09:23:41,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-A2TG-DEWJ-XAUN-DRPN7,285.0,0.0147
12855915958653902297,377095,2021-12-30 18:21:52,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-6L3L-HKVY-XR5P-39NHB,83.11111111,0.02205
13743399038036408606,377037,2021-12-30 14:30:12,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-HSNV-NMD7-BPZ4-4A974,118.33333333,0.02205
6017251616821792089,376870,2021-12-30 03:25:21,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-6L3L-HKVY-XR5P-39NHB,53.78571429,0.00735
4629440224149094888,376826,2021-12-30 00:30:40,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-3VBE-BWHK-A94J-8AUY9,81.13333333,0.0147
18256555740621366041,376816,2021-12-29 23:50:54,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-6L3L-HKVY-XR5P-39NHB,2511.0,0.0147
11062725280092413457,376673,2021-12-29 14:21:33,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-EGSY-9N25-WJQD-7M64E,585.25,0.02205
6509132714637126334,376650,2021-12-29 12:47:46,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-6L3L-HKVY-XR5P-39NHB,134.26,0.0147
6974623341138056314,376496,2021-12-29 02:21:51,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-6L3L-HKVY-XR5P-39NHB,17.81818182,0.02205
1831190819038773495,376304,2021-12-28 13:34:43,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-6L3L-HKVY-XR5P-39NHB,16.89189189,0.00735
14630941607797306853,376279,2021-12-28 11:50:22,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-NMWP-DRYC-KAAH-45GEY,225.88461538,0.0294
16888500380283414618,376142,2021-12-28 02:52:20,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-6L3L-HKVY-XR5P-39NHB,119.36363636,0.00735
10153498969781036397,376135,2021-12-28 02:23:17,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-AB93-WL94-KG4V-887CS,88.875,0.05145
15397273613032652278,376119,2021-12-28 01:23:58,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-6L3L-HKVY-XR5P-39NHB,621.875,0.00735
16185552105603386309,376063,2021-12-27 21:40:39,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-9ER3-RAZL-REYU-5Y7HG,1.46153846,0.0294
3315491917980684188,376014,2021-12-27 18:19:40,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-6L3L-HKVY-XR5P-39NHB,270.78125,0.02205
14943778177665940962,375991,2021-12-27 16:50:37,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-PES2-L8H3-8TTS-E86X9,168.35714286,0.0294
8911832945483336500,375799,2021-12-27 04:01:12,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-VV7X-4Q7K-DNYV-GMMNQ,295.14285714,0.0294
18112285912188060117,375787,2021-12-27 03:09:48,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-6L3L-HKVY-XR5P-39NHB,48.15873016,0.03675
2173914890705049285,375777,2021-12-27 02:25:57,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-3HYP-CJXE-XSV8-D82GZ,182.21052632,0.0294
12217097206146896976,375599,2021-12-26 14:39:22,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-HGLY-5KYE-VSST-GBPE8,94.70731707,0.0147
11622201344600322210,375575,2021-12-26 13:03:59,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-4HBF-HEUD-9DVD-FXBV9,217.06666667,0.02205
4199014425128463545,375434,2021-12-26 03:35:42,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-6L3L-HKVY-XR5P-39NHB,5.06451613,0.00735
2227848226558565233,375294,2021-12-25 18:14:57,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-6L3L-HKVY-XR5P-39NHB,184.0,0.0147
17932763510380619726,375229,2021-12-25 13:48:00,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-6L3L-HKVY-XR5P-39NHB,65.70588235,0.0147
15712082545064465001,375095,2021-12-25 04:57:58,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-T6TM-FMHC-DD4X-EV66J,222.4375,0.00735
10082426987445796331,374946,2021-12-24 19:07:04,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-6L3L-HKVY-XR5P-39NHB,87.39393939,0.00735
5202120214558112172,374856,2021-12-24 13:08:23,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-6L3L-HKVY-XR5P-39NHB,279.0,0.0294
997789408777710297,374616,2021-12-23 21:02:10,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-6L3L-HKVY-XR5P-39NHB,74.47058824,0.0441
15044271965454024434,374599,2021-12-23 19:54:08,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-BYHR-JMPU-V8FL-CXDED,53.84375,0.0441
14044558210606145797,374494,2021-12-23 13:00:40,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-LX9P-9PFE-8C95-AMYTJ,15.16666667,0.03675
9218269061480721348,374415,2021-12-23 07:38:27,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-FEVE-XSYG-S68W-3TNRP,118.9787234,0.00735
1722558001755329667,374111,2021-12-22 11:30:40,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-QEES-G7T8-G3EE-HUBEC,45.75,0.00735
3377662489879570572,374097,2021-12-22 10:37:05,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TRCJ-X7KT-XSLV-7PH3P,84.21153846,0.0147
4900883454408890065,374084,2021-12-22 09:44:16,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-6L3L-HKVY-XR5P-39NHB,310.40909091,0.00735
16142553287048577473,374081,2021-12-22 09:32:25,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-6L3L-HKVY-XR5P-39NHB,16.96969697,0.0147
7075407349649358867,373966,2021-12-22 01:56:22,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-6L3L-HKVY-XR5P-39NHB,175.14285714,0.0441
14615028932846395544,373879,2021-12-21 19:58:05,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-UTLV-2KDA-LMGP-4YCGT,122.97058824,0.0441
9367575632767476276,373698,2021-12-21 08:07:50,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-6L3L-HKVY-XR5P-39NHB,921.07142857,0.0147
10702821880566561151,373610,2021-12-21 02:18:26,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-6L3L-HKVY-XR5P-39NHB,79.57142857,0.00735
10897795811028286876,373567,2021-12-20 23:17:58,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-6L3L-HKVY-XR5P-39NHB,75.81730769,0.03675
2946540890470439027,373098,2021-12-19 15:57:33,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-EUG7-JV5C-D6E8-5FW7N,86.23529412,0.00735
11153121491701170681,373070,2021-12-19 14:00:28,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-6L3L-HKVY-XR5P-39NHB,19.17073171,0.0147
12532575212562079731,372914,2021-12-19 03:35:20,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-6L3L-HKVY-XR5P-39NHB,321.65384615,0.00735
15414930849977265995,372888,2021-12-19 01:52:05,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-VPLA-6VT5-SPPM-2J95G,36.11764706,0.00735
6116902108825702499,372635,2021-12-18 09:03:52,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-6L3L-HKVY-XR5P-39NHB,36.75,0.0294
851586222735719190,372535,2021-12-18 02:18:57,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-GRMW-P3GA-GB3F-BHU4E,205.8,0.0147
14765878341405110455,372271,2021-12-17 08:49:50,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-DXA3-9RUW-5FA6-62K3T,243.2,0.0147
8796528897562204210,372202,2021-12-17 04:10:25,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-6L3L-HKVY-XR5P-39NHB,227.375,0.00735
11255040209139815571,372166,2021-12-17 01:53:53,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-XMAL-PYXW-LDKK-G87N6,205.94736842,0.0147
10743117183187202262,372077,2021-12-16 19:57:03,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-6L3L-HKVY-XR5P-39NHB,615.1,0.05145
3824233209174394834,371979,2021-12-16 13:13:41,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-6L3L-HKVY-XR5P-39NHB,523.33333333,0.00735
17670271342822855258,371932,2021-12-16 10:01:21,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-6L3L-HKVY-XR5P-39NHB,148.39583333,0.0294
4923841357272530577,371835,2021-12-16 03:43:37,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-X2SK-VM89-4S26-GED6S,209.66666667,0.00735
10473798733288338139,371796,2021-12-16 01:04:51,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-6L3L-HKVY-XR5P-39NHB,264.88235294,0.0147
8136955128211133235,371668,2021-12-15 16:30:56,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-6L3L-HKVY-XR5P-39NHB,76.34645669,0.02205
1998035351854854877,371640,2021-12-15 14:42:21,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-KN2F-WCQ7-LMFQ-4SPQ6,87.66666667,0.0294
17089843535105219302,371268,2021-12-14 13:49:45,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-6L3L-HKVY-XR5P-39NHB,102.67777778,0.03675
16030444336477147408,371102,2021-12-14 02:39:53,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-8A96-FYKQ-Z9T3-2FNHX,490.0,0.02205
3580606293835860499,371075,2021-12-14 00:49:10,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-624V-4DKZ-MKS2-AATS9,39.72,0.0294
8841264768991288735,370827,2021-12-13 08:23:28,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-6L3L-HKVY-XR5P-39NHB,145.375,0.0294
9373089396778385467,370811,2021-12-13 07:15:38,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-JT5S-3CMH-DXZM-7NQK2,110.12,0.03675
12223338450917301761,370772,2021-12-13 04:40:33,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-6L3L-HKVY-XR5P-39NHB,83.22413793,0.0147
