ID,Height,timestamp,Type,From,To,Amount,Fee
7789206395829687118,386330,2022-01-25 11:12:40,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TP9V-TE6F-C5BX-BQNKA,32.0,0.0147
17718265858607668314,386186,2022-01-25 01:24:58,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-TP9V-TE6F-C5BX-BQNKA,126.32142857,0.03675
13330202309453885942,386141,2022-01-24 22:27:38,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-EVDJ-5FK7-4HAM-9K828,40.04761905,0.0147
3987467407900071149,385982,2022-01-24 11:53:19,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ET4Y-UAQC-KTKE-DZ6QG,108.14285714,0.00735
12392577820922056867,385825,2022-01-24 01:31:33,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TP9V-TE6F-C5BX-BQNKA,71.83333333,0.00735
5162815103500838418,385403,2022-01-22 21:25:26,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-E8L6-99TE-BWLM-6AGKT,40.58333333,0.03675
17944618549664497209,385362,2022-01-22 18:27:25,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-RUSG-6PQY-CT7J-HX7UP,133.66666667,0.00735
6198527125714972800,385294,2022-01-22 13:57:10,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-TP9V-TE6F-C5BX-BQNKA,263.03703704,0.0147
14024059421284375776,385283,2022-01-22 13:13:02,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-TP9V-TE6F-C5BX-BQNKA,317.41666667,0.00735
5997477651210128788,385126,2022-01-22 02:51:44,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-8H83-T5X5-PVE3-8NJ5D,12.66666667,0.00735
15428865788712607315,384679,2022-01-20 21:06:44,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TP9V-TE6F-C5BX-BQNKA,84.74324324,0.0294
9912818882539570701,384589,2022-01-20 14:57:13,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-N9RM-ADQ9-GY9L-34L58,38.0,0.0294
18328175630291141507,384511,2022-01-20 09:40:00,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-TP9V-TE6F-C5BX-BQNKA,205.7,0.00735
18037777292559270815,384378,2022-01-20 00:51:58,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TP9V-TE6F-C5BX-BQNKA,147.66666667,0.03675
7186488972142985877,384136,2022-01-19 08:49:35,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TP9V-TE6F-C5BX-BQNKA,145.53125,0.00735
7656377745674468964,383817,2022-01-18 11:21:24,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ATHF-LMXG-2247-HQ3VY,742.66666667,0.00735
18085481139739097295,383613,2022-01-17 21:54:08,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-962K-BMND-ZXWH-D599T,155.3,0.0588
7994196030689082723,383610,2022-01-17 21:40:46,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-RQV9-KNQ8-G6UJ-B8249,64.6,0.03675
13245655950924080714,383596,2022-01-17 20:41:27,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-EDMS-JKC6-W3XD-HQMC2,2.05555556,0.0147
10460679324538041231,383373,2022-01-17 05:54:13,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-XZR2-WRFG-67SP-27PUR,228.0,0.00735
14742942989206803213,383147,2022-01-16 14:38:24,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-LMFT-RKZM-TVMT-GFZ8A,0.39130435,0.00735
14133211603840017048,383102,2022-01-16 11:37:12,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-EJFD-VSGQ-MX93-92FRV,2506.0,0.0147
1078258938706732543,382811,2022-01-15 16:14:00,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-S7QF-SGJQ-KUMB-FPQ6Y,73.52830189,0.00735
15043172970986453212,382609,2022-01-15 02:47:59,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TP9V-TE6F-C5BX-BQNKA,118.57142857,0.03675
338269097103722469,382487,2022-01-14 18:37:59,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-J2YG-FPLX-B72X-E3UAH,87.17391304,0.00735
15392175602802803623,382387,2022-01-14 11:57:44,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-PNSN-5TRN-RKBS-DZEZH,223.0625,0.0147
11201307269185633664,382271,2022-01-14 04:18:38,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-B3AN-M996-6EQM-FLVC8,251.125,0.0441
1972822915558642771,381847,2022-01-12 23:58:56,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-VPGW-4SXY-DG7A-5LD7V,447.64285714,0.00735
16589314421103926835,381795,2022-01-12 20:31:20,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-QCKF-TJBQ-WYDT-9BY9N,58.35483871,0.00735
11397179803151517669,381725,2022-01-12 15:48:57,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TP9V-TE6F-C5BX-BQNKA,717.33333333,0.08085
14766840254651213024,381676,2022-01-12 12:31:22,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-TP9V-TE6F-C5BX-BQNKA,163.13157895,0.00735
17854364220931678861,381476,2022-01-11 23:11:33,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-TP9V-TE6F-C5BX-BQNKA,54.5,0.0294
16182338771583499982,381394,2022-01-11 17:45:04,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TP9V-TE6F-C5BX-BQNKA,177.14285714,0.00735
10708611086603321325,381364,2022-01-11 15:46:16,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-2CUS-8A3R-4LE3-8JH6L,180.28571429,0.02205
5708667204571981025,381363,2022-01-11 15:42:21,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-UQRQ-N7QB-8P5W-C4BXP,185.67857143,0.00735
6651027091579947740,381113,2022-01-10 23:01:10,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TP9V-TE6F-C5BX-BQNKA,78.18181818,0.00735
1176637281544689808,381084,2022-01-10 21:03:18,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TP9V-TE6F-C5BX-BQNKA,99.38,0.00735
7327305216859451985,380981,2022-01-10 14:11:23,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-TP9V-TE6F-C5BX-BQNKA,93.76190476,0.00735
7500670011279597714,380812,2022-01-10 02:54:48,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TP9V-TE6F-C5BX-BQNKA,232.28571429,0.0147
17655857962050044018,380431,2022-01-09 01:38:26,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TP9V-TE6F-C5BX-BQNKA,164.04444444,0.00735
13421502921927189604,380166,2022-01-08 07:47:05,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TP9V-TE6F-C5BX-BQNKA,88.48148148,0.05145
14362644222814261271,380088,2022-01-08 02:38:45,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-TP9V-TE6F-C5BX-BQNKA,105.51685393,0.0294
15236719589562709588,380011,2022-01-07 21:31:54,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-B2XK-NJVZ-88AC-27AQ7,37.5106383,0.00735
9397114701021225007,379952,2022-01-07 17:32:50,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-EDTH-R329-UYJM-G2B3M,48.83333333,0.00735
7580815783857308152,379912,2022-01-07 14:50:16,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-WVGV-TV96-A2N9-GXGFG,135.02777778,0.0294
7871310649577777995,379879,2022-01-07 12:40:10,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ARDP-4Z28-KXAW-6ZTFA,105.89655172,0.0147
9969207978051607236,379783,2022-01-07 06:09:54,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-8JFN-MMPV-86Y9-FBDUV,9.18181818,0.00735
4239148392362153423,379589,2022-01-06 17:10:17,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-TP9V-TE6F-C5BX-BQNKA,85.04651163,0.0147
7805732384069908325,379520,2022-01-06 12:45:17,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TP9V-TE6F-C5BX-BQNKA,1.04301075,0.00735
1704833702950484353,379519,2022-01-06 12:40:33,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-C36Z-V7V5-6TUV-H5M2V,2977.5,0.05145
1987890855282196244,379387,2022-01-06 03:53:53,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TP9V-TE6F-C5BX-BQNKA,235.18918919,0.05145
427713692707722592,379016,2022-01-05 03:10:20,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-TP9V-TE6F-C5BX-BQNKA,111.8,0.00735
13765413034081512372,378923,2022-01-04 21:00:34,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-4UAL-S8AL-2ARP-774W5,173.8,0.0441
8710280366643896234,378645,2022-01-04 02:11:12,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-AY53-BPTN-3GCW-HA8DK,67.17391304,0.02205
257575660491800412,378470,2022-01-03 14:24:44,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-D2UE-TT7H-PZS3-GXGQH,713.125,0.00735
8514880304856509907,378373,2022-01-03 07:54:49,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TP9V-TE6F-C5BX-BQNKA,97.056,0.00735
1877290719713038534,378361,2022-01-03 07:05:16,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-TP9V-TE6F-C5BX-BQNKA,161.82608696,0.02205
14874954968331301151,378275,2022-01-03 01:08:56,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-TP9V-TE6F-C5BX-BQNKA,219.52941176,0.00735
18390779651152614643,378134,2022-01-02 16:01:30,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-2GXF-VMWW-DBMV-4UHEK,32.50769231,0.03675
10811637015916070287,378061,2022-01-02 11:51:23,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TP9V-TE6F-C5BX-BQNKA,41.87179487,0.00735
8093621020121793841,377969,2022-01-02 05:42:50,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TP9V-TE6F-C5BX-BQNKA,374.78571429,0.00735
353613393241873015,377818,2022-01-01 19:39:40,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TP9V-TE6F-C5BX-BQNKA,172.81818182,0.00735
12140372021833057892,377147,2021-12-30 21:55:46,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TP9V-TE6F-C5BX-BQNKA,69.45454545,0.0147
17324927422896372199,377119,2021-12-30 19:59:16,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-MGLQ-DSRF-BQUZ-396JL,68.78846154,0.00735
734188552279136847,377117,2021-12-30 19:50:08,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-T6TM-FMHC-DD4X-EV66J,4.97222222,0.00735
13699576360456956265,376998,2021-12-30 11:46:22,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-P7JG-ETAJ-JKJ8-A4EWA,203.85,0.00735
3367737516241028883,376998,2021-12-30 11:46:22,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-QAB6-UWDF-UDW8-CQ322,84.96774194,0.00735
15052386856707443797,376989,2021-12-30 11:14:23,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-BYX5-WEBQ-VJMQ-F6S3W,30.34782609,0.00735
3094068480709077301,376764,2021-12-29 20:25:51,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-WJRS-9P5Q-33RX-FLHAN,76.61842105,0.02205
2170133383689513881,376758,2021-12-29 20:01:50,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TP9V-TE6F-C5BX-BQNKA,42.24468085,0.02205
7720287273286020806,376630,2021-12-29 11:25:46,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TW8B-TBPU-2DMB-8LNSL,771.5,0.00735
17308231441353338285,376619,2021-12-29 10:38:54,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TP9V-TE6F-C5BX-BQNKA,97.73076923,0.00735
2819038634038171699,376213,2021-12-28 07:26:02,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-JJCF-S474-T68S-EBE6V,99.16666667,0.02205
7861279925288604279,375939,2021-12-27 13:13:06,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TP9V-TE6F-C5BX-BQNKA,1992.4,0.00735
1324573945263630052,375817,2021-12-27 05:09:29,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-TP9V-TE6F-C5BX-BQNKA,171.11111111,0.00735
14029419271442013811,375779,2021-12-27 02:35:15,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ZPZZ-D7L2-EMWU-7656Q,67.01666667,0.0147
8007487253850528666,375576,2021-12-26 13:07:56,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TP9V-TE6F-C5BX-BQNKA,185.95833333,0.00735
8234927864117576524,375411,2021-12-26 01:56:36,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-SCFC-4VEM-YMHL-A5QAP,73.22222222,0.03675
482775218249284920,375320,2021-12-25 19:56:26,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TMRL-X5BM-VVTL-CL76G,84.88461538,0.02205
8199254823914862540,375239,2021-12-25 14:27:39,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-9EWD-QDAB-PY6Z-CJC94,20.81034483,0.02205
1702585087304051293,375226,2021-12-25 13:32:49,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-YW3Z-9R7J-9DGC-FCSE7,461.92857143,0.00735
12014650006856323232,375214,2021-12-25 12:46:23,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TP9V-TE6F-C5BX-BQNKA,153.0,0.02205
10539975331382059278,375174,2021-12-25 10:09:48,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TP9V-TE6F-C5BX-BQNKA,78.73333333,0.00735
794780172947300746,375147,2021-12-25 08:21:12,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-CLMC-QHVU-FQ3N-3WACT,21.16,0.00735
16223957283805312278,375055,2021-12-25 02:26:11,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-TP9V-TE6F-C5BX-BQNKA,95.45833333,0.0147
13944745059249018424,374924,2021-12-24 17:43:04,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-KWD9-4BJX-PYYL-5JVRL,106.81081081,0.02205
6972747280805552701,374807,2021-12-24 09:50:09,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-GCSF-EY9H-952P-7NL95,6.48484848,0.00735
12904853042340274108,374380,2021-12-23 05:11:08,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TP9V-TE6F-C5BX-BQNKA,27.6,0.00735
4927493731916355670,374248,2021-12-22 20:35:49,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-TP9V-TE6F-C5BX-BQNKA,345.66666667,0.00735
10700639316870073683,374053,2021-12-22 07:41:35,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-V9K8-F8UR-XHMY-HUE67,1390.6,0.0147
10174250715828221731,374050,2021-12-22 07:29:17,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TP9V-TE6F-C5BX-BQNKA,134.78947368,0.0441
4967520566375699984,373965,2021-12-22 01:51:49,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-JFR5-UQZU-N7S4-ABYGE,81.21794872,0.00735
3246652361158133715,373913,2021-12-21 22:16:54,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-WEYB-3XCS-L2W6-5UGL5,11.66666667,0.00735
4988357641927552739,373892,2021-12-21 20:49:25,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-LMFT-RKZM-TVMT-GFZ8A,1200.16666667,0.0147
1251637160403189089,373889,2021-12-21 20:37:26,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-TP9V-TE6F-C5BX-BQNKA,62.66666667,0.0147
10343017176834646471,373710,2021-12-21 08:55:04,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-TP9V-TE6F-C5BX-BQNKA,231.13333333,0.0147
14036588564208624247,373680,2021-12-21 07:00:51,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TP9V-TE6F-C5BX-BQNKA,239.40740741,0.05145
6151881538204157861,373669,2021-12-21 06:19:17,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-WKL9-D8L5-7H96-FVCKY,294.46153846,0.00735
6166763731645546802,373589,2021-12-21 00:48:08,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-TP9V-TE6F-C5BX-BQNKA,940.8,0.0147
8610119322596802889,373557,2021-12-20 22:36:24,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-TP9V-TE6F-C5BX-BQNKA,62.0,0.00735
577580283594931984,373411,2021-12-20 12:45:27,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-QVEP-NBS6-VZT4-2JMY2,117.4,0.02205
13621613043389356888,373215,2021-12-19 23:43:42,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-JQEU-9C7L-LL48-988Y3,391.75,0.00735
12534617455908380629,373160,2021-12-19 19:56:00,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-NT83-TQT5-4Q9V-EZYYL,235.5,0.00735
5356399691576641896,373075,2021-12-19 14:23:52,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TP9V-TE6F-C5BX-BQNKA,167.85185185,0.00735
3854199159410016195,372904,2021-12-19 02:55:06,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TP9V-TE6F-C5BX-BQNKA,176.14285714,0.0147
2027632408210897522,372681,2021-12-18 11:54:44,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-EYH3-XVDW-NHZ6-CNFPU,75.77777778,0.00735
16078632185339016367,372656,2021-12-18 10:23:22,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-QUGZ-R6J4-YWYE-BUA6J,663.2,0.0588
10761950959006258978,372533,2021-12-18 02:09:05,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEG3-68HQ-EL7P-2BNEB,100.32051282,0.0147
227104582334636962,372461,2021-12-17 21:22:51,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-8UQM-QY9X-JASR-HG9GH,262.65384615,0.00735
11885082030241577964,372371,2021-12-17 15:30:26,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-HUHN-WKYP-FU95-ERN2L,69.18518519,0.02205
13909152823154523426,372369,2021-12-17 15:21:58,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-TP9V-TE6F-C5BX-BQNKA,119.48387097,0.0147
16612128135800710200,372340,2021-12-17 13:22:38,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-Y3QS-2NYH-7XVD-EREBE,252.79411765,0.0147
13853416877175795188,372333,2021-12-17 12:55:32,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TP9V-TE6F-C5BX-BQNKA,128.32352941,0.02205
16049114037079230955,372304,2021-12-17 10:57:39,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-R3J8-ZPKN-5SJ6-EWVQB,58.5,0.02205
3251874155687773209,372175,2021-12-17 02:25:33,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-9ER3-RAZL-REYU-5Y7HG,52.29850746,0.0441
5214074348344041222,372129,2021-12-16 23:22:54,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TP9V-TE6F-C5BX-BQNKA,83.57352941,0.0294
14452555185135780698,372123,2021-12-16 22:57:06,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-RWNZ-NWNX-TSTL-EKEUE,228.7,0.00735
4982305195257969548,372097,2021-12-16 21:12:12,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TP9V-TE6F-C5BX-BQNKA,166.0,0.0441
7929270844200587625,372026,2021-12-16 16:20:06,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TP9V-TE6F-C5BX-BQNKA,97.77777778,0.00735
18252958347396963717,371712,2021-12-15 19:28:21,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-FYXV-L8S9-BN89-CKV6C,135.109375,0.00735
12389864626580249738,371587,2021-12-15 11:06:45,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-S5UB-RNAK-V7RW-HCPPM,152.33333333,0.00735
6668562843308731537,371334,2021-12-14 18:16:21,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-T4HA-XTSB-26DJ-BR3NL,1521.66666667,0.0441
15450779828565307990,371293,2021-12-14 15:31:28,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-LM9H-UHXE-2WD4-7YMY4,357.28125,0.0147
16766551684877105319,371292,2021-12-14 15:27:04,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-TP9V-TE6F-C5BX-BQNKA,523.59090909,0.02205
4194780248089220459,371145,2021-12-14 05:32:40,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TP9V-TE6F-C5BX-BQNKA,208.27906977,0.02205
1916168623125227964,371011,2021-12-13 20:36:06,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-YCZF-EYYQ-RESB-CV95C,12.44117647,0.02205
9758854913445282917,370952,2021-12-13 16:40:43,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-T572-YMKN-PBWK-3STA6,70.44705882,0.00735
17942809757865479360,370673,2021-12-12 22:13:20,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-RWMZ-UUTN-DSM4-28FXG,167.51851852,0.0147
12417149227480533746,370581,2021-12-12 16:02:38,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TP9V-TE6F-C5BX-BQNKA,158.30769231,0.0147
11161542952288933230,370363,2021-12-12 01:35:10,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-DYQR-5YZN-A9ZJ-2EC5G,86.41176471,0.00735
4517035237000255420,370311,2021-12-11 22:01:16,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TP9V-TE6F-C5BX-BQNKA,100.62121212,0.0588
3812642243041994971,370246,2021-12-11 17:35:25,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TP9V-TE6F-C5BX-BQNKA,15.55172414,0.00735
7048192280062926310,370231,2021-12-11 16:37:00,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TP9V-TE6F-C5BX-BQNKA,108.72307692,0.03675
15685074540276585214,370151,2021-12-11 11:20:00,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-VL29-M3PB-8H8M-AMJSK,48.13114754,0.00735
18234507106596522801,370077,2021-12-11 06:26:26,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TP9V-TE6F-C5BX-BQNKA,18.171875,0.00735
1466877127140311455,369942,2021-12-10 21:22:58,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-TP9V-TE6F-C5BX-BQNKA,64.875,0.03675
18359808016507411084,369911,2021-12-10 19:15:52,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-MR97-Y7AE-85H8-3V4FA,83.85294118,0.02205
13415765118853832399,369877,2021-12-10 17:03:50,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TP9V-TE6F-C5BX-BQNKA,95.68292683,0.02205
1398727957051713211,369847,2021-12-10 15:00:55,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-EVFL-RS48-73F4-G9P7Z,70.86597938,0.02205
5935493819731095043,369639,2021-12-10 01:13:07,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TP9V-TE6F-C5BX-BQNKA,144.52272727,0.00735
7410525704913678115,369626,2021-12-10 00:20:31,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-MGLQ-DSRF-BQUZ-396JL,115.20833333,0.02205
7843164195300683655,369592,2021-12-09 22:01:31,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-TP9V-TE6F-C5BX-BQNKA,161.23684211,0.0147
1226713504270225519,369526,2021-12-09 17:39:10,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-SMKV-MMZY-QWF4-C66T4,92.79069767,0.0147
4456828512461347582,369430,2021-12-09 11:18:48,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-5XRM-XNFD-TQLZ-ELPXE,8.0,0.00735
8054962673674282860,369344,2021-12-09 05:20:27,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TP9V-TE6F-C5BX-BQNKA,92.41860465,0.0147
801804980663829953,369285,2021-12-09 01:32:22,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-GJVB-U24S-CWWQ-6HCDZ,117.74324324,0.0147
472767802066630002,369232,2021-12-08 22:03:06,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TP9V-TE6F-C5BX-BQNKA,211.81818182,0.03675
18211024788792905978,369095,2021-12-08 12:53:16,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-VLNH-T52R-TWLK-8C9PJ,257.5,0.0147
12546849787457432191,369044,2021-12-08 09:21:06,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ET4Y-UAQC-KTKE-DZ6QG,95.55102041,0.00735
11609010569777596032,368789,2021-12-07 16:19:52,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-TP9V-TE6F-C5BX-BQNKA,483.88888889,0.0147
250706020889690317,368456,2021-12-06 18:27:19,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-LQ5K-2ES3-M4NJ-8FARK,47.5959596,0.00735
17267157117626872888,368426,2021-12-06 16:19:15,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-D6PN-TXL8-7826-5TK4P,2207.0,0.02205
