ID,Height,timestamp,Type,From,To,Amount,Fee
7569059007298959888,389553,2022-02-03 10:04:00,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-M8GN-V8W2-ZWYJ-8JM9S,1751.16666667,0.0147
8604883550135651829,389438,2022-02-03 02:23:18,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-Q6LP-HL32-FTBD-7CJ5R,123.35849057,0.0294
5452273702472293958,389437,2022-02-03 02:18:46,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-M8GN-V8W2-ZWYJ-8JM9S,248.0,0.00735
5696787245936658159,389359,2022-02-02 21:02:35,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-48NE-HW87-Q62G-4YTWV,9.53125,0.00735
10501395454294615472,389318,2022-02-02 18:22:10,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-M8GN-V8W2-ZWYJ-8JM9S,72.3,0.0147
16044065489558440622,389059,2022-02-02 01:01:09,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-F69X-X2E4-53D9-3EGZB,94.56521739,0.05145
2660049951109770170,389054,2022-02-02 00:40:02,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-62AM-ETYX-K69Z-DWMNH,103.40425532,0.0147
14000600552130514716,389015,2022-02-01 22:03:52,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-KG6M-UBMP-2BNU-H4JGG,28.55263158,0.00735
8237783977845089243,388966,2022-02-01 18:47:44,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-M8GN-V8W2-ZWYJ-8JM9S,156.15384615,0.00735
1691882807451405467,388940,2022-02-01 17:10:57,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-UTLV-2KDA-LMGP-4YCGT,145.68181818,0.02205
3671302355272424889,388923,2022-02-01 16:01:17,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-M8GN-V8W2-ZWYJ-8JM9S,164.25,0.02205
8511478667432808095,388820,2022-02-01 09:07:51,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-M8GN-V8W2-ZWYJ-8JM9S,154.5,0.0441
16982331599148220227,388328,2022-01-31 00:22:34,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-M8GN-V8W2-ZWYJ-8JM9S,646.55555556,0.02205
10087968978574528989,388280,2022-01-30 21:04:06,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-S5UB-RNAK-V7RW-HCPPM,685.2,0.02205
12795880198797415466,387900,2022-01-29 19:50:54,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-6SUK-5FZ8-HVPX-HL886,102.37209302,0.0147
10747751270627476330,387774,2022-01-29 11:17:48,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-M8GN-V8W2-ZWYJ-8JM9S,5.15555556,0.03675
10582551755588897755,387758,2022-01-29 10:14:15,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-M8GN-V8W2-ZWYJ-8JM9S,44.97014925,0.0294
14441280816019785390,387636,2022-01-29 02:17:02,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-35LK-GELJ-8FPJ-4RN3K,99.69565217,0.03675
8537511262663632786,387575,2022-01-28 21:59:34,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-M8GN-V8W2-ZWYJ-8JM9S,146.28571429,0.02205
7757693940293245713,387571,2022-01-28 21:44:11,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-M8GN-V8W2-ZWYJ-8JM9S,78.08433735,0.00735
4234012711630692742,387561,2022-01-28 21:04:10,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-8F4F-FNUS-5D4F-443RM,20.0212766,0.0441
15414863927651001176,387556,2022-01-28 20:46:37,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-T9DG-Y52F-P3Y4-3E9YW,91.31111111,0.0294
12032271092596075536,387493,2022-01-28 16:33:28,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-M8GN-V8W2-ZWYJ-8JM9S,126.18181818,0.0147
13166912697630572019,387457,2022-01-28 14:12:03,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-65BV-KC59-63MJ-CTR5P,35.5,0.02205
14857092682679190251,387156,2022-01-27 18:05:04,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-M8GN-V8W2-ZWYJ-8JM9S,216.11538462,0.00735
6204830680045963412,386994,2022-01-27 07:17:27,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-M8GN-V8W2-ZWYJ-8JM9S,123.64285714,0.0147
17096471129040463929,386927,2022-01-27 02:52:28,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-NJPL-5KRZ-48NV-C9JNW,193.3030303,0.02205
6679375002964166437,386717,2022-01-26 12:52:05,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-HZMF-38Y7-AJF5-G5TRX,141.68292683,0.0441
13796912658039580008,386652,2022-01-26 08:29:04,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-M8GN-V8W2-ZWYJ-8JM9S,85.16129032,0.00735
16075759747987224428,386646,2022-01-26 08:04:03,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-M8GN-V8W2-ZWYJ-8JM9S,26.16666667,0.00735
2029617853056304910,386511,2022-01-25 23:17:14,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-M8GN-V8W2-ZWYJ-8JM9S,455.89473684,0.0147
17697703964928391548,386425,2022-01-25 17:29:33,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-B3AN-M996-6EQM-FLVC8,322.73684211,0.00735
11276241961398646103,386367,2022-01-25 13:37:37,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-M8GN-V8W2-ZWYJ-8JM9S,138.56818182,0.00735
35413972275832001,386275,2022-01-25 07:24:47,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-6NW3-MMCZ-5DRT-3F5A8,77.44,0.00735
776884489040259052,386152,2022-01-24 23:09:58,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-M8GN-V8W2-ZWYJ-8JM9S,5.38271605,0.0441
5133550001766684279,386055,2022-01-24 16:41:09,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-7YH9-PD8V-LB3R-3S7PD,4.91666667,0.02205
2522724461412176885,386022,2022-01-24 14:26:18,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-YZP9-QXV9-UKGE-68D6Y,390.71428571,0.00735
12392849804664069826,385962,2022-01-24 10:27:11,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-6NW3-MMCZ-5DRT-3F5A8,62.5952381,0.03675
9354104219023622020,385789,2022-01-23 23:06:20,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-M8GN-V8W2-ZWYJ-8JM9S,19.25,0.0147
16247593405520062159,385788,2022-01-23 23:01:56,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-KN2F-WCQ7-LMFQ-4SPQ6,13.61666667,0.00735
5014317929511898337,385776,2022-01-23 22:08:44,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-AY53-BPTN-3GCW-HA8DK,66.76,0.03675
6690228933412362161,385390,2022-01-22 20:30:44,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-M8GN-V8W2-ZWYJ-8JM9S,3468.0,0.05145
17506777370967079830,385385,2022-01-22 20:09:32,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-UL48-JR3G-K8S9-2FB5R,21.51428571,0.00735
18259075379757159232,385355,2022-01-22 18:03:07,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-LC69-29Y8-YBYC-3DPXX,35.38235294,0.00735
6609749765879889945,385126,2022-01-22 02:51:44,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-M8GN-V8W2-ZWYJ-8JM9S,208.91489362,0.00735
11019803257853756675,385082,2022-01-21 23:53:54,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-M8GN-V8W2-ZWYJ-8JM9S,54.73584906,0.0147
3363971342111519059,384978,2022-01-21 16:57:59,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-KTZR-TKS2-NL5Z-HXWLB,336.4,0.02205
17673383462295984430,384957,2022-01-21 15:25:24,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-HQHD-52YW-3KJK-6CUPC,791.5,0.0294
17629290905813579181,384911,2022-01-21 12:25:19,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-M8GN-V8W2-ZWYJ-8JM9S,52.03703704,0.05145
6079334113475322868,384864,2022-01-21 09:22:13,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-M8GN-V8W2-ZWYJ-8JM9S,341.16666667,0.0147
18274671593939009153,384750,2022-01-21 01:47:03,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-PFKC-ZK34-ZGWN-FY8AJ,1643.5,0.03675
8718708338671882237,384718,2022-01-20 23:38:26,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-4DMX-TKYQ-LBYL-BXCKW,57.45833333,0.00735
17147158232988631626,384589,2022-01-20 14:57:13,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-M8GN-V8W2-ZWYJ-8JM9S,1143.5,0.00735
15923352681434620298,384513,2022-01-20 09:49:46,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-M8GN-V8W2-ZWYJ-8JM9S,241.12,0.00735
968552395519128383,384398,2022-01-20 02:14:19,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-VQVY-UCW9-PD4Q-45WD2,226.14285714,0.0588
10803773338625753555,384261,2022-01-19 17:09:43,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-Z5SH-8XWB-Q8KY-684VW,288.83333333,0.00735
3943342489688334894,384110,2022-01-19 06:59:10,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-EBAW-NH9F-SURJ-4GDK9,873.5,0.02205
16668237004221322719,384097,2022-01-19 06:07:25,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-M8GN-V8W2-ZWYJ-8JM9S,106.15306122,0.02205
10348347667974205414,383772,2022-01-18 08:16:41,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-249U-XRBY-9Y28-CAGR4,32.03448276,0.03675
7501094506286160187,383756,2022-01-18 07:19:36,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-M8GN-V8W2-ZWYJ-8JM9S,64.05555556,0.00735
15967286074311122832,383740,2022-01-18 06:10:31,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-AQ5R-TK93-7WT8-3TK9Y,101.31707317,0.02205
14124004053403153501,383694,2022-01-18 03:12:17,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-M8GN-V8W2-ZWYJ-8JM9S,94.68115942,0.0588
17084511660664529232,383694,2022-01-18 03:12:17,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-M8GN-V8W2-ZWYJ-8JM9S,58.79710145,0.03675
1457972154193731975,383252,2022-01-16 22:06:47,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-M8GN-V8W2-ZWYJ-8JM9S,581.53846154,0.00735
11600246019215879848,383188,2022-01-16 17:22:49,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-LMJN-W6QL-WY7D-D8AX9,29.79487179,0.0147
11069960756403688221,383151,2022-01-16 14:56:32,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-HGYY-PE59-462G-HR5J4,2.90625,0.0441
17619044293689655746,382909,2022-01-15 22:52:24,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-M8GN-V8W2-ZWYJ-8JM9S,177.2,0.02205
4288135998510044043,382803,2022-01-15 15:38:46,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-M8GN-V8W2-ZWYJ-8JM9S,1.02857143,0.00735
7596865133383047080,382730,2022-01-15 10:41:53,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-2Q3M-HAYU-87G3-ARVKP,64.15789474,0.02205
16300316879379470032,382718,2022-01-15 09:48:19,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-M8GN-V8W2-ZWYJ-8JM9S,658.5,0.0588
9847162534345223670,382574,2022-01-15 00:27:39,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-HGXC-6NWH-TP7W-83RQE,99.13793103,0.0147
7157823792927913374,382523,2022-01-14 21:05:42,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-M8GN-V8W2-ZWYJ-8JM9S,210.77777778,0.0294
3073538656262060218,382519,2022-01-14 20:47:17,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-M8GN-V8W2-ZWYJ-8JM9S,43.36,0.0147
18140214468629095015,382426,2022-01-14 14:33:35,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-NSQH-PPAY-6HN2-6DVBT,4.46511628,0.0147
13279300713036477470,382360,2022-01-14 10:07:46,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-CNCX-L3KG-QE6B-G8GKM,230.10526316,0.00735
4929629495043956179,382358,2022-01-14 10:00:30,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-M8GN-V8W2-ZWYJ-8JM9S,192.5,0.00735
9382231068114603831,382116,2022-01-13 17:51:30,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-5AQN-786K-M5QH-HHCRD,64.11764706,0.00735
8076486988589203880,381608,2022-01-12 08:14:25,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-M8GN-V8W2-ZWYJ-8JM9S,400.39534884,0.03675
12237273494071360327,381606,2022-01-12 08:08:09,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-BLH9-3X7G-RRSC-8WHFR,9.75,0.00735
10615539342523054655,381526,2022-01-12 02:43:59,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-M8GN-V8W2-ZWYJ-8JM9S,153.9047619,0.0147
8170527632134327830,381471,2022-01-11 22:52:06,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-M8GN-V8W2-ZWYJ-8JM9S,126.02061856,0.00735
10433042022241077226,381162,2022-01-11 02:15:55,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-XS4R-XUGL-PXS7-65J7H,2.43589744,0.02205
1331504586219424353,381071,2022-01-10 20:16:35,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-JJCF-S474-T68S-EBE6V,35.92307692,0.00735
386792266919556467,380932,2022-01-10 10:50:19,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-M8GN-V8W2-ZWYJ-8JM9S,101.73873874,0.03675
17506933280505859075,380787,2022-01-10 01:15:32,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-M8GN-V8W2-ZWYJ-8JM9S,216.0,0.00735
9726189353743579646,380644,2022-01-09 15:52:16,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-M8GN-V8W2-ZWYJ-8JM9S,47.67521368,0.0147
6120413157224658050,380599,2022-01-09 12:46:56,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-H7ZL-AXE5-NJUC-2G2LM,108.23076923,0.00735
15358902543538826383,380581,2022-01-09 11:36:42,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-M8GN-V8W2-ZWYJ-8JM9S,69.84931507,0.00735
6882520420512546780,380532,2022-01-09 08:23:56,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-M8GN-V8W2-ZWYJ-8JM9S,463.0,0.03675
11757956413920514769,380129,2022-01-08 05:18:52,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-M8GN-V8W2-ZWYJ-8JM9S,90.61538462,0.0147
13305735541999774355,380070,2022-01-08 01:19:11,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-M8GN-V8W2-ZWYJ-8JM9S,1.08888889,0.00735
16811356269776804680,379928,2022-01-07 15:55:12,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-M8GN-V8W2-ZWYJ-8JM9S,29.7,0.02205
2404539396143398401,379789,2022-01-07 06:33:33,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-ZSFM-8EFQ-PXEM-9ZG93,427.5,0.00735
10674835738402326431,379713,2022-01-07 01:32:48,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-M8GN-V8W2-ZWYJ-8JM9S,828.6,0.0147
9774039250564941945,379710,2022-01-07 01:21:16,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-4ZWQ-FDNC-A4SR-B7DQD,100.21428571,0.0441
16245482927619581500,379404,2022-01-06 04:59:43,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-M8GN-V8W2-ZWYJ-8JM9S,262.91666667,0.0294
17523153272586420968,379183,2022-01-05 14:28:43,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-M8GN-V8W2-ZWYJ-8JM9S,19.74626866,0.0294
2450169942824674700,379152,2022-01-05 12:33:13,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-M8GN-V8W2-ZWYJ-8JM9S,42.80952381,0.0294
17092702593884260769,378965,2022-01-04 23:46:20,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-M8GN-V8W2-ZWYJ-8JM9S,51.171875,0.00735
15252570937379305051,378951,2022-01-04 22:53:43,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-ZSFM-8EFQ-PXEM-9ZG93,52.10526316,0.02205
8699240352486435384,378937,2022-01-04 22:01:32,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-M8GN-V8W2-ZWYJ-8JM9S,100.11538462,0.0294
9947576615724049969,378692,2022-01-04 05:19:56,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-M8GN-V8W2-ZWYJ-8JM9S,6.66666667,0.0294
16517169415084454582,378514,2022-01-03 17:31:15,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-VQPR-Y8VK-3FB7-4THWL,180.8,0.0147
9534677868509069526,378507,2022-01-03 17:02:59,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-M8GN-V8W2-ZWYJ-8JM9S,321.57142857,0.02205
365363217399928652,377996,2022-01-02 07:34:18,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TTCP-EQPX-2UBS-C2WQK,70.7,0.00735
1487909426403224296,377984,2022-01-02 06:44:46,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-M8GN-V8W2-ZWYJ-8JM9S,19.43396226,0.00735
16976165248605851551,377967,2022-01-02 05:34:08,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-DDZQ-BWMM-GQFE-8BV5P,19.85,0.00735
5016814713120984145,377926,2022-01-02 02:56:56,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-KN2F-WCQ7-LMFQ-4SPQ6,227.14285714,0.0147
6685230895996844917,377916,2022-01-02 02:13:15,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-M8GN-V8W2-ZWYJ-8JM9S,54.29166667,0.0294
13247402073692948281,377855,2022-01-01 22:17:23,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-JV58-92PE-9UYW-DR5WT,232.0952381,0.00735
17897108266619629785,377163,2021-12-30 22:56:34,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-C6B8-E43E-VB4F-DG55X,978.33333333,0.0147
15395289586450614658,377158,2021-12-30 22:39:38,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-5RFW-SKQU-A9JA-BU6JB,97.52,0.06615
5929840363841292281,376872,2021-12-30 03:35:15,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-M8GN-V8W2-ZWYJ-8JM9S,118.77777778,0.02205
15609463283912148148,376561,2021-12-29 06:40:45,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-7BLQ-GMNQ-HAJT-BNJVF,791.5,0.00735
9071757091094308279,376342,2021-12-28 16:11:30,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-M8GN-V8W2-ZWYJ-8JM9S,104.24,0.0294
14610474318412909170,376292,2021-12-28 12:48:42,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-J6MY-HJQM-XX2L-2DE3L,26.92592593,0.00735
13789063056616815699,376279,2021-12-28 11:50:22,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-8JCL-VB5F-PX8R-AMEN9,14.7,0.0441
6589466083501901770,376191,2021-12-28 05:59:23,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-M8GN-V8W2-ZWYJ-8JM9S,44.20588235,0.00735
18333839858887640164,376170,2021-12-28 04:41:41,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-T5LK-ZULY-73A3-4W4GS,53.7037037,0.00735
7161573240253462267,376095,2021-12-27 23:48:16,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-M8GN-V8W2-ZWYJ-8JM9S,39.8,0.00735
12925512154731937954,376025,2021-12-27 19:02:55,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-M8GN-V8W2-ZWYJ-8JM9S,108.2,0.0147
17777155853621590246,375998,2021-12-27 17:19:33,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-W4WH-6VJA-VVW8-5R47S,16.0,0.02205
6034634170225868739,375992,2021-12-27 16:55:40,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-M8GN-V8W2-ZWYJ-8JM9S,127.07526882,0.02205
14370878660072185849,375957,2021-12-27 14:26:52,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-958Y-R962-VQHD-98JPS,3250.0,0.0147
14680866589364044160,375947,2021-12-27 13:48:00,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-2VXS-DYVQ-H3UP-5HCAH,114.8,0.00735
13111514609304643505,375809,2021-12-27 04:38:51,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-M8GN-V8W2-ZWYJ-8JM9S,691.71428571,0.0147
7466831482211366367,375732,2021-12-26 23:35:24,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-M8GN-V8W2-ZWYJ-8JM9S,2892.33333333,0.00735
11450738887390528726,375664,2021-12-26 19:02:46,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-3CCL-33G9-NYMJ-CL7A2,131.11111111,0.0147
7940565170786860299,375493,2021-12-26 07:32:50,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-M8GN-V8W2-ZWYJ-8JM9S,92.26605505,0.02205
6399260183051460031,375414,2021-12-26 02:10:17,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-CK36-9Y5U-V8WE-GBW2T,21.85714286,0.0147
10943548511594277535,375340,2021-12-25 21:16:37,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-M8GN-V8W2-ZWYJ-8JM9S,41.5915493,0.0588
10767910284953613025,375223,2021-12-25 13:18:24,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-M8GN-V8W2-ZWYJ-8JM9S,128.69230769,0.02205
14688186875475917399,374939,2021-12-24 18:37:15,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-M8GN-V8W2-ZWYJ-8JM9S,1103.8,0.0294
11455481442676692990,374854,2021-12-24 12:59:47,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-9ULK-6J9A-XDD7-5RBFT,105.78947368,0.0147
10575303725844692412,374821,2021-12-24 10:48:21,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-Z3JH-4RWQ-BZXX-8VMTW,169.4375,0.0147
11852221026421784065,374812,2021-12-24 10:10:51,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-M8GN-V8W2-ZWYJ-8JM9S,79.32,0.0147
8189301028413194122,374726,2021-12-24 04:24:34,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-M8GN-V8W2-ZWYJ-8JM9S,97.84782609,0.0441
14033446683791538173,374552,2021-12-23 16:41:30,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-M8GN-V8W2-ZWYJ-8JM9S,222.26315789,0.0147
738943275598911605,374542,2021-12-23 15:57:48,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-X4LW-7AHX-NZKS-7AR39,178.36363636,0.00735
14014807074864828538,374450,2021-12-23 09:55:12,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-ULUZ-GDWD-SLLU-6PEPT,183.57142857,0.0294
15590258547359110677,374373,2021-12-23 04:42:21,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-EG4D-T5T8-ZYFN-97YBX,73.69230769,0.03675
15901362541652501470,374229,2021-12-22 19:15:55,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-CXHS-7HT4-DBPB-D9AAU,76.6,0.0147
12866575149555308744,374203,2021-12-22 17:26:35,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-M8GN-V8W2-ZWYJ-8JM9S,36.5754717,0.00735
15331005462145303625,373956,2021-12-22 01:15:24,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-AFGW-QG4Y-FMSB-47ETY,394.0,0.0147
17441039921678051543,373948,2021-12-22 00:44:25,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-8HNF-HQ9Y-G3YV-4LRC5,18.42857143,0.0147
14001310935906007841,373799,2021-12-21 14:45:36,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-M8GN-V8W2-ZWYJ-8JM9S,22.34615385,0.0147
11245869823170250430,373313,2021-12-20 06:22:17,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-VGHF-N89C-DRLZ-A23HU,348.66666667,0.0147
14211059567842189870,373118,2021-12-19 17:14:31,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-RWMZ-UUTN-DSM4-28FXG,280.27272727,0.0294
12028013185979782962,373070,2021-12-19 14:00:28,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-3W3N-H2XC-XEFU-9U7ZX,1975.33333333,0.08085
9654646206238849073,373068,2021-12-19 13:52:04,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-JT5S-3CMH-DXZM-7NQK2,201.07407407,0.0147
