ID,Height,timestamp,Type,From,To,Amount,Fee
2117525361103544241,386260,2022-01-25 06:26:54,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-DCKF-UBAH-H3NX-6AK36,145.39534884,0.00735
16121348022154832734,386251,2022-01-25 05:54:24,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-DCKF-UBAH-H3NX-6AK36,99.46808511,0.06615
950977023972842335,386215,2022-01-25 03:24:36,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-DCKF-UBAH-H3NX-6AK36,73.36,0.0147
9095364413290105728,386125,2022-01-24 21:25:38,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-DCKF-UBAH-H3NX-6AK36,163.21428571,0.00735
5158793532453203277,385793,2022-01-23 23:22:34,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-3H8M-NX9R-V4V7-6BM47,93.61627907,0.00735
15983911291965247661,385678,2022-01-23 15:28:59,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-C5AM-QJQ7-9BSB-9PHY4,28.80701754,0.00735
12648203991486718058,385507,2022-01-23 04:08:18,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-DCKF-UBAH-H3NX-6AK36,6.33082707,0.0294
12848867348210886462,385451,2022-01-23 00:33:21,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-CT9A-3MCW-QM3Z-CRZBZ,51.42307692,0.02205
12544987703014614118,385422,2022-01-22 22:40:36,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-DCKF-UBAH-H3NX-6AK36,35.94444444,0.05145
3787655856280128410,385375,2022-01-22 19:22:40,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-DCKF-UBAH-H3NX-6AK36,138.97619048,0.00735
781671074564606545,385314,2022-01-22 15:20:10,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-3CCE-5TDP-NM6N-HWDZB,287.31428571,0.02205
3781840173922830959,385269,2022-01-22 12:15:10,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-DCKF-UBAH-H3NX-6AK36,115.13333333,0.00735
7013942518180726584,385259,2022-01-22 11:35:25,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-NKY6-PJ3C-8MCM-8FD35,108.86567164,0.03675
6609749765879889945,385126,2022-01-22 02:51:44,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-M8GN-V8W2-ZWYJ-8JM9S,208.91489362,0.00735
8442210144406650631,385075,2022-01-21 23:24:28,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-VAB3-2AMG-RR4M-DYGUF,29.11504425,0.0147
15492384920436257134,385016,2022-01-21 19:29:03,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-DCKF-UBAH-H3NX-6AK36,724.5,0.0294
6243631384161318476,384971,2022-01-21 16:25:06,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-UZHZ-6WSY-FYWE-4HMV9,56.68656716,0.00735
4633739610210531508,384909,2022-01-21 12:16:23,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-VQUW-B5XM-WALF-5UKFE,20.20967742,0.00735
10183456841516277585,384658,2022-01-20 19:36:30,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-NMWP-DRYC-KAAH-45GEY,311.96774194,0.00735
11236507964111207701,384205,2022-01-19 13:21:38,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-7M92-9AC5-7HEC-36YRK,261.5,0.0294
661426551666228045,384162,2022-01-19 10:31:55,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-DCKF-UBAH-H3NX-6AK36,150.77272727,0.00735
579474841218077921,384015,2022-01-19 00:33:32,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-DMJH-Z3GV-L9SZ-GFFC8,56.25581395,0.0147
1255619968695195901,383933,2022-01-18 19:10:07,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-ATYW-2Y77-SD5S-53MBS,103.91836735,0.02205
13625875688158872434,383813,2022-01-18 11:04:14,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-DCKF-UBAH-H3NX-6AK36,94.85,0.0147
2568996756870796757,383795,2022-01-18 09:49:39,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8WMY-QSYN-HBZ7-BS7BZ,62.62831858,0.00735
14768829700927836436,383769,2022-01-18 08:06:08,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-DCKF-UBAH-H3NX-6AK36,82.91,0.0147
2489908560655723915,383605,2022-01-17 21:19:23,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-DCKF-UBAH-H3NX-6AK36,168.48780488,0.0147
6590427451554293952,383538,2022-01-17 16:48:44,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-VUFW-NPV3-7VXB-GMVRX,78.99009901,0.0147
4912744030025054394,383227,2022-01-16 20:16:47,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-CCT4-B67Z-EU7N-DDM6R,31.02777778,0.0147
11481780443396789493,383042,2022-01-16 07:43:49,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-EYM4-ST5L-TY5L-9B8CC,19.15217391,0.00735
2760661627617240916,382934,2022-01-16 00:33:35,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-GRMW-P3GA-GB3F-BHU4E,45.71084337,0.00735
6876778874814041896,382899,2022-01-15 22:08:34,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-5AQN-786K-M5QH-HHCRD,311.66666667,0.03675
3469642461996684085,382884,2022-01-15 21:09:16,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-DCKF-UBAH-H3NX-6AK36,20.90909091,0.03675
4813319097084175180,382863,2022-01-15 19:44:37,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-DCKF-UBAH-H3NX-6AK36,0.875,0.00735
12899894062553464112,382766,2022-01-15 13:07:36,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-N8H4-2J6E-VFSN-7C7EH,108.41860465,0.0588
11585188493780535344,382763,2022-01-15 12:55:20,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-DCKF-UBAH-H3NX-6AK36,98.28947368,0.00735
16167201413091763768,382707,2022-01-15 09:01:21,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-2Y75-UAGJ-LF9D-6RUQ6,73.16346154,0.00735
734831119670925606,382692,2022-01-15 07:58:37,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-DCKF-UBAH-H3NX-6AK36,59.00787402,0.0441
12022429890374785084,382361,2022-01-14 10:11:10,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-DCKF-UBAH-H3NX-6AK36,51.9957265,0.00735
15281375107056066276,382231,2022-01-14 01:35:50,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-DCKF-UBAH-H3NX-6AK36,12.46666667,0.00735
4186579405264864428,382110,2022-01-13 17:28:22,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-4BKK-ZZYP-QGC8-HZL8K,4.58823529,0.03675
312381148061890522,382045,2022-01-13 13:11:43,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-DCKF-UBAH-H3NX-6AK36,365.05555556,0.0147
15786295482834694127,381709,2022-01-12 14:46:55,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-DCKF-UBAH-H3NX-6AK36,67.2,0.00735
15955091670564399566,381584,2022-01-12 06:43:40,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-DCKF-UBAH-H3NX-6AK36,91.51388889,0.08085
469751881153316492,381333,2022-01-11 13:42:48,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-DCKF-UBAH-H3NX-6AK36,854.0,0.0147
5194966924526764114,381331,2022-01-11 13:33:36,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8T29-E2VR-59H2-56TKZ,2383.2,0.0147
14894625438275177370,381321,2022-01-11 12:52:36,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-DCKF-UBAH-H3NX-6AK36,134.82608696,0.0147
13634780836776528058,381169,2022-01-11 02:45:11,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-AVF4-RLL6-2D3Q-38DPD,176.1754386,0.0294
9992965142121972004,380683,2022-01-09 18:23:05,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-DCKF-UBAH-H3NX-6AK36,119.54166667,0.0147
8141959655982502424,380291,2022-01-08 16:15:10,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-WTWW-3SVU-YSBH-9RUF6,136.14583333,0.0294
3943783213954365466,380263,2022-01-08 14:19:01,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-DCKF-UBAH-H3NX-6AK36,20.40506329,0.00735
9790687398371767518,380203,2022-01-08 10:14:32,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-DCKF-UBAH-H3NX-6AK36,35.7254902,0.0294
5926554355404676007,380061,2022-01-08 00:46:04,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-DCKF-UBAH-H3NX-6AK36,219.77777778,0.00735
11230069279951453574,379979,2022-01-07 19:17:03,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-S4J3-S7T9-VZYW-CUD64,266.04255319,0.00735
16350903735777161075,379842,2022-01-07 10:08:52,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-FBBR-8LDP-PQAN-5CUML,134.5,0.0147
10144304384581735333,379512,2022-01-06 12:16:05,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-KDED-N2VL-YV9Q-BR6EF,302.73684211,0.0147
2346805255196733042,379261,2022-01-05 19:29:05,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-DCKF-UBAH-H3NX-6AK36,42.76744186,0.0441
13113604209821673382,378946,2022-01-04 22:35:45,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-DCKF-UBAH-H3NX-6AK36,52.3902439,0.0147
7930862300227869567,378727,2022-01-04 07:31:10,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-DCKF-UBAH-H3NX-6AK36,57.91666667,0.0147
14757695507166505715,378704,2022-01-04 06:02:12,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-DCKF-UBAH-H3NX-6AK36,62.14285714,0.00735
3538724444835358884,378623,2022-01-04 00:44:33,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-ECQW-6FMX-JSPQ-6V5BF,103.38461538,0.02205
15571259797187588732,378500,2022-01-03 16:29:54,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-963S-6GQC-8E3N-B9P8V,106.90322581,0.0147
14575242357681097518,378466,2022-01-03 14:08:57,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-DCKF-UBAH-H3NX-6AK36,30.07142857,0.0441
13692760666354991158,378177,2022-01-02 18:39:05,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-DCKF-UBAH-H3NX-6AK36,175.5,0.02205
4244816368785322340,377808,2022-01-01 19:00:41,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-X3MZ-U69J-B9JP-BVX4P,93.140625,0.00735
7619993912369763788,377044,2021-12-30 14:58:24,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-DCKF-UBAH-H3NX-6AK36,30.89189189,0.0147
746599558043637559,376894,2021-12-30 05:04:42,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-BH8J-4W9S-HK3Y-BT62H,100.08695652,0.0294
7406294873577044095,376640,2021-12-29 12:05:10,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-5TCX-K9UL-E6DU-BH9RV,622.72727273,0.00735
17364898339596963785,376591,2021-12-29 08:41:55,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-DCKF-UBAH-H3NX-6AK36,217.11111111,0.00735
7675585545988698830,376500,2021-12-29 02:33:37,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-GW2G-N7ET-X2TU-37DMV,114.06818182,0.00735
11607325391467393272,376359,2021-12-28 17:23:20,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-4PJW-A58C-F53M-5PVS8,176.95652174,0.00735
3804465573165503050,376258,2021-12-28 10:28:45,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-GPWR-9KHK-7BQT-EUT4B,50.104,0.0294
12080171620992371686,376240,2021-12-28 09:15:34,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-AU3F-3QSE-PJP5-HSEK9,155.56,0.00735
3512087542931585567,375721,2021-12-26 22:50:55,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-7PTM-CBZT-SRP5-HQUX9,95.92561983,0.02205
12035475837761992061,375710,2021-12-26 22:03:09,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-DCKF-UBAH-H3NX-6AK36,19.875,0.00735
3957923865874107769,375651,2021-12-26 18:08:39,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TWUY-853H-5YRC-49BEN,25.41007194,0.00735
16544135286411698752,375630,2021-12-26 16:45:31,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-ZDGD-TEQJ-RRUH-F4Q3Z,113.4,0.03675
3577249035864567421,375545,2021-12-26 10:59:48,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-DCKF-UBAH-H3NX-6AK36,55.42424242,0.00735
64515713176307531,375499,2021-12-26 07:58:15,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-DCKF-UBAH-H3NX-6AK36,599.0,0.03675
17761020090247777323,375492,2021-12-26 07:29:04,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-M35U-W7Q8-TQZU-23M2W,142.06451613,0.00735
15404781114805816674,375479,2021-12-26 06:37:59,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-NR49-NMGC-BG8K-2DWC2,61.54545455,0.02205
13362732214238790666,375464,2021-12-26 05:35:57,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-WTWW-3SVU-YSBH-9RUF6,5.83206107,0.00735
10661750458398768405,375423,2021-12-26 02:50:07,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-9AFW-C7WN-JP53-E9PF5,24.33,0.00735
12734926267737062468,375268,2021-12-25 16:22:32,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-DCKF-UBAH-H3NX-6AK36,214.45454545,0.0294
3542185871878842094,375171,2021-12-25 09:57:26,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-DCKF-UBAH-H3NX-6AK36,225.0,0.00735
13571802790447238628,374991,2021-12-24 22:05:52,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-DCKF-UBAH-H3NX-6AK36,31.0,0.02205
10376615154131404949,374916,2021-12-24 17:10:30,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-7BFB-G8CF-BF98-67H2G,57.88235294,0.02205
15365946087699870567,374572,2021-12-23 17:59:22,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-DCKF-UBAH-H3NX-6AK36,152.5,0.02205
12567489136906800335,374539,2021-12-23 15:44:54,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-DCKF-UBAH-H3NX-6AK36,118.27272727,0.0147
5660335702683773393,374399,2021-12-23 06:26:06,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8AUC-X4WL-VQVA-E56T2,232.5,0.02205
1992571170163420530,374279,2021-12-22 22:37:54,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-JUH8-HFR3-L9MQ-8C2PT,138.60714286,0.00735
1461611420265329753,374205,2021-12-22 17:35:13,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-DCKF-UBAH-H3NX-6AK36,112.40490798,0.0147
12707733958476018735,374171,2021-12-22 15:21:43,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-DCKF-UBAH-H3NX-6AK36,89.53333333,0.0147
16531124953620792438,374166,2021-12-22 15:00:38,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-GXKZ-MXT5-JEFA-G6QT2,231.57142857,0.02205
17441539092628514445,373632,2021-12-21 03:48:38,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-DCKF-UBAH-H3NX-6AK36,177.58490566,0.00735
9816073372432265049,373360,2021-12-20 09:25:25,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-DCKF-UBAH-H3NX-6AK36,175.0,0.02205
17327185273234533856,373069,2021-12-19 13:55:53,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-DCKF-UBAH-H3NX-6AK36,14.09090909,0.0147
8252023174121101660,372990,2021-12-19 08:43:31,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-ZDX2-9KFP-HVG4-F8S3H,242.18181818,0.0147
9109158110806484350,372919,2021-12-19 03:54:53,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-RWBB-6GB5-5DFE-GRXEQ,17.53191489,0.00735
5137205529001047954,372515,2021-12-18 01:00:43,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-DCKF-UBAH-H3NX-6AK36,73.28,0.0147
6801111512807367402,372461,2021-12-17 21:22:51,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-DCKF-UBAH-H3NX-6AK36,81.0,0.0294
14389129061369698539,372449,2021-12-17 20:35:12,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-DCKF-UBAH-H3NX-6AK36,236.27777778,0.00735
8460212068717004898,372447,2021-12-17 20:27:40,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-35LK-GELJ-8FPJ-4RN3K,51.82417582,0.0147
11914982002010527303,372405,2021-12-17 17:47:04,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-DCKF-UBAH-H3NX-6AK36,77.57142857,0.02205
1814181954153917137,372392,2021-12-17 16:54:06,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8N4Y-JL2A-5TJP-53MLT,53.93877551,0.0294
12067045277997548770,372367,2021-12-17 15:15:37,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-DCKF-UBAH-H3NX-6AK36,26.39873418,0.00735
1616831750820275652,372306,2021-12-17 11:05:11,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-DCKF-UBAH-H3NX-6AK36,176.0,0.00735
7406412250347107817,372255,2021-12-17 07:44:31,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-VGC9-8DUE-UJRT-8YW9L,27.32758621,0.0147
6511517756424946842,372179,2021-12-17 02:40:02,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-DCKF-UBAH-H3NX-6AK36,262.02857143,0.00735
4702027674448344810,372157,2021-12-17 01:16:11,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-DCKF-UBAH-H3NX-6AK36,32.5,0.0294
15230063489490124194,372019,2021-12-16 15:51:38,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-DCKF-UBAH-H3NX-6AK36,1258.75,0.02205
2794603110817369817,371983,2021-12-16 13:32:29,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-N9RM-ADQ9-GY9L-34L58,108.93684211,0.02205
3997498997371262727,371893,2021-12-16 07:26:40,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TW8B-TBPU-2DMB-8LNSL,64.09230769,0.00735
4773752610987736137,371874,2021-12-16 06:09:55,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-YNRU-9UZV-EPPC-H2TK6,1.04854369,0.00735
782826974212723720,371853,2021-12-16 04:57:08,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-X7HH-R42K-9J6A-BUJUY,64.51327434,0.00735
15293070793643143328,371721,2021-12-15 20:02:11,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-DCKF-UBAH-H3NX-6AK36,180.50746269,0.02205
15892551210611907401,371674,2021-12-15 16:54:52,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-DCKF-UBAH-H3NX-6AK36,106.10606061,0.00735
7570736207251969105,371620,2021-12-15 13:26:14,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-DCKF-UBAH-H3NX-6AK36,35.93055556,0.0147
7003398072587372362,371609,2021-12-15 12:37:29,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TL6E-JBPE-AK5M-E942E,317.82352941,0.00735
765667962054743034,371575,2021-12-15 10:20:36,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-DCKF-UBAH-H3NX-6AK36,275.41176471,0.00735
8375257876984669767,371573,2021-12-15 10:12:07,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-DCKF-UBAH-H3NX-6AK36,89.03030303,0.02205
9854602747021480531,371492,2021-12-15 04:51:13,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-DCKF-UBAH-H3NX-6AK36,0.11666667,0.0147
13376075734715291609,371465,2021-12-15 03:01:32,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-DCKF-UBAH-H3NX-6AK36,2930.0,0.0294
2720296933657429480,371388,2021-12-14 21:51:37,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-5LB9-BCU7-VLXV-HH54R,126.76595745,0.0294
8384710728296371718,371126,2021-12-14 04:21:13,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-DCKF-UBAH-H3NX-6AK36,19.39805825,0.0147
15922019725821526577,370881,2021-12-13 11:56:51,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-DCKF-UBAH-H3NX-6AK36,33.36842105,0.02205
13381236943026649438,370547,2021-12-12 13:51:58,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-DCKF-UBAH-H3NX-6AK36,2.36666667,0.00735
11092515961016267447,369947,2021-12-10 21:43:27,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-DCKF-UBAH-H3NX-6AK36,119.16666667,0.0294
4344512681562929458,369946,2021-12-10 21:39:25,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-SKA2-NBDQ-NE2X-CCSW5,1411.25,0.02205
2019556551867735839,369862,2021-12-10 16:01:07,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-AQ5R-TK93-7WT8-3TK9Y,102.5,0.0294
9152422207561117035,369862,2021-12-10 16:01:07,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-7VCX-P6NY-UWCC-FNYCM,8.95454545,0.00735
5765625735827904439,369849,2021-12-10 15:10:20,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-DCKF-UBAH-H3NX-6AK36,36.44318182,0.0147
10721686281692009127,369792,2021-12-10 11:24:17,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-DCKF-UBAH-H3NX-6AK36,47.48913043,0.0441
1146274212947047426,369737,2021-12-10 07:37:36,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-GT65-499Y-SF2T-B4ZMB,172.18,0.0294
9835223679411754616,369459,2021-12-09 13:12:16,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-DCKF-UBAH-H3NX-6AK36,61.38461538,0.0882
6631144926613853592,369318,2021-12-09 03:38:53,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-DCKF-UBAH-H3NX-6AK36,125.08823529,0.0294
18335299634020355906,369290,2021-12-09 01:49:07,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-CJQD-JHRL-P89U-9VCS9,32.27272727,0.0147
11326495630479470799,369277,2021-12-09 00:57:53,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8B97-JGSR-9PGS-8DVBD,137.27118644,0.00735
7391604784446365909,369247,2021-12-08 23:00:47,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-XH67-FEP9-XMQM-8ENZ4,94.64705882,0.02205
16586681923618918222,369240,2021-12-08 22:32:25,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-WKL9-D8L5-7H96-FVCKY,55.25373134,0.0147
10918377817006656150,368995,2021-12-08 06:06:36,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-6Z2W-FJBT-C7CB-7VYUU,22.48484848,0.00735
7372289535439039196,368805,2021-12-07 17:25:20,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-BH8J-4W9S-HK3Y-BT62H,88.29411765,0.00735
4424975202212587628,368798,2021-12-07 16:55:21,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-DCKF-UBAH-H3NX-6AK36,130.25,0.00735
13584273297789244319,368776,2021-12-07 15:24:57,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-DCKF-UBAH-H3NX-6AK36,7.0,0.0147
8592012676736429677,368716,2021-12-07 11:35:19,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-55XE-RDZD-PXE3-8J86H,127.484375,0.02205
1314874833060806447,368527,2021-12-06 22:58:27,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-DCKF-UBAH-H3NX-6AK36,179.22727273,0.03675
2296433036096886928,368392,2021-12-06 14:06:37,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-KBJM-FZ9G-JYHG-BFMT3,587.11111111,0.00735
7648145095315621258,368306,2021-12-06 08:22:10,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-DCKF-UBAH-H3NX-6AK36,184.06521739,0.00735
4057819193648106663,368118,2021-12-05 19:48:07,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-XJKP-TD35-RGKP-2V5BJ,843.88888889,0.00735
9972019671401359961,368093,2021-12-05 18:05:54,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-DCKF-UBAH-H3NX-6AK36,31.31343284,0.02205
7234743716004610588,361893,2021-11-17 21:13:09,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-69BQ-XCSB-WRN6-73AN5,39.71428571,0.02205
11918767054460696968,360273,2021-11-13 09:06:29,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8SG5-J7D9-BGNJ-5REK5,93.01351351,0.0147
17247014728162255244,356412,2021-11-02 15:39:24,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-DCKF-UBAH-H3NX-6AK36,204.78,0.0294
16600083162910187159,354928,2021-10-29 12:52:30,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-F7C3-QFFZ-JQCR-35RXZ,481.66666667,0.0441
