ID,Height,timestamp,Type,From,To,Amount,Fee
584272840040450337,384862,2022-01-21 09:16:00,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-GUDD-VAFJ-FZSR-BK9QR,446.14285714,0.0588
15054996647013311967,384743,2022-01-21 01:18:24,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-ET4Y-UAQC-KTKE-DZ6QG,582.58333333,0.0294
5796015596529934968,384681,2022-01-20 21:15:48,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-XVYN-PG8W-T87R-GXNSX,55.65789474,0.0441
14361650363406799388,384652,2022-01-20 19:09:31,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-4FVH-NWP4-SL3V-6M97L,242.0,0.0147
4608910112231630007,384500,2022-01-20 08:54:52,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-XVYN-PG8W-T87R-GXNSX,200.61538462,0.00735
18220243991523070762,384459,2022-01-20 06:06:26,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-XVYN-PG8W-T87R-GXNSX,35.09821429,0.0147
16742806628123695069,384356,2022-01-19 23:20:34,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-XVYN-PG8W-T87R-GXNSX,77.92424242,0.0588
8407824644375484717,384155,2022-01-19 10:02:42,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-XVYN-PG8W-T87R-GXNSX,20.68571429,0.00735
3399081922798935247,384134,2022-01-19 08:40:31,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-XVYN-PG8W-T87R-GXNSX,199.40625,0.02205
17227924466563180794,384116,2022-01-19 07:25:12,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-XVYN-PG8W-T87R-GXNSX,157.28571429,0.00735
11948702846258612540,384078,2022-01-19 04:45:15,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-XVYN-PG8W-T87R-GXNSX,142.16666667,0.02205
9549640328436461207,383927,2022-01-18 18:44:12,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-FEVE-XSYG-S68W-3TNRP,1365.71428571,0.00735
1375291512641379127,383916,2022-01-18 17:57:04,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-XVYN-PG8W-T87R-GXNSX,154.45098039,0.03675
7998533097360999058,383696,2022-01-18 03:23:07,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-J2YG-FPLX-B72X-E3UAH,147.09090909,0.00735
5304102982868968649,383554,2022-01-17 17:54:54,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-CHXL-JQ7Q-9J2V-CC4AH,101.66233766,0.0294
12360781620716285232,383318,2022-01-17 02:39:20,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-ULYR-MTV2-ZJ2R-FB9DX,101.81188119,0.0441
4063603231349536705,383234,2022-01-16 20:48:13,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-XVYN-PG8W-T87R-GXNSX,90.79166667,0.00735
16002805883872465101,383119,2022-01-16 12:46:54,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-LUPA-3CY6-AK76-BR5H3,1062.11111111,0.00735
9633722911744325776,383052,2022-01-16 08:21:21,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-XVYN-PG8W-T87R-GXNSX,121.0,0.0294
1902772872299424160,383035,2022-01-16 07:15:47,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-XVYN-PG8W-T87R-GXNSX,146.64705882,0.00735
6151358691047278788,382991,2022-01-16 04:21:35,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-B6Q8-XF8D-NH6Y-BFPKR,111.68041237,0.03675
12441312348531434217,382880,2022-01-15 20:55:26,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-XVYN-PG8W-T87R-GXNSX,408.0,0.00735
18093730009390962095,382614,2022-01-15 03:04:11,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-CNCX-L3KG-QE6B-G8GKM,59.92592593,0.00735
355816546593782747,382614,2022-01-15 03:04:11,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-T6NJ-2BEN-QX3W-E9HQX,84.98333333,0.02205
2048922715168852002,382590,2022-01-15 01:32:37,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-GE4J-HUEJ-XNL2-5B7BK,107.55102041,0.00735
167907497430722373,382523,2022-01-14 21:05:42,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-XVYN-PG8W-T87R-GXNSX,116.4,0.0147
11869704001302584147,382522,2022-01-14 21:01:49,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-Q8YG-X9X5-NMQV-5WLR5,93.66666667,0.0441
4666286393604033801,382180,2022-01-13 22:10:17,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-CPV3-LYR5-YG5J-CWPT9,107.37362637,0.05145
3762522737897744280,381955,2022-01-13 07:08:56,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-KPHF-UBBP-YBUA-DJKDE,46.23684211,0.03675
1328760464417010796,381818,2022-01-12 22:06:25,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-RTTG-QFJU-GJMQ-2ADXZ,70.21276596,0.00735
5397042609979726245,381804,2022-01-12 21:07:20,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-XVYN-PG8W-T87R-GXNSX,110.77631579,0.03675
7224292568446290314,381572,2022-01-12 05:52:29,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-9GS4-DBJZ-WCYE-CC5E9,42.91304348,0.00735
14853689933459627164,381434,2022-01-11 20:17:10,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-XVYN-PG8W-T87R-GXNSX,157.72839506,0.00735
11636533088773081141,381370,2022-01-11 16:10:49,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-XVYN-PG8W-T87R-GXNSX,31.08695652,0.00735
14318504341870636507,381367,2022-01-11 15:58:12,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-XVYN-PG8W-T87R-GXNSX,143.1875,0.0294
12579703811024366099,381289,2022-01-11 10:33:50,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-9GS4-DBJZ-WCYE-CC5E9,33.12244898,0.00735
3161907328103693258,381221,2022-01-11 06:07:40,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-XVYN-PG8W-T87R-GXNSX,154.67391304,0.00735
13748460458342829613,381105,2022-01-10 22:28:19,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-E9R7-CRG5-S3ZJ-EBVZ6,18.28571429,0.02205
9876733031594581820,381095,2022-01-10 21:47:46,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-9BVN-8VZJ-D3U2-FDT6G,63.80208333,0.0588
4248606791575507481,381052,2022-01-10 18:54:22,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-XD9S-Z57Q-U6JR-4DF5Z,220.02631579,0.00735
15916688702096322353,380793,2022-01-10 01:41:37,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-XVYN-PG8W-T87R-GXNSX,32.26168224,0.02205
3778324663409227359,380534,2022-01-09 08:31:17,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-XVYN-PG8W-T87R-GXNSX,479.66666667,0.00735
17310548445098096091,380338,2022-01-08 19:23:55,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-XVYN-PG8W-T87R-GXNSX,367.94117647,0.00735
11009319580558730738,380174,2022-01-08 08:19:21,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-V9JM-CMHB-Y8AQ-ESBSQ,13.33898305,0.00735
14094169601733159094,379920,2022-01-07 15:23:30,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-PFA2-26VK-LNVE-4C7HD,15.27906977,0.0147
17026515657320261669,379561,2022-01-06 15:22:58,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-FKXW-GWFQ-V54V-33NR9,57.25263158,0.02205
1588164162073071205,379522,2022-01-06 12:53:54,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-KVBW-FA65-VV7V-ADREA,56.33333333,0.0147
5113503126658556285,379323,2022-01-05 23:31:38,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-XVYN-PG8W-T87R-GXNSX,114.68,0.0147
16019189296275738656,379270,2022-01-05 19:59:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,56.67967014,0.00735
620225127803384548,379176,2022-01-05 14:01:45,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-WJPH-NPJT-GAPP-9NPFN,106.98969072,0.0147
16380556299454820610,379130,2022-01-05 11:30:13,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-NJKK-PDTP-85GT-4QCZ9,254.425,0.00735
16080884979646175846,379042,2022-01-05 04:51:31,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-4ZWQ-FDNC-A4SR-B7DQD,145.77777778,0.02205
13376589586928076484,379020,2022-01-05 03:27:01,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-XVYN-PG8W-T87R-GXNSX,45.16666667,0.00735
10669833660874719733,379004,2022-01-05 02:23:18,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-KBCV-75V7-GHAX-FA7XZ,146.02380952,0.00735
13856717205787316113,378829,2022-01-04 14:40:43,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-KA7A-AVPR-E8QE-5JWP6,43.81904762,0.0147
13785759808514198371,378815,2022-01-04 13:44:12,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-XVYN-PG8W-T87R-GXNSX,327.07142857,0.1029
8746731535547932356,378797,2022-01-04 12:30:27,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-JE6B-8TV2-MNGK-HM3J3,81.42519685,0.00735
1852761010891841940,378786,2022-01-04 11:45:39,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-XVYN-PG8W-T87R-GXNSX,48.875,0.00735
17044553696524398623,378762,2022-01-04 10:02:28,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-GNH5-BXGB-832X-3LBEG,78.58536585,0.03675
786790238420477595,378637,2022-01-04 01:36:46,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-L9FK-8XVB-B996-AVYEG,32.66666667,0.0147
17425509653341950618,378428,2022-01-03 11:43:26,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-XVYN-PG8W-T87R-GXNSX,213.82352941,0.00735
305480165439012852,378424,2022-01-03 11:26:41,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-PW27-C3LN-KKR2-B55S4,32.625,0.0147
10659618267574584904,378414,2022-01-03 10:40:40,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-K7ZT-KTAN-HKT3-EVY2T,43.12,0.00735
6578988725873203657,378301,2022-01-03 02:53:09,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-XVYN-PG8W-T87R-GXNSX,156.33333333,0.00735
9812962293099580110,378147,2022-01-02 16:52:30,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-GLDG-P34H-CCZN-G5QP6,5.23913043,0.00735
14063354326637605975,378083,2022-01-02 13:08:30,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-XVYN-PG8W-T87R-GXNSX,13.13970588,0.0147
13477982233061828174,377837,2022-01-01 21:02:27,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-YNRU-9UZV-EPPC-H2TK6,124.70833333,0.0147
8514183815687430707,377099,2021-12-30 18:36:50,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-XVYN-PG8W-T87R-GXNSX,18.70588235,0.00735
11033349717102374359,377065,2021-12-30 16:27:08,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-XVYN-PG8W-T87R-GXNSX,53.67272727,0.0147
13316231038567760677,377045,2021-12-30 15:02:35,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-GXVM-HTDN-YZ5Z-C2VM3,5.89108911,0.02205
3826087230409482304,376892,2021-12-30 04:55:50,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-XVYN-PG8W-T87R-GXNSX,182.13636364,0.02205
5156541995330267793,376855,2021-12-30 02:20:49,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-WP9L-8G3B-RQ49-9ME68,65.44680851,0.05145
11211954228210235192,376814,2021-12-29 23:43:10,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-XVYN-PG8W-T87R-GXNSX,141.31666667,0.02205
5732010316224603621,376694,2021-12-29 15:50:20,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-XVYN-PG8W-T87R-GXNSX,93.09649123,0.00735
198385353573848579,376518,2021-12-29 03:49:05,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-WX33-6ECK-YH3N-FGLW9,26.31313131,0.0147
8156704733710802932,376389,2021-12-28 19:16:12,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-XVYN-PG8W-T87R-GXNSX,96.38461538,0.0147
3539704432450874447,376377,2021-12-28 18:30:23,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-XVYN-PG8W-T87R-GXNSX,20.34693878,0.02205
16875456977275778454,376280,2021-12-28 11:54:44,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-VL29-M3PB-8H8M-AMJSK,69.2745098,0.03675
8868796816027848810,376071,2021-12-27 22:13:34,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-CSL8-B7P8-X5DY-AT2P9,141.97402597,0.00735
5606064898309728476,375887,2021-12-27 09:45:29,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-GY77-M3VP-YNCD-D5FSG,288.06666667,0.0147
8239886666336984560,375870,2021-12-27 08:42:07,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-UAQK-5RMS-ZGYM-8S2TG,134.35897436,0.00735
11709633566048196215,375789,2021-12-27 03:18:48,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TMRL-X5BM-VVTL-CL76G,79.76315789,0.0147
18357223864967146685,375707,2021-12-26 21:49:42,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-VEG3-68HQ-EL7P-2BNEB,23.51376147,0.0147
5985712573530782173,375681,2021-12-26 20:09:23,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-XVYN-PG8W-T87R-GXNSX,155.94444444,0.00735
18430060451787306811,375601,2021-12-26 14:48:17,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-XVYN-PG8W-T87R-GXNSX,154.42857143,0.0441
16399080012982245184,375512,2021-12-26 08:52:26,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-KBEJ-5R7N-7DMT-HR64A,46.99038462,0.0147
14717408013283157551,375475,2021-12-26 06:23:24,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-HDWG-WKPH-D4AP-EKXFV,36.41071429,0.0147
15291539359416374866,375389,2021-12-26 00:32:38,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-RWBB-6GB5-5DFE-GRXEQ,74.47826087,0.02205
13358348321128601108,375251,2021-12-25 15:14:05,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-D32B-BN3U-W9R4-9B6ZU,105.95,0.00735
16421439508739928053,375208,2021-12-25 12:19:58,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-XVYN-PG8W-T87R-GXNSX,1466.8,0.0147
18332663207039052837,375203,2021-12-25 12:03:05,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-2GXF-VMWW-DBMV-4UHEK,32.37037037,0.02205
13630277077853790738,375130,2021-12-25 07:15:55,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-XVYN-PG8W-T87R-GXNSX,600.44444444,0.02205
7336084822838572141,375095,2021-12-25 04:57:58,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-NJKK-PDTP-85GT-4QCZ9,391.83333333,0.00735
9309246388908918516,375043,2021-12-25 01:39:59,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-8SG5-J7D9-BGNJ-5REK5,7.46478873,0.0147
4721752510295132368,374818,2021-12-24 10:33:13,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-XVYN-PG8W-T87R-GXNSX,60.18181818,0.02205
14074375561123846608,374751,2021-12-24 06:06:13,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-FBGC-WF3Y-U732-GUTRB,10.19354839,0.00735
15098492014918955335,374693,2021-12-24 02:08:29,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-XVYN-PG8W-T87R-GXNSX,19.47008547,0.00735
13102046152382808373,374424,2021-12-23 08:09:16,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-6M4Z-2UN8-4RNL-ABJY8,29.97826087,0.05145
16419416614188600400,374279,2021-12-22 22:37:54,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-DDZQ-BWMM-GQFE-8BV5P,37.0,0.00735
10125902402831412633,374127,2021-12-22 12:36:39,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-XVYN-PG8W-T87R-GXNSX,210.14285714,0.00735
12221014184627673218,373909,2021-12-21 21:58:41,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-NHPS-3BGE-KZRD-FHBSN,111.76923077,0.0147
7604522818663130468,373904,2021-12-21 21:40:42,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-XVYN-PG8W-T87R-GXNSX,65.2745098,0.00735
7257261246220901104,373735,2021-12-21 10:32:30,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-XVYN-PG8W-T87R-GXNSX,8.91666667,0.0147
669854225460967770,373708,2021-12-21 08:47:45,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-XVYN-PG8W-T87R-GXNSX,111.12121212,0.02205
16289386887142690369,373431,2021-12-20 14:07:47,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-XVYN-PG8W-T87R-GXNSX,45.62,0.00735
7258047244008321839,373345,2021-12-20 08:23:31,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-XVYN-PG8W-T87R-GXNSX,45.96774194,0.00735
10657508970049896724,373264,2021-12-20 03:02:49,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-XVYN-PG8W-T87R-GXNSX,46.78378378,0.00735
10461319839608782827,373075,2021-12-19 14:23:52,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-B6ZJ-Z3GD-U578-3GNPW,8.80208333,0.0147
22660789185718374,373065,2021-12-19 13:37:07,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-4YQU-JLT2-6DPK-3ULYA,98.43564356,0.0147
2624752830597320355,373049,2021-12-19 12:39:43,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-3ZAT-R7VB-TP26-GD3M4,33.546875,0.0294
11494686779768719846,372975,2021-12-19 07:45:06,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-XVYN-PG8W-T87R-GXNSX,2.30769231,0.0147
17779484887773615560,372941,2021-12-19 05:24:44,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-RWMZ-UUTN-DSM4-28FXG,97.55,0.02205
8995936168782653497,372837,2021-12-18 22:35:57,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-963S-6GQC-8E3N-B9P8V,79.36111111,0.03675
10660794893792576089,372796,2021-12-18 19:46:18,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-XVYN-PG8W-T87R-GXNSX,24.48780488,0.0294
5250237379166221553,372703,2021-12-18 13:27:54,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-LYPH-58Q2-UGTF-8NPZ9,67.32183908,0.0294
7160495899755173747,372680,2021-12-18 11:49:59,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-WX33-6ECK-YH3N-FGLW9,157.48387097,0.0147
14030423721985263834,372611,2021-12-18 07:24:32,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-XVYN-PG8W-T87R-GXNSX,187.60638298,0.0441
6152208959710902774,372546,2021-12-18 03:06:30,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-XVYN-PG8W-T87R-GXNSX,48.36923077,0.0147
14159745157022609209,372383,2021-12-17 16:17:17,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-XVYN-PG8W-T87R-GXNSX,4054.0,0.00735
13562841844583022780,372344,2021-12-17 13:41:57,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-WBD2-32DH-HTVW-2CXKG,29.38235294,0.00735
882546541662421908,372331,2021-12-17 12:46:22,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-R9P2-ZBAY-UBJX-9JQFF,37.05769231,0.02205
17377160913215363622,372248,2021-12-17 07:14:14,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-D32B-BN3U-W9R4-9B6ZU,1044.42857143,0.0147
5678218598361387001,372151,2021-12-17 00:51:56,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-25RK-E5CW-ZYLV-CA8MK,45.02941176,0.00735
1141816009919228198,371888,2021-12-16 07:08:11,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-XVYN-PG8W-T87R-GXNSX,42.68,0.0294
8479477046514236155,371813,2021-12-16 02:14:25,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-XVYN-PG8W-T87R-GXNSX,196.88461538,0.0882
9328518161456623067,371803,2021-12-16 01:35:06,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-XVYN-PG8W-T87R-GXNSX,39.20930233,0.0294
6451386377512259831,371684,2021-12-15 17:31:42,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-XVYN-PG8W-T87R-GXNSX,89.625,0.0294
3809636761022030288,371680,2021-12-15 17:19:43,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-XVYN-PG8W-T87R-GXNSX,86.46666667,0.0147
13952090809383676165,371675,2021-12-15 16:58:36,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-XVYN-PG8W-T87R-GXNSX,178.38095238,0.02205
17843297076132299913,371432,2021-12-15 00:44:56,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-XVYN-PG8W-T87R-GXNSX,115.55555556,0.0147
16951466163663495506,371334,2021-12-14 18:16:21,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TC53-K7DF-XC7V-ETYTK,116.66666667,0.00735
11385367718377993382,371170,2021-12-14 07:11:01,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-HDWG-WKPH-D4AP-EKXFV,143.01960784,0.02205
12126324649968898464,371124,2021-12-14 04:11:56,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-CFUJ-FXSB-SF67-APAVX,71.6969697,0.02205
9598653967797602036,371116,2021-12-14 03:38:08,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-XVYN-PG8W-T87R-GXNSX,92.06722689,0.00735
611037233014800859,371056,2021-12-13 23:35:32,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-XVYN-PG8W-T87R-GXNSX,382.0,0.00735
1949411643059392692,371031,2021-12-13 21:53:37,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-EQAM-AUFD-GU6Y-2SYDN,223.1,0.0147
7810590702499523606,371014,2021-12-13 20:47:04,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-XVYN-PG8W-T87R-GXNSX,127.8,0.0294
7741046917839620676,370845,2021-12-13 09:40:32,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-DXA3-9RUW-5FA6-62K3T,440.41176471,0.00735
9123178827888844399,370794,2021-12-13 06:12:49,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-7JND-MBP3-KCCN-GV3PD,318.91304348,0.00735
12893525381416389167,370571,2021-12-12 15:25:59,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-XVYN-PG8W-T87R-GXNSX,627.61538462,0.0147
14828477186350114561,370523,2021-12-12 12:18:30,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-XVYN-PG8W-T87R-GXNSX,731.25,0.00735
12500031000305300074,370418,2021-12-12 05:18:04,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-X3MZ-U69J-B9JP-BVX4P,71.0,0.03675
6905468815510213760,370383,2021-12-12 02:53:10,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-7LS9-NAVP-DEZB-6BHRC,56.55172414,0.0588
4651745888866567334,370324,2021-12-11 22:54:17,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-HDWG-WKPH-D4AP-EKXFV,247.61904762,0.02205
544858449893127508,370259,2021-12-11 18:28:36,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-XVYN-PG8W-T87R-GXNSX,74.47435897,0.02205
9801487226871285668,370139,2021-12-11 10:29:45,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-DFA4-8HGP-HCWW-CWGCD,72.31578947,0.0147
12331453964334101328,369985,2021-12-11 00:20:11,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-XVYN-PG8W-T87R-GXNSX,204.22222222,0.02205
14137582677814474232,369715,2021-12-10 06:05:08,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-624V-4DKZ-MKS2-AATS9,121.31481481,0.00735
2920925910640971601,369629,2021-12-10 00:31:09,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-WKL9-D8L5-7H96-FVCKY,98.46808511,0.02205
13031013832464429057,369558,2021-12-09 19:49:06,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-G288-EWZU-E9TY-8VKVY,91.0754717,0.0147
9336948731197125285,369235,2021-12-08 22:14:55,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-XVYN-PG8W-T87R-GXNSX,102.8,0.0294
15796836212563726000,369226,2021-12-08 21:38:34,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-RXB6-B8SJ-ZSUS-HFZ5A,48.72727273,0.0147
10004825532685971370,369221,2021-12-08 21:21:26,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-VD9T-5WJW-ZGPR-6GP6K,109.9375,0.00735
602356654706558897,369186,2021-12-08 18:59:54,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-XVYN-PG8W-T87R-GXNSX,33.92857143,0.06615
