ID,Height,timestamp,Type,From,To,Amount,Fee
15073089210796862390,387674,2022-01-29 04:50:33,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-XJKP-TD35-RGKP-2V5BJ,111.28571429,0.00735
3486460557297012057,387671,2022-01-29 04:39:43,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-7BLQ-GMNQ-HAJT-BNJVF,232.9375,0.0294
18096144096799966515,387606,2022-01-29 00:12:15,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-S4AU-VMTL-898C-FNB7B,62.46666667,0.00735
6261660950102507055,387576,2022-01-28 22:04:07,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-7BLQ-GMNQ-HAJT-BNJVF,89.24324324,0.00735
4487916837729525007,387452,2022-01-28 13:53:01,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-8WMY-QSYN-HBZ7-BS7BZ,25.54166667,0.00735
14858310269794027484,387095,2022-01-27 13:56:29,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-RJ2B-NLTL-VADJ-ESF9M,208.45454545,0.02205
773895104677508206,386829,2022-01-26 20:13:35,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-CHC7-CLTL-2E5S-ER92C,63.4137931,0.0147
4011306154414846307,386650,2022-01-26 08:20:10,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-7BLQ-GMNQ-HAJT-BNJVF,571.7,0.0441
17550107207812427472,386495,2022-01-25 22:04:00,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-7BLQ-GMNQ-HAJT-BNJVF,35.2,0.00735
11623394058086777133,386300,2022-01-25 09:05:02,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-7BLQ-GMNQ-HAJT-BNJVF,55.54545455,0.00735
15039021719789213313,386178,2022-01-25 00:53:23,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-XY44-DJYS-ZUWR-C32JV,37.80434783,0.0147
13313074679065720691,386157,2022-01-24 23:32:14,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-7VDS-27PY-WD7U-GH8A4,124.14285714,0.0294
1849855840543718249,386091,2022-01-24 19:13:18,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-7BLQ-GMNQ-HAJT-BNJVF,506.5,0.00735
5986860775430784117,386006,2022-01-24 13:25:33,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-7BLQ-GMNQ-HAJT-BNJVF,137.7,0.02205
11038417281318234830,385994,2022-01-24 12:36:10,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-7BLQ-GMNQ-HAJT-BNJVF,56.6835443,0.00735
11003796537030139288,385969,2022-01-24 10:57:42,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-EYM4-ST5L-TY5L-9B8CC,34.45833333,0.02205
3767885675071309795,385940,2022-01-24 08:57:42,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-RQV9-KNQ8-G6UJ-B8249,60.35,0.05145
2349375169356433628,385898,2022-01-24 06:13:12,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-7BLQ-GMNQ-HAJT-BNJVF,58.4,0.00735
1304115170447514224,385821,2022-01-24 01:13:07,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-WLL9-2B4F-DC92-CZVJW,1.5,0.0147
520620327873094055,385731,2022-01-23 19:09:35,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-NJKK-PDTP-85GT-4QCZ9,201.05555556,0.00735
18086176067030009231,385590,2022-01-23 09:44:33,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-7BLQ-GMNQ-HAJT-BNJVF,454.33333333,0.0147
1884128039854785054,385586,2022-01-23 09:25:52,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-7BLQ-GMNQ-HAJT-BNJVF,122.22105263,0.0147
17268599709725970508,385570,2022-01-23 08:21:18,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-7BLQ-GMNQ-HAJT-BNJVF,90.96969697,0.0294
6319575137081545478,385464,2022-01-23 01:24:22,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-7BLQ-GMNQ-HAJT-BNJVF,117.35,0.00735
18220790987263859947,385375,2022-01-22 19:22:40,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-FDRM-T83K-RVCX-CMND7,113.4137931,0.02205
6359790942756727457,385350,2022-01-22 17:39:43,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-7BLQ-GMNQ-HAJT-BNJVF,111.80555556,0.05145
8995938881623994173,385060,2022-01-21 22:25:00,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-7BLQ-GMNQ-HAJT-BNJVF,56.1,0.00735
8752966191806561358,384824,2022-01-21 06:43:11,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-7BLQ-GMNQ-HAJT-BNJVF,20.82608696,0.0882
8919519672992515386,384817,2022-01-21 06:16:30,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-5EYD-2HNL-U3DF-6DH6G,59.44444444,0.00735
5767949986768249023,384668,2022-01-20 20:21:55,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-6NW3-MMCZ-5DRT-3F5A8,2.72,0.0588
2065808414458259269,384631,2022-01-20 17:42:23,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-9ETG-DXCE-KCCE-6THF2,14.0,0.0147
18102360363330140281,384480,2022-01-20 07:34:25,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-QQFH-GRTK-NGLT-HJ9YQ,279.66666667,0.0294
3488588275255784828,384399,2022-01-20 02:18:42,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-69ZA-WMJP-2WFA-C27R2,74.39130435,0.02205
2877528944352720324,384348,2022-01-19 22:44:53,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-6CDB-QAWZ-W6VJ-FF63P,113.75,0.02205
2841523485027235790,384310,2022-01-19 20:23:21,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-W2B2-7NR8-6S3R-98M3Q,95.09090909,0.03675
10100827031031502505,384301,2022-01-19 19:52:02,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-HGYY-PE59-462G-HR5J4,207.55555556,0.00735
15726078921229675660,384263,2022-01-19 17:14:46,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-7BLQ-GMNQ-HAJT-BNJVF,60.56410256,0.0294
11666284301188966489,384205,2022-01-19 13:21:38,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-7BLQ-GMNQ-HAJT-BNJVF,79.925,0.02205
11395155089491786620,384164,2022-01-19 10:38:43,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-EL4R-W894-BL24-HREM6,26.5,0.0147
3659691995065881860,384147,2022-01-19 09:29:47,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-7BLQ-GMNQ-HAJT-BNJVF,5.54545455,0.02205
12588373361041630634,384102,2022-01-19 06:27:07,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-59CX-A6DG-HUGT-HWXNJ,17.36363636,0.0147
1537127139274306136,384048,2022-01-19 02:43:30,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-7BLQ-GMNQ-HAJT-BNJVF,21.33333333,0.0147
16155047886085189580,383978,2022-01-18 22:08:07,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-YBUZ-BRJ5-XZM5-BPL95,13.10344828,0.00735
1225038212487006450,383977,2022-01-18 22:04:50,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-7BLQ-GMNQ-HAJT-BNJVF,25.48484848,0.02205
3617125860050885585,383917,2022-01-18 18:02:12,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-HZAQ-KDLR-V7VW-DXQ3Q,66.74193548,0.0294
10879437380171180709,383903,2022-01-18 17:04:02,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-7BLQ-GMNQ-HAJT-BNJVF,661.66666667,0.0147
11856994010529725733,383839,2022-01-18 12:51:29,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-7BLQ-GMNQ-HAJT-BNJVF,124.75,0.0294
7355762852415939701,383837,2022-01-18 12:46:35,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-7BLQ-GMNQ-HAJT-BNJVF,207.86,0.0294
3786496876200540499,383836,2022-01-18 12:41:50,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-YDNP-U86N-EZV9-9ZLSW,69.03846154,0.03675
13336449267015099519,383739,2022-01-18 06:06:40,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7BLQ-GMNQ-HAJT-BNJVF,204.47619048,0.0147
13081409142472715460,383517,2022-01-17 15:33:57,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-RCXQ-VFHD-WCEB-CJRKW,115.0,0.00735
3835927994020936685,383443,2022-01-17 10:56:51,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-7BLQ-GMNQ-HAJT-BNJVF,217.46666667,0.0147
3168364733912587051,383322,2022-01-17 02:56:16,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-J5KP-ATCL-5TFJ-DFU2R,81.33333333,0.00735
16516587412308511632,383302,2022-01-17 01:42:52,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-7BLQ-GMNQ-HAJT-BNJVF,793.11111111,0.00735
9228847149661093101,383190,2022-01-16 17:30:25,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-YTVC-BT9L-AMUW-85S34,230.625,0.0147
13603438146631218087,383100,2022-01-16 11:29:18,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-N5PL-3525-5WPV-6JEBZ,46.9,0.0147
575507351031370998,383079,2022-01-16 10:08:23,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-LDWT-A4CH-GYCY-8Z58F,81.7,0.03675
14307748020390900215,382998,2022-01-16 04:47:19,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7BLQ-GMNQ-HAJT-BNJVF,8.17948718,0.05145
4430360445518371182,382980,2022-01-16 03:37:02,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-C8ZX-EY2U-QKAG-D3Y4Q,26.47826087,0.00735
15323756707987648533,382746,2022-01-15 11:47:05,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-LQ5K-2ES3-M4NJ-8FARK,135.6,0.0147
10084467635952665482,382741,2022-01-15 11:26:32,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-8UQM-QY9X-JASR-HG9GH,74.25,0.02205
18324010856884711966,382696,2022-01-15 08:18:16,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-7BLQ-GMNQ-HAJT-BNJVF,127.0,0.0147
8472063162102586376,382505,2022-01-14 19:52:14,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-R6SK-EMYX-BJHB-EE42N,159.0,0.00735
6506578225605538426,382462,2022-01-14 17:02:05,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-LGCQ-QEJB-F4VN-FV8N7,84.30434783,0.0147
8319881162441809784,382430,2022-01-14 14:52:36,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-7BLQ-GMNQ-HAJT-BNJVF,17.05263158,0.06615
11192565577155500028,382351,2022-01-14 09:31:22,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-7BLQ-GMNQ-HAJT-BNJVF,73.62886598,0.02205
13641303233275256602,382205,2022-01-13 23:56:03,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-HQW3-8CXE-UNBH-7S5K4,323.33333333,0.0294
14418816815781329212,382134,2022-01-13 19:04:25,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-9ETG-DXCE-KCCE-6THF2,466.5,0.02205
12055807752347232154,382082,2022-01-13 15:36:36,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-EG4D-T5T8-ZYFN-97YBX,27.11111111,0.0147
14616159422888774520,382038,2022-01-13 12:45:09,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-58DX-3W5W-X65G-GQ6BV,60.92592593,0.00735
3937697203454263113,381754,2022-01-12 17:41:45,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-WEYB-3XCS-L2W6-5UGL5,166.77777778,0.0147
12100819316056547030,381638,2022-01-12 10:08:32,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-7BLQ-GMNQ-HAJT-BNJVF,146.5984252,0.0294
10246022050981749716,381543,2022-01-12 03:58:58,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-H7ZL-AXE5-NJUC-2G2LM,880.0,0.00735
1320520972132752031,381473,2022-01-11 23:00:28,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7BLQ-GMNQ-HAJT-BNJVF,250.55555556,0.00735
18028232753957229789,381250,2022-01-11 08:04:12,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-7BLQ-GMNQ-HAJT-BNJVF,141.06153846,0.02205
2396213807687430902,381235,2022-01-11 07:06:58,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TTCP-EQPX-2UBS-C2WQK,61.44736842,0.0147
2003427700341283139,381227,2022-01-11 06:33:53,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-7BLQ-GMNQ-HAJT-BNJVF,116.5,0.02205
12610758652176668387,381208,2022-01-11 05:12:31,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-7BLQ-GMNQ-HAJT-BNJVF,163.55,0.00735
15674030277452531149,380806,2022-01-10 02:32:23,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-2CVZ-GLVZ-4ZUL-8B7GB,71.8,0.03675
6460551305825753979,380683,2022-01-09 18:23:05,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-7BLQ-GMNQ-HAJT-BNJVF,105.08196721,0.00735
9747405714105261741,380446,2022-01-09 02:34:17,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-7BLQ-GMNQ-HAJT-BNJVF,39.07843137,0.0147
8766888430705774699,380384,2022-01-08 22:30:43,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-6Z2W-FJBT-C7CB-7VYUU,252.75,0.00735
2981589761264038802,379924,2022-01-07 15:40:34,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-VZU9-V4TT-X57N-4MNSY,102.39393939,0.02205
15842588708782725054,379887,2022-01-07 13:10:26,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-KA7A-AVPR-E8QE-5JWP6,88.10526316,0.0147
3292357360490043445,379831,2022-01-07 09:27:56,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-7BLQ-GMNQ-HAJT-BNJVF,187.66666667,0.00735
17524055713954913044,379825,2022-01-07 09:05:09,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-8F4F-FNUS-5D4F-443RM,1444.66666667,0.05145
10992699069762027981,379767,2022-01-07 05:10:03,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-JY2G-N7SV-7K5A-DKYQ7,317.23529412,0.00735
12483162147427525702,379605,2022-01-06 18:12:53,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TF9Z-HFUX-PN7H-3AJVV,81.33333333,0.02205
10913251160949698762,379559,2022-01-06 15:13:08,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-7BLQ-GMNQ-HAJT-BNJVF,533.0,0.00735
4761442191769814661,379420,2022-01-06 06:04:31,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-8Q9V-TP2Q-LL78-CZTAV,12.9375,0.00735
17084413178990933095,379406,2022-01-06 05:07:17,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-7BLQ-GMNQ-HAJT-BNJVF,17.97297297,0.02205
18336651039734169751,379357,2022-01-06 01:46:26,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-3KDW-DDA2-K3QC-5UPCK,380.53846154,0.00735
15953331855111814419,379343,2022-01-06 00:51:54,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-V3EG-HM5P-LN3P-2CUHA,165.90909091,0.00735
4599764667868871507,379328,2022-01-05 23:50:18,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-QKCK-9V67-4HYW-39GCK,60.2,0.02205
11518636343970726043,379211,2022-01-05 16:15:35,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-7BLQ-GMNQ-HAJT-BNJVF,674.77777778,0.0147
6289909909761192832,379091,2022-01-05 08:13:22,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TJGY-P52F-TLZQ-ELHGS,412.28571429,0.00735
14657044138641511015,379061,2022-01-05 06:09:14,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-7BLQ-GMNQ-HAJT-BNJVF,127.30612245,0.0294
13727599742918931634,379035,2022-01-05 04:23:52,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-7BLQ-GMNQ-HAJT-BNJVF,259.53846154,0.0147
151674927995927258,379018,2022-01-05 03:19:43,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-7BLQ-GMNQ-HAJT-BNJVF,153.64583333,0.0294
6258488629075853442,378995,2022-01-05 01:45:42,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-ER4Y-3M8K-ENM3-7YQL6,253.38888889,0.05145
10572637583988804509,378924,2022-01-04 21:05:10,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-7BLQ-GMNQ-HAJT-BNJVF,65.33333333,0.00735
13300137133337207381,378646,2022-01-04 02:14:26,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-7BLQ-GMNQ-HAJT-BNJVF,174.55555556,0.00735
3775439365236089437,378604,2022-01-03 23:32:57,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-F457-A55B-Q3HB-2CYWK,1154.75,0.00735
4279213510714565906,378461,2022-01-03 13:47:53,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-7BLQ-GMNQ-HAJT-BNJVF,111.48148148,0.0294
8914546666284348944,378310,2022-01-03 03:29:42,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-A7NM-KE5N-T6CX-6XBNT,6.7755102,0.00735
11026311285046931968,378294,2022-01-03 02:22:12,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-7BLQ-GMNQ-HAJT-BNJVF,139.04761905,0.0441
1531272308322243124,378195,2022-01-02 19:51:32,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-AQ5R-TK93-7WT8-3TK9Y,143.0,0.0294
6673643099177613729,378142,2022-01-02 16:34:34,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-7BLQ-GMNQ-HAJT-BNJVF,70.86363636,0.05145
1803038660208398625,377202,2021-12-31 01:32:27,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-7BLQ-GMNQ-HAJT-BNJVF,8.79674797,0.00735
6001943189240447638,377156,2021-12-30 22:32:35,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-CLHG-LH66-CLC5-GFWLC,79.05882353,0.02205
15846957105189958122,377153,2021-12-30 22:20:00,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-7BLQ-GMNQ-HAJT-BNJVF,190.82608696,0.00735
17806409336263129544,377005,2021-12-30 12:17:36,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-7BLQ-GMNQ-HAJT-BNJVF,45.09090909,0.0294
15729030410308833754,376620,2021-12-29 10:44:00,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-7BLQ-GMNQ-HAJT-BNJVF,57.52083333,0.02205
15609463283912148148,376561,2021-12-29 06:40:45,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-7BLQ-GMNQ-HAJT-BNJVF,791.5,0.00735
12245543366647789498,376431,2021-12-28 22:00:33,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-7BLQ-GMNQ-HAJT-BNJVF,61.55263158,0.0147
12620096831223899395,376424,2021-12-28 21:36:12,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-B6ZJ-Z3GD-U578-3GNPW,55.73170732,0.00735
2325098686599493507,376417,2021-12-28 21:04:28,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-7BLQ-GMNQ-HAJT-BNJVF,41.82857143,0.0294
12533840841563115082,376360,2021-12-28 17:27:26,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-CPV3-LYR5-YG5J-CWPT9,169.76923077,0.0147
16539565698522882522,376070,2021-12-27 22:09:37,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-ABQH-UWV9-4VSC-CKALR,3594.0,0.00735
7383255256131096884,375998,2021-12-27 17:19:33,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-PFA2-26VK-LNVE-4C7HD,222.04545455,0.0147
3656214611648078273,375954,2021-12-27 14:16:40,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-7BLQ-GMNQ-HAJT-BNJVF,92.97619048,0.02205
8936676779855522828,375865,2021-12-27 08:26:33,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-T7WY-83EE-CYNE-AE9ZK,17.46511628,0.00735
10070872427382801601,375687,2021-12-26 20:32:34,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-4QHD-LEWN-NRPL-HWNNU,32.07407407,0.00735
3069145029801081675,375486,2021-12-26 07:05:43,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-7BLQ-GMNQ-HAJT-BNJVF,289.9,0.06615
718916713411259633,375475,2021-12-26 06:23:24,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-MEAV-TEVV-BNM4-5PTYP,113.08333333,0.0147
4172449923013390690,375191,2021-12-25 11:18:26,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-ESDW-LG5V-AKW3-9GEHA,122.64583333,0.02205
6504389755252379408,375114,2021-12-25 06:14:51,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-7BLQ-GMNQ-HAJT-BNJVF,61.91304348,0.0147
11853687924378734606,374975,2021-12-24 20:59:23,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-DZYR-4C75-XSUA-CQPSU,205.63157895,0.00735
8177383610403215930,374784,2021-12-24 08:15:34,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-7BLQ-GMNQ-HAJT-BNJVF,57.61111111,0.03675
10252128153640230682,374683,2021-12-24 01:30:07,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-7BLQ-GMNQ-HAJT-BNJVF,25.6,0.0294
12315445591483716070,374635,2021-12-23 22:13:44,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-7BLQ-GMNQ-HAJT-BNJVF,374.25,0.00735
17857167490435962778,374593,2021-12-23 19:28:10,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-V9K8-F8UR-XHMY-HUE67,62.0,0.00735
4980740751467916311,374563,2021-12-23 17:26:18,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-CLMC-QHVU-FQ3N-3WACT,68.453125,0.02205
9327680602419430637,374485,2021-12-23 12:27:29,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-7BLQ-GMNQ-HAJT-BNJVF,499.0,0.00735
10366680628630707330,374273,2021-12-22 22:13:47,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-EYNA-X5RB-D4CF-2VZFJ,17.5,0.0147
5467766700544848117,374254,2021-12-22 20:57:17,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-7VDS-27PY-WD7U-GH8A4,249.35714286,0.02205
527013741754406720,374151,2021-12-22 14:09:58,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-9DUY-LK7B-A46F-8T7MS,164.11428571,0.0147
7460853683676093108,374130,2021-12-22 12:48:59,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-7BLQ-GMNQ-HAJT-BNJVF,128.2,0.0147
17689149746302257775,374068,2021-12-22 08:41:17,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-7BLQ-GMNQ-HAJT-BNJVF,299.15789474,0.00735
10524119501469309961,373885,2021-12-21 20:20:17,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-7BLQ-GMNQ-HAJT-BNJVF,103.72789116,0.03675
715538728574700779,373781,2021-12-21 13:31:29,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-7BLQ-GMNQ-HAJT-BNJVF,25.23809524,0.02205
14425806556720205065,373769,2021-12-21 12:46:37,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-J83N-LJ5D-33XY-GAXJK,424.875,0.00735
15335708331063640568,373654,2021-12-21 05:19:03,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-7BLQ-GMNQ-HAJT-BNJVF,121.8,0.00735
6766279713927183334,373549,2021-12-20 22:03:24,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-PWCZ-LNQX-BENR-2936K,108.44736842,0.02205
7371161000620852802,373248,2021-12-20 01:56:24,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-H7ZL-AXE5-NJUC-2G2LM,33.08333333,0.06615
2923594551124064030,373131,2021-12-19 18:03:57,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-7BLQ-GMNQ-HAJT-BNJVF,202.21052632,0.00735
8329606599144734260,373069,2021-12-19 13:55:53,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-7BLQ-GMNQ-HAJT-BNJVF,81.375,0.0147
4789618637159161258,373057,2021-12-19 13:06:29,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-R563-RLW4-7A7H-66EES,83.8,0.0147
15075939302531058226,373028,2021-12-19 11:14:03,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-7BLQ-GMNQ-HAJT-BNJVF,206.40625,0.0147
6215304552632423147,372968,2021-12-19 07:15:23,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-GNH5-BXGB-832X-3LBEG,98.075,0.05145
