ID,Height,timestamp,Type,From,To,Amount,Fee
3663678380524300022,388043,2022-01-30 05:13:56,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-PDVP-JAH5-2AS3-9RZ4N,56.79166667,0.05145
14126866492782968360,387989,2022-01-30 01:44:08,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-KP8J-8T8P-G3GR-AUP34,342.0,0.00735
13781961829392042285,387981,2022-01-30 01:11:14,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-KP8J-8T8P-G3GR-AUP34,278.75,0.0441
16352266436532514599,387963,2022-01-29 23:59:36,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-KP8J-8T8P-G3GR-AUP34,44.61290323,0.0294
16534957970539066048,387595,2022-01-28 23:26:37,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-KP8J-8T8P-G3GR-AUP34,55.30693069,0.03675
17211543527242698211,387554,2022-01-28 20:36:47,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-KP8J-8T8P-G3GR-AUP34,636.28571429,0.0441
6831521584009169322,387348,2022-01-28 06:53:00,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-KP8J-8T8P-G3GR-AUP34,38.81656805,0.0147
2408692180502643121,387198,2022-01-27 20:59:09,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-KP8J-8T8P-G3GR-AUP34,15.31372549,0.03675
13281935598479923639,387189,2022-01-27 20:19:06,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-4UAL-S8AL-2ARP-774W5,71.50847458,0.00735
17242855062592335754,387125,2022-01-27 16:02:58,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-AM87-ZXVN-E7BD-A2UE4,96.27272727,0.02205
17314965164520398133,387054,2022-01-27 11:21:01,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-ZSMK-HV89-8UF7-6PUA3,2400.66666667,0.02205
4216942473853129076,387032,2022-01-27 09:51:04,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-GT65-499Y-SF2T-B4ZMB,139.41176471,0.0147
11684361577257360710,386942,2022-01-27 03:54:21,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-MEAV-TEVV-BNM4-5PTYP,181.27027027,0.0147
16769964741638459865,386830,2022-01-26 20:17:35,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-4LX6-RVWQ-4P89-EBYSF,101.34482759,0.00735
7975866927579807164,386601,2022-01-26 05:08:28,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-KP8J-8T8P-G3GR-AUP34,102.77358491,0.0294
11542159192839664363,386442,2022-01-25 18:31:57,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-ZZNV-8VL5-NYZX-FW6AW,132.11111111,0.03675
15317968673891522769,386437,2022-01-25 18:13:45,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-KP8J-8T8P-G3GR-AUP34,265.5625,0.05145
7295812560825022020,386394,2022-01-25 15:26:26,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-4Z24-6Y4U-AFRC-7HVTH,101.73417722,0.02205
13934628144448265267,386287,2022-01-25 08:12:14,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-KP8J-8T8P-G3GR-AUP34,184.84615385,0.00735
9459248228233102547,386247,2022-01-25 05:40:18,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-KP8J-8T8P-G3GR-AUP34,12.73170732,0.02205
2487617730421870647,386130,2022-01-24 21:45:32,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-ZYQW-AHKM-Q3PX-8RAXJ,100.07142857,0.03675
275006271480400300,386083,2022-01-24 18:42:32,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-KP8J-8T8P-G3GR-AUP34,273.43478261,0.00735
3649230959955178171,386077,2022-01-24 18:17:27,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-VP9Q-2HWK-5SKG-7GTKK,107.51282051,0.0294
13275621357647256946,386052,2022-01-24 16:28:05,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-KP8J-8T8P-G3GR-AUP34,54.02,0.0147
9534266474158355064,385887,2022-01-24 05:34:04,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-U499-ZYM9-LA32-F4WDD,41.2,0.0147
9261147640242013592,385854,2022-01-24 03:18:48,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-KP8J-8T8P-G3GR-AUP34,184.96,0.0147
10394389044539046498,385738,2022-01-23 19:35:48,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-KP8J-8T8P-G3GR-AUP34,281.22222222,0.00735
7598253144725156275,385725,2022-01-23 18:42:38,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-KP8J-8T8P-G3GR-AUP34,47.07246377,0.0147
12172482369316371791,385375,2022-01-22 19:22:40,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-KP8J-8T8P-G3GR-AUP34,143.80952381,0.0294
12117969832737756912,385371,2022-01-22 19:06:57,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-KP8J-8T8P-G3GR-AUP34,415.66666667,0.02205
13784737851263850595,385332,2022-01-22 16:24:40,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-DWFJ-NBHT-6WQD-DB5GD,217.56521739,0.0147
12458414227829250887,385101,2022-01-22 01:04:25,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-X3MZ-U69J-B9JP-BVX4P,17.71428571,0.00735
12815089596470821990,384904,2022-01-21 11:58:17,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-GB56-9NY8-ZC95-DNECN,33.85365854,0.0147
5191888149402887947,384816,2022-01-21 06:12:48,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-KP8J-8T8P-G3GR-AUP34,560.0,0.0294
18443670687891053758,384707,2022-01-20 22:57:51,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-HDWG-WKPH-D4AP-EKXFV,44.19565217,0.0294
18211048955066241925,384648,2022-01-20 18:54:01,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-QEEC-WRDA-E4NR-5GP8F,90.3,0.0147
5739057631831979988,384573,2022-01-20 13:53:45,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-KP8J-8T8P-G3GR-AUP34,3.2,0.0147
773113815088348132,384539,2022-01-20 11:38:50,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-KP8J-8T8P-G3GR-AUP34,51.63636364,0.00735
11738645668894720125,383835,2022-01-18 12:39:01,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-KP8J-8T8P-G3GR-AUP34,145.13333333,0.0147
10297286064923015280,383551,2022-01-17 17:40:46,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-WP9L-8G3B-RQ49-9ME68,96.69565217,0.00735
6339053872362549805,383414,2022-01-17 08:48:20,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-YB7T-9K55-JMRX-FEAGP,81.875,0.0294
10883669846519721946,383373,2022-01-17 05:54:13,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-5ASG-CDR3-5VX7-3TQ3E,264.31818182,0.00735
14817035793459659575,383180,2022-01-16 16:53:55,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-5QME-Q4SJ-KXU4-G8T8Z,196.05882353,0.0147
7643623416408287057,382952,2022-01-16 01:44:44,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-KP8J-8T8P-G3GR-AUP34,18.38888889,0.00735
3448978351919040223,382510,2022-01-14 20:09:39,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-8H83-T5X5-PVE3-8NJ5D,211.26315789,0.0441
16777052588646500866,382482,2022-01-14 18:19:36,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-C6B8-E43E-VB4F-DG55X,31.70588235,0.0147
4798412557444933130,382452,2022-01-14 16:20:38,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-YLKT-EGDD-YGAK-E28ED,14.24242424,0.00735
4719927655034621733,382344,2022-01-14 09:04:02,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-KP8J-8T8P-G3GR-AUP34,152.33333333,0.00735
12374737263483828233,382326,2022-01-14 07:48:44,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-KP8J-8T8P-G3GR-AUP34,1708.5,0.05145
12748566151651705697,382223,2022-01-14 01:04:54,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-KP8J-8T8P-G3GR-AUP34,268.8125,0.00735
9540214533983260706,382085,2022-01-13 15:47:11,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-KP8J-8T8P-G3GR-AUP34,584.34782609,0.02205
14580751029051590165,382026,2022-01-13 11:56:59,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-ZGC2-CYAX-LV8K-8VJZ8,70.88679245,0.00735
13645936833323617744,381767,2022-01-12 18:42:22,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-KP8J-8T8P-G3GR-AUP34,52.11764706,0.00735
5262094725667800680,381279,2022-01-11 09:57:37,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-KP8J-8T8P-G3GR-AUP34,22.32954545,0.02205
13586899876648076454,381200,2022-01-11 04:42:10,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-WTUH-FNKP-GSUT-FJN6M,58.32653061,0.0294
14387357985179269076,380873,2022-01-10 07:04:17,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-YFKN-JPVW-36T4-7KCX9,13.1,0.00735
11849216581266268029,380849,2022-01-10 05:28:00,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-KP8J-8T8P-G3GR-AUP34,133.02727273,0.05145
13580102384895392783,380681,2022-01-09 18:13:05,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-PNSN-5TRN-RKBS-DZEZH,103.36842105,0.0147
11587691328479069029,380642,2022-01-09 15:44:06,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-9GS4-DBJZ-WCYE-CC5E9,24.27272727,0.0294
6485553745738266522,380573,2022-01-09 11:06:07,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-9JVM-FD3Y-XZJE-5GF5X,42.93023256,0.00735
13000737753270727029,380419,2022-01-09 00:55:25,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-KP8J-8T8P-G3GR-AUP34,20.22516556,0.0294
13199851253418774862,380336,2022-01-08 19:14:18,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-Z5P6-T9MZ-MJBA-63V4X,198.55,0.0147
8062970632411590713,380098,2022-01-08 03:20:35,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-KP8J-8T8P-G3GR-AUP34,156.0,0.00735
3744153461453949818,380051,2022-01-08 00:07:57,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-KP8J-8T8P-G3GR-AUP34,170.57894737,0.03675
11082268899535854109,379868,2022-01-07 11:55:24,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-KP8J-8T8P-G3GR-AUP34,30.51428571,0.0147
11388546815074280511,379453,2022-01-06 08:16:15,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-KP8J-8T8P-G3GR-AUP34,137.39361702,0.00735
8399205738385537193,379433,2022-01-06 06:55:54,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-F756-2ENG-U849-5CXFQ,14.97727273,0.0147
11883423663769058433,379281,2022-01-05 20:43:33,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-KP8J-8T8P-G3GR-AUP34,169.125,0.00735
16791668235057169664,379021,2022-01-05 03:31:42,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-5PT4-HMQM-A6A2-23EW7,112.75757576,0.0147
6517710507661083754,378862,2022-01-04 16:47:12,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-SNFC-XGJE-QQQN-5G329,15.4893617,0.02205
506454960706500227,378723,2022-01-04 07:17:59,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-C36Z-V7V5-6TUV-H5M2V,21.97674419,0.00735
497475154266006655,378635,2022-01-04 01:26:56,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-KP8J-8T8P-G3GR-AUP34,171.74468085,0.00735
14308844714888753152,378434,2022-01-03 12:07:31,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-V9K8-F8UR-XHMY-HUE67,81.30769231,0.0294
17197597530249943909,378276,2022-01-03 01:12:21,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-B55Z-38HC-QXD2-EAUJF,54.73913043,0.0147
4537890163904556691,378093,2022-01-02 13:36:01,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-KP8J-8T8P-G3GR-AUP34,68.02439024,0.00735
14086499370606633702,378074,2022-01-02 12:40:05,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-JVTK-TMVA-QT9D-A7LSX,394.61538462,0.05145
11957260187099098711,378058,2022-01-02 11:37:37,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-FRXT-UKNY-G8GS-86SKR,5.0,0.00735
7905431156425092886,378004,2022-01-02 08:02:35,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-KP8J-8T8P-G3GR-AUP34,195.9047619,0.00735
18313859553091326755,377916,2022-01-02 02:13:15,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-EUY5-5H9W-PYUP-39QJS,111.2,0.00735
5279874383709060221,377905,2022-01-02 01:24:55,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-KAYB-RJQG-RH85-6KGQH,90.41176471,0.00735
5847864046391253233,377852,2022-01-01 22:05:33,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-KP8J-8T8P-G3GR-AUP34,66.48648649,0.00735
7217095460232776637,376846,2021-12-30 01:49:15,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-KP8J-8T8P-G3GR-AUP34,213.52857143,0.00735
10586464740711780435,376781,2021-12-29 21:33:31,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-3ZSY-JR4J-AB46-GY4GJ,131.76190476,0.00735
13596385885645497763,376776,2021-12-29 21:12:12,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-8T29-E2VR-59H2-56TKZ,81.51428571,0.00735
17828983705423640016,376755,2021-12-29 19:49:34,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-963S-6GQC-8E3N-B9P8V,1428.66666667,0.0294
17711953873367621795,376580,2021-12-29 08:01:51,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-KP8J-8T8P-G3GR-AUP34,540.42857143,0.03675
13908987535116755165,376491,2021-12-29 02:03:07,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-KP8J-8T8P-G3GR-AUP34,464.25,0.00735
11364566826812029913,376399,2021-12-28 20:00:26,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-A2TG-DEWJ-XAUN-DRPN7,108.79310345,0.00735
3539704432450874447,376377,2021-12-28 18:30:23,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-XVYN-PG8W-T87R-GXNSX,20.34693878,0.02205
18370828491774975549,376373,2021-12-28 18:14:13,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-XLFG-BGD7-JNXD-H6KAH,60.96296296,0.0147
18018704629842214336,376265,2021-12-28 10:52:55,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-5FR6-XWDR-M9B8-8L4PZ,57.85714286,0.00735
1499440430534451291,376215,2021-12-28 07:34:58,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-WR7Z-2MT4-P8E2-GAH3L,49.14285714,0.0147
4902641171211851707,376097,2021-12-27 23:56:52,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-KP8J-8T8P-G3GR-AUP34,107.82857143,0.0147
1190132708810543150,375958,2021-12-27 14:31:09,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-KP8J-8T8P-G3GR-AUP34,5.66666667,0.00735
16302952207719570171,375854,2021-12-27 07:39:58,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-KA7A-AVPR-E8QE-5JWP6,14.5,0.0147
81337691191435712,375815,2021-12-27 05:01:39,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-8LQ2-JX3H-XLRW-46YMC,86.5,0.0147
6808785661709109729,375667,2021-12-26 19:15:24,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-66GZ-KU7A-97GG-G9TJD,251.05882353,0.02205
14522707755087089346,374814,2021-12-24 10:19:46,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-3W3N-H2XC-XEFU-9U7ZX,33.48571429,0.02205
11047208655964689012,374779,2021-12-24 07:57:28,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-KP8J-8T8P-G3GR-AUP34,68.66153846,0.06615
12867264678352919789,374737,2021-12-24 05:06:22,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-KP8J-8T8P-G3GR-AUP34,67.61445783,0.02205
7049320572308500716,374617,2021-12-23 21:06:45,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-KP8J-8T8P-G3GR-AUP34,22.59259259,0.03675
10619114216754836768,374501,2021-12-23 13:27:05,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-KP8J-8T8P-G3GR-AUP34,155.08823529,0.0735
7752242128406687419,374452,2021-12-23 10:05:07,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-KP8J-8T8P-G3GR-AUP34,86.171875,0.02205
16591662151963984845,374451,2021-12-23 10:00:18,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-KP8J-8T8P-G3GR-AUP34,786.25,0.06615
16825368328298398287,374424,2021-12-23 08:09:16,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-KP8J-8T8P-G3GR-AUP34,0.41176471,0.00735
11313602108110889400,374277,2021-12-22 22:29:51,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-KP8J-8T8P-G3GR-AUP34,201.03225806,0.00735
781833837681539363,374274,2021-12-22 22:18:23,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-5ZDS-N67P-3YZL-8GGSE,9.34375,0.0147
6469191533317583008,374248,2021-12-22 20:35:49,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-EUVE-8B4S-ZEZC-AJS4R,43.02777778,0.0441
14996696797297185029,374215,2021-12-22 18:16:59,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-C828-QJVA-S49E-7XQ6Q,102.0,0.0147
10938096435826208542,374052,2021-12-22 07:38:46,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-55QG-QN54-3BU3-9A79S,144.43478261,0.0147
12456886450632452877,373987,2021-12-22 03:20:46,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-KP8J-8T8P-G3GR-AUP34,178.15686275,0.0294
15129434364577350875,373882,2021-12-21 20:06:39,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-KP8J-8T8P-G3GR-AUP34,143.42857143,0.00735
6206112559626719319,373758,2021-12-21 12:06:28,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-KP8J-8T8P-G3GR-AUP34,444.0,0.06615
11283309974215527086,373652,2021-12-21 05:10:39,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-KP8J-8T8P-G3GR-AUP34,120.075,0.00735
2024064575839749247,373580,2021-12-21 00:07:53,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-HZTJ-4BV8-6VBX-2YTL7,479.75,0.0294
2338947234921542086,373497,2021-12-20 18:28:03,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-KP8J-8T8P-G3GR-AUP34,925.0,0.0147
11830339941478376,373481,2021-12-20 17:19:12,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-CNR8-ABXK-XE39-2WPQ2,286.5,0.0294
15666550056868324095,373326,2021-12-20 07:12:36,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-VGC9-8DUE-UJRT-8YW9L,36.80487805,0.0147
2200871302015303049,373298,2021-12-20 05:16:47,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-KP8J-8T8P-G3GR-AUP34,888.5,0.00735
4250310522444900149,373296,2021-12-20 05:07:41,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-KP8J-8T8P-G3GR-AUP34,27.03846154,0.03675
12267348021434112575,373241,2021-12-20 01:28:48,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-3YE5-5SXA-9PLF-GCL3V,31.4,0.05145
13552176251306466568,373238,2021-12-20 01:17:04,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-KP8J-8T8P-G3GR-AUP34,31.52542373,0.00735
10396019186129953377,373127,2021-12-19 17:46:37,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-7XGK-LFU3-ASXQ-4YK78,755.25,0.0147
12111995298691640643,372930,2021-12-19 04:45:23,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-ZURP-U9XA-SPWN-3AMCA,92.55172414,0.00735
7458034294449056043,372824,2021-12-18 21:42:38,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-CCT4-B67Z-EU7N-DDM6R,1223.75,0.05145
6605852916619505035,372656,2021-12-18 10:23:22,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-58DX-3W5W-X65G-GQ6BV,69.46666667,0.02205
1631187640703598394,372633,2021-12-18 08:54:09,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TW8B-TBPU-2DMB-8LNSL,262.36842105,0.00735
2154943157217600129,372597,2021-12-18 06:30:35,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-KP8J-8T8P-G3GR-AUP34,1.62962963,0.03675
3286529567363865635,372483,2021-12-17 22:48:47,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-GS8B-GBMY-WAB4-9S4HS,169.14285714,0.03675
10356539276274037870,372289,2021-12-17 09:57:55,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-KP8J-8T8P-G3GR-AUP34,92.95833333,0.00735
1337880140848065766,372245,2021-12-17 06:59:55,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-KP8J-8T8P-G3GR-AUP34,154.82142857,0.0147
4600556333360082001,372209,2021-12-17 04:35:43,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-X44J-G8VT-YKSY-3Y4NW,7.33333333,0.0147
6929693281061191932,372143,2021-12-17 00:18:39,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-6FMF-FVK5-TWLK-3XDU3,7.4516129,0.00735
8359131942493453133,372119,2021-12-16 22:40:58,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-4GAH-CWQW-MHF3-CJZLW,257.22222222,0.03675
7467907348164203549,372040,2021-12-16 17:23:38,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-Y2YQ-YLSZ-HSF6-9VFLP,75.525,0.00735
15338268998980489320,372034,2021-12-16 16:56:45,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-55BK-2H44-DMRP-GQP6L,29.61363636,0.02205
12120931924833752923,371986,2021-12-16 13:42:49,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-KP8J-8T8P-G3GR-AUP34,352.0,0.02205
17518064035880291530,371638,2021-12-15 14:34:58,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-KP8J-8T8P-G3GR-AUP34,71.49333333,0.0147
8222543369856052717,371555,2021-12-15 09:01:51,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-9N7W-KWYE-GLUP-AZ7RL,88.97619048,0.00735
11445443588200073422,371126,2021-12-14 04:21:13,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-KP8J-8T8P-G3GR-AUP34,17.76923077,0.00735
13812011982511555399,371015,2021-12-13 20:52:01,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-XFY2-KB5S-7KEH-AHSBG,3.23076923,0.00735
11105325504144977644,370687,2021-12-12 23:06:09,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-HSNV-NMD7-BPZ4-4A974,322.3125,0.02205
6449216948850547742,370683,2021-12-12 22:52:40,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-KP8J-8T8P-G3GR-AUP34,117.83333333,0.00735
7632455681971984463,370542,2021-12-12 13:30:23,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-KP8J-8T8P-G3GR-AUP34,9.10526316,0.0147
12237609279714668378,370403,2021-12-12 04:17:08,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-GY77-M3VP-YNCD-D5FSG,11.03225806,0.0147
13769643947260606324,370388,2021-12-12 03:12:31,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-KP8J-8T8P-G3GR-AUP34,87.05,0.02205
7669258004841162759,370280,2021-12-11 19:53:19,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-EYNA-X5RB-D4CF-2VZFJ,21.16981132,0.05145
4285881005991556576,370126,2021-12-11 09:36:03,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-4BF2-UYBW-5CME-AA26N,1847.0,0.0294
15663260149476370002,369985,2021-12-11 00:20:11,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-5LB9-BCU7-VLXV-HH54R,99.49206349,0.00735
15209138359593188838,369822,2021-12-10 13:25:47,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-4DMX-TKYQ-LBYL-BXCKW,357.46153846,0.02205
10776463649476356852,369777,2021-12-10 10:23:30,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-PUCQ-5DGX-PCDK-AN8GB,29.33802817,0.00735
2127975459263390895,369770,2021-12-10 09:58:16,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-KP8J-8T8P-G3GR-AUP34,208.39473684,0.0294
10821496538786107794,369495,2021-12-09 15:34:06,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-3KM5-VQW7-JCS2-CA96L,76.97619048,0.00735
7037914896017200641,369492,2021-12-09 15:21:50,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-HGLY-5KYE-VSST-GBPE8,76.53333333,0.00735
