ID,Height,timestamp,Type,From,To,Amount,Fee
35235720288267850,385941,2022-01-24 09:01:15,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-XQGA-VGK3-APDY-HS28P,669.75,0.0147
9411500698376514325,385805,2022-01-24 00:11:16,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-GS8B-GBMY-WAB4-9S4HS,28.3125,0.00735
13274260674310893634,385729,2022-01-23 19:01:38,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-EUY5-5H9W-PYUP-39QJS,3.40229885,0.00735
2236880072814897935,385503,2022-01-23 03:52:18,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-GS8B-GBMY-WAB4-9S4HS,118.45454545,0.00735
8747045265088310863,385391,2022-01-22 20:34:24,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-JSXR-D24G-NDZL-83ACY,32.86956522,0.02205
7277542261499168469,385225,2022-01-22 09:20:41,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-GS8B-GBMY-WAB4-9S4HS,6.48275862,0.0147
6844477795934995635,385193,2022-01-22 07:15:58,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-QES5-YHMV-JHE8-87BCU,467.5,0.02205
18199855316188370636,385112,2022-01-22 01:49:53,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-GS8B-GBMY-WAB4-9S4HS,571.0,0.00735
15423882579938734653,385066,2022-01-21 22:50:24,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-GS8B-GBMY-WAB4-9S4HS,93.26315789,0.03675
7253612301506311681,384275,2022-01-19 18:04:09,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-B6Q8-XF8D-NH6Y-BFPKR,51.03703704,0.02205
14196633848754326555,384206,2022-01-19 13:25:57,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-GS8B-GBMY-WAB4-9S4HS,153.31034483,0.00735
10911283855058479113,384135,2022-01-19 08:45:13,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-4ZNW-GRV6-FMLS-67RUP,77.66666667,0.00735
11168265126156367706,384113,2022-01-19 07:10:41,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-GS8B-GBMY-WAB4-9S4HS,42.8,0.02205
12523849128787679239,383856,2022-01-18 13:54:49,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-GS8B-GBMY-WAB4-9S4HS,122.70909091,0.03675
11853925596586743904,383839,2022-01-18 12:51:29,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TUAL-UGF6-37A9-7ZNFT,45.81052632,0.0441
15744015910717561358,383828,2022-01-18 12:09:19,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-NMWP-DRYC-KAAH-45GEY,89.81052632,0.05145
1366418926958701942,383822,2022-01-18 11:42:42,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-GS8B-GBMY-WAB4-9S4HS,86.35714286,0.05145
552397339416655916,383769,2022-01-18 08:06:08,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-QQFH-GRTK-NGLT-HJ9YQ,85.06593407,0.0147
15335493088395363931,383756,2022-01-18 07:19:36,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-4EDD-TWMV-9UZ4-3PXQE,74.45901639,0.02205
15568681526386073914,383700,2022-01-18 03:39:52,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-H9SY-R5AK-QDLL-AUECV,355.90909091,0.0147
9214139585863534984,383307,2022-01-17 02:00:11,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8UQM-QY9X-JASR-HG9GH,83.46153846,0.00735
11904446484733440859,383160,2022-01-16 15:31:29,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-WVGV-TV96-A2N9-GXGFG,72.72289157,0.00735
8953531671389199930,383140,2022-01-16 14:10:09,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-Q328-WZYG-6GN9-H6ANW,77.85393258,0.02205
14593002630041611660,383046,2022-01-16 07:58:35,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-GS8B-GBMY-WAB4-9S4HS,64.06521739,0.0147
8174709645728966289,382844,2022-01-15 18:34:54,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-YZP9-QXV9-UKGE-68D6Y,118.04444444,0.02205
16091478300205112025,382564,2022-01-14 23:53:16,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-GS8B-GBMY-WAB4-9S4HS,103.24561404,0.0147
2461756700995721347,382462,2022-01-14 17:02:05,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-SH5L-GRZU-QY38-6U6WQ,130.47368421,0.0735
17913413941227908625,382330,2022-01-14 08:05:20,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-XZR2-WRFG-67SP-27PUR,356.26086957,0.0588
2635122255097454176,382148,2022-01-13 20:02:20,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-GS8B-GBMY-WAB4-9S4HS,719.33333333,0.00735
12440519439855593038,382133,2022-01-13 18:59:21,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-GS8B-GBMY-WAB4-9S4HS,83.71551724,0.05145
12587284154982267560,382080,2022-01-13 15:28:06,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-N5PL-3525-5WPV-6JEBZ,81.04597701,0.00735
6017791324111910211,381856,2022-01-13 00:35:27,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-GS8B-GBMY-WAB4-9S4HS,996.57142857,0.00735
10786088212738731053,381722,2022-01-12 15:38:38,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-AUJ5-JQFC-DF5M-27T3F,317.92307692,0.00735
7754650187808008287,381694,2022-01-12 13:45:11,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-GS8B-GBMY-WAB4-9S4HS,64.525,0.02205
13443188664539690631,381657,2022-01-12 11:18:14,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-KPHF-UBBP-YBUA-DJKDE,103.65753425,0.0147
9595691769799010948,381644,2022-01-12 10:29:02,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-GS8B-GBMY-WAB4-9S4HS,46.07142857,0.00735
5078742757354689319,381465,2022-01-11 22:28:53,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-JJCF-S474-T68S-EBE6V,117.1,0.00735
14147169595732300085,381304,2022-01-11 11:37:58,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-4CC4-3ASN-BGUP-AC8SG,347.36363636,0.00735
4005852678674614931,381249,2022-01-11 08:01:53,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-GS8B-GBMY-WAB4-9S4HS,600.625,0.00735
15551039305421431278,381212,2022-01-11 05:28:35,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-GBCY-ZQZT-73LZ-EYZ6N,19.45679012,0.00735
18338711201210995928,381164,2022-01-11 02:24:46,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-HUHN-WKYP-FU95-ERN2L,191.675,0.0294
8932147409674661030,381134,2022-01-11 00:15:12,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8YGT-W9D8-5NB5-BU9ZZ,321.45833333,0.00735
9170509339418453727,381091,2022-01-10 21:33:17,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-BW78-BBGM-C7GE-HUBGB,71.66666667,0.00735
13737589229545292812,381037,2022-01-10 17:58:59,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-54WM-Y6D7-F6U7-A7WAF,17.78787879,0.0147
16503115376184389852,381000,2022-01-10 15:23:28,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-GS8B-GBMY-WAB4-9S4HS,362.4,0.0147
9617502435573245523,380966,2022-01-10 13:09:34,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-GS8B-GBMY-WAB4-9S4HS,135.66666667,0.00735
9377778896290573719,380765,2022-01-09 23:48:25,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-GS8B-GBMY-WAB4-9S4HS,163.30666667,0.00735
33173491279037671,380735,2022-01-09 21:52:59,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-ENE7-K3R9-7D43-DKV4N,88.74324324,0.0147
4220429884284225196,380695,2022-01-09 19:09:42,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-GS8B-GBMY-WAB4-9S4HS,138.87654321,0.00735
7432989398773600,380637,2022-01-09 15:22:13,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TRHA-LZEP-VZ4V-FQQ39,22.75675676,0.0147
12781930425490520988,380633,2022-01-09 15:05:50,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-GS8B-GBMY-WAB4-9S4HS,62.1,0.00735
14017454282191605535,380631,2022-01-09 14:56:01,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-GS8B-GBMY-WAB4-9S4HS,279.92857143,0.02205
11341009953462353493,380620,2022-01-09 14:12:13,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-GS8B-GBMY-WAB4-9S4HS,82.5,0.02205
5092483949700028590,380448,2022-01-09 02:42:52,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-GS8B-GBMY-WAB4-9S4HS,773.66666667,0.00735
2894060880326513900,380381,2022-01-08 22:18:56,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-GS8B-GBMY-WAB4-9S4HS,310.33333333,0.0147
17248337368266598225,380126,2022-01-08 05:06:10,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-GS8B-GBMY-WAB4-9S4HS,105.17460317,0.0294
16912011930932552588,379987,2022-01-07 19:52:10,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-RB8U-S23A-ZGTD-6NTGN,202.88888889,0.02205
9819116097063196870,379940,2022-01-07 16:44:31,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8B97-JGSR-9PGS-8DVBD,193.81818182,0.0147
6295377721594734949,379761,2022-01-07 04:46:28,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-PDBB-TRHR-URLX-4JTTT,304.95,0.0294
8166583453940994310,379756,2022-01-07 04:27:46,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-XZR2-WRFG-67SP-27PUR,249.4516129,0.00735
9536377690146549416,379723,2022-01-07 02:13:31,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-GS8B-GBMY-WAB4-9S4HS,25.1,0.02205
8404140362081723443,379713,2022-01-07 01:32:48,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-GS8B-GBMY-WAB4-9S4HS,99.68932039,0.0147
10685646618562539183,379696,2022-01-07 00:26:55,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-GS8B-GBMY-WAB4-9S4HS,123.33333333,0.03675
2701397115831410767,379654,2022-01-06 21:33:40,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-GS8B-GBMY-WAB4-9S4HS,70.36363636,0.0441
10748760944663803411,379433,2022-01-06 06:55:54,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-YJ6P-PU26-S2R8-2R9AM,2.2962963,0.0294
8618596979079441862,379333,2022-01-06 00:08:04,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-YLKT-EGDD-YGAK-E28ED,80.375,0.02205
6292718194162433892,379273,2022-01-05 20:11:58,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-T5LK-ZULY-73A3-4W4GS,807.0,0.00735
4033565851286020366,379141,2022-01-05 12:04:31,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-GS8B-GBMY-WAB4-9S4HS,700.5625,0.02205
15478486213592164643,379071,2022-01-05 06:52:27,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-GS8B-GBMY-WAB4-9S4HS,26.25641026,0.0588
228843024155161372,379019,2022-01-05 03:23:17,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-HQYY-K5ZJ-BQ9R-6MFS7,129.2195122,0.00735
8529528777266904137,378740,2022-01-04 08:28:09,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-GS8B-GBMY-WAB4-9S4HS,17.08163265,0.00735
7293376782175815492,378521,2022-01-03 18:05:13,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-GS8B-GBMY-WAB4-9S4HS,94.31666667,0.03675
13276970342081074335,378504,2022-01-03 16:48:25,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-CB3M-3D75-786R-8H6ZE,54.46153846,0.00735
7714992539689401221,378504,2022-01-03 16:48:25,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-ZAAY-YP4W-JLZG-EB9PL,8.04166667,0.0147
3813100541473492804,378477,2022-01-03 14:56:16,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-MQST-UWYL-UGDX-943KZ,50.75,0.0147
15296409912125388412,378215,2022-01-02 21:15:13,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-WGNZ-6S2P-FL67-DST2D,64.14285714,0.00735
12619278011373180746,378129,2022-01-02 15:41:28,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-HQHD-52YW-3KJK-6CUPC,33.56,0.00735
4692864479488099932,378108,2022-01-02 14:26:26,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8ZSX-D8C5-8KTA-7TREK,125.19444444,0.02205
11476466239649631416,376793,2021-12-29 22:17:34,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-GS8B-GBMY-WAB4-9S4HS,191.39285714,0.0147
11557290589544884891,376476,2021-12-29 01:03:21,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-CNCX-L3KG-QE6B-G8GKM,160.21568627,0.0294
17356981290514759586,376284,2021-12-28 12:12:48,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-GS8B-GBMY-WAB4-9S4HS,104.20879121,0.02205
9617105008982964135,376191,2021-12-28 05:59:23,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-GS8B-GBMY-WAB4-9S4HS,84.5862069,0.0441
945583172251587781,376166,2021-12-28 04:22:10,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-GS8B-GBMY-WAB4-9S4HS,11.96031746,0.0147
3977058780483857970,376070,2021-12-27 22:09:37,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TRHA-LZEP-VZ4V-FQQ39,167.45,0.02205
15259279033442900402,375866,2021-12-27 08:31:07,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-GS8B-GBMY-WAB4-9S4HS,98.1092437,0.0588
7181501852008538271,375687,2021-12-26 20:32:34,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-GS8B-GBMY-WAB4-9S4HS,222.76190476,0.0147
6560142111682049927,375618,2021-12-26 15:56:38,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-SEMS-LES6-PMAE-68E5N,78.05555556,0.0147
9437843869956481729,375463,2021-12-26 05:31:26,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-GS8B-GBMY-WAB4-9S4HS,9.125,0.0147
6711009443565201763,375278,2021-12-25 17:07:25,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-CT9A-3MCW-QM3Z-CRZBZ,47.66666667,0.00735
17276147026019490742,375218,2021-12-25 12:57:01,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-GS8B-GBMY-WAB4-9S4HS,136.20652174,0.0147
16179667347386714362,375021,2021-12-25 00:07:16,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-GS8B-GBMY-WAB4-9S4HS,551.83333333,0.00735
17320866797184259756,374861,2021-12-24 13:30:29,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-Q4Q7-Y64B-YWAC-5PGP3,72.0,0.02205
16354455627255817285,374854,2021-12-24 12:59:47,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-VHWS-V7C5-NG89-54XZ4,190.29032258,0.00735
11954453691458371714,374666,2021-12-24 00:24:17,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-35QB-YU58-94C8-6GJWM,1550.25,0.00735
1952608023054222324,374626,2021-12-23 21:41:06,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-7PLZ-5CWF-8CC9-8B5AA,352.94117647,0.03675
12646966577578755479,374448,2021-12-23 09:48:02,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-GS8B-GBMY-WAB4-9S4HS,115.30120482,0.0147
3596695278182560681,374220,2021-12-22 18:37:23,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-GS8B-GBMY-WAB4-9S4HS,835.0,0.00735
3032766180047375181,374211,2021-12-22 17:58:05,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-9QE8-RP5H-PLXL-87ZBF,124.45098039,0.0147
14680667923212210605,374159,2021-12-22 14:38:06,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-M6W6-JAMT-MYDG-FU2S2,8.475,0.0294
16493569770305263835,374151,2021-12-22 14:09:58,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-GS8B-GBMY-WAB4-9S4HS,35.5,0.0441
13239420717391466640,373955,2021-12-22 01:11:29,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-GS8B-GBMY-WAB4-9S4HS,40.94444444,0.0147
17426708604120384946,373914,2021-12-21 22:20:09,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-NTCJ-W5V6-KWXV-EZQFY,45.0862069,0.0147
18166476141258952074,373861,2021-12-21 18:43:51,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-4UAL-S8AL-2ARP-774W5,450.25,0.0294
2118311505890495225,373640,2021-12-21 04:21:53,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-GS8B-GBMY-WAB4-9S4HS,43.54081633,0.00735
10780605251550365427,373541,2021-12-20 21:33:25,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-CNR8-ABXK-XE39-2WPQ2,122.41891892,0.00735
758100118054636669,373420,2021-12-20 13:23:03,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-R8RZ-AC52-VANX-4JW8Q,73.97530864,0.0147
17934275436131273986,373254,2021-12-20 02:20:44,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-CXHS-7HT4-DBPB-D9AAU,353.0,0.00735
5735738680604732556,373248,2021-12-20 01:56:24,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-GS8B-GBMY-WAB4-9S4HS,244.74576271,0.00735
5200913206485612337,372895,2021-12-19 02:18:41,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-4UAL-S8AL-2ARP-774W5,103.18518519,0.00735
6091135079301335759,372854,2021-12-18 23:41:56,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-GS8B-GBMY-WAB4-9S4HS,74.44615385,0.00735
13348699309594979882,372844,2021-12-18 23:01:09,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-GS8B-GBMY-WAB4-9S4HS,8.05555556,0.0294
15383455363989889703,372789,2021-12-18 19:15:36,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-GS8B-GBMY-WAB4-9S4HS,88.8,0.02205
1171453786184390838,372593,2021-12-18 06:15:47,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-YZWW-BF79-E5E5-5WPJQ,20.91566265,0.0147
17545363627633227039,372577,2021-12-18 05:12:57,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-GS8B-GBMY-WAB4-9S4HS,241.62068966,0.0441
3286529567363865635,372483,2021-12-17 22:48:47,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-GS8B-GBMY-WAB4-9S4HS,169.14285714,0.03675
9772727110592827604,372357,2021-12-17 14:32:30,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-QLLM-RWZ8-JFE6-6Q77G,802.33333333,0.02205
13290193974399692881,372267,2021-12-17 08:33:32,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-XQGA-VGK3-APDY-HS28P,295.72727273,0.03675
14515719696560604829,372155,2021-12-17 01:08:38,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-SZKD-7VRY-TLGW-9QKRH,92.95744681,0.00735
10503545408422573121,372111,2021-12-16 22:08:25,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-2MZP-F7YD-JN86-BRMXH,46.28235294,0.05145
15836722513496629802,372072,2021-12-16 19:32:40,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-7PLZ-5CWF-8CC9-8B5AA,184.75,0.0147
16518868826855677395,372027,2021-12-16 16:25:04,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-7JND-MBP3-KCCN-GV3PD,77.10784314,0.0147
6691187289257329830,372023,2021-12-16 16:08:52,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-GS8B-GBMY-WAB4-9S4HS,100.95454545,0.03675
18053738481260892880,371977,2021-12-16 13:06:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-GS8B-GBMY-WAB4-9S4HS,118.1,0.0147
7794578677870748556,371936,2021-12-16 10:17:11,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-CGCW-5NC4-5HFQ-BLE5S,0.87209302,0.0147
1447059759758421982,371881,2021-12-16 06:39:23,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-GS8B-GBMY-WAB4-9S4HS,39.85294118,0.0294
2172388050244984286,371461,2021-12-15 02:46:53,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-GS8B-GBMY-WAB4-9S4HS,488.75,0.0147
508754748406871593,371420,2021-12-15 00:01:06,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-GS8B-GBMY-WAB4-9S4HS,23.35897436,0.02205
11668273092210801659,371365,2021-12-14 20:17:21,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-GS8B-GBMY-WAB4-9S4HS,46.984,0.0588
17089843535105219302,371268,2021-12-14 13:49:45,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-6L3L-HKVY-XR5P-39NHB,102.67777778,0.03675
6540629516680408834,371157,2021-12-14 06:21:59,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-GS8B-GBMY-WAB4-9S4HS,94.3220339,0.0294
948234609549187234,371130,2021-12-14 04:32:11,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-LUP8-AUQR-4SUA-33WKQ,848.75,0.00735
15400526763264885586,371037,2021-12-13 22:19:29,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-VAND-QYE5-B5S6-C5T9Q,210.19512195,0.05145
16828678438350175181,370822,2021-12-13 08:03:15,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-GS8B-GBMY-WAB4-9S4HS,42.31521739,0.0147
4154073581210367311,370628,2021-12-12 19:10:06,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-GS8B-GBMY-WAB4-9S4HS,68.38961039,0.00735
18112177789635030046,370612,2021-12-12 18:02:21,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-EDTH-R329-UYJM-G2B3M,289.47058824,0.02205
12209834013429598041,370608,2021-12-12 17:46:26,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-GS8B-GBMY-WAB4-9S4HS,91.85714286,0.02205
16826650439669193103,370586,2021-12-12 16:22:21,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-GS8B-GBMY-WAB4-9S4HS,89.82222222,0.0294
17259553355325753986,370259,2021-12-11 18:28:36,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-GS8B-GBMY-WAB4-9S4HS,135.17021277,0.00735
9613307869608030575,370215,2021-12-11 15:38:52,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-GD26-EAUX-AN8K-8HPSM,78.92473118,0.00735
7361913009505448293,370030,2021-12-11 03:21:57,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-H39S-NKRL-GAGT-GZBUR,44.62790698,0.02205
6431987184092912267,369954,2021-12-10 22:13:56,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-GS8B-GBMY-WAB4-9S4HS,213.94827586,0.00735
8384911552274537868,369946,2021-12-10 21:39:25,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-G3B7-XS8L-7A2G-BJ5QQ,24.23913043,0.0441
3467535071320081391,369901,2021-12-10 18:42:03,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-Z5SH-8XWB-Q8KY-684VW,35.55769231,0.0147
18029588884704587472,369670,2021-12-10 03:15:09,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-FXY8-2QWH-2VRX-FMZMA,168.12698413,0.0147
2760112158596478034,369566,2021-12-09 20:21:25,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-VAB3-2AMG-RR4M-DYGUF,39.80392157,0.0147
1016000922742158898,369526,2021-12-09 17:39:10,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-7BLQ-GMNQ-HAJT-BNJVF,89.13043478,0.02205
9336948731197125285,369235,2021-12-08 22:14:55,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-XVYN-PG8W-T87R-GXNSX,102.8,0.0294
18353878062766920847,369097,2021-12-08 13:01:25,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-7FBG-R56Y-BVY8-DDJQW,85.31521739,0.00735
11724302536447064721,369051,2021-12-08 09:52:04,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-FDRM-T83K-RVCX-CMND7,9.56716418,0.0294
6268156351125046638,369039,2021-12-08 09:01:53,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-GS8B-GBMY-WAB4-9S4HS,140.90789474,0.00735
9975417074147550274,368871,2021-12-07 21:50:00,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-GS8B-GBMY-WAB4-9S4HS,115.3125,0.00735
11951652153171852062,368826,2021-12-07 18:55:39,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-AY4V-7QW4-HSEF-HZXFN,124.47058824,0.0294
1780606429046961421,368662,2021-12-07 08:01:11,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-4FWJ-SYZK-UZX4-2Q2F7,257.35714286,0.0294
