ID,Height,timestamp,Type,From,To,Amount,Fee
16091173518290022252,384765,2022-01-21 02:48:08,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-2VXS-DYVQ-H3UP-5HCAH,45.1588785,0.00735
4154574184491355751,384739,2022-01-21 01:03:01,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-8J94-WDKP-8QY6-DTJV2,105.63888889,0.0294
491009109791364702,384734,2022-01-21 00:41:00,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-S4AU-VMTL-898C-FNB7B,243.26470588,0.00735
1380608196687031349,384550,2022-01-20 12:14:09,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-P67J-P4V6-ZWPZ-4LGX9,38.75925926,0.0147
12851546272347843535,384250,2022-01-19 16:29:57,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-8J94-WDKP-8QY6-DTJV2,270.66666667,0.00735
8510912965396670593,384116,2022-01-19 07:25:12,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-EYM4-ST5L-TY5L-9B8CC,69.84347826,0.0147
9021028763278723453,384096,2022-01-19 06:03:38,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-8J94-WDKP-8QY6-DTJV2,32.27272727,0.0441
10270750073523336333,384088,2022-01-19 05:28:15,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-745S-ECZB-MQSD-H7RR7,284.54545455,0.0147
11255349665587338206,383991,2022-01-18 22:57:47,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-8J94-WDKP-8QY6-DTJV2,60.3,0.00735
4451730311058160276,383904,2022-01-18 17:09:57,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-8J94-WDKP-8QY6-DTJV2,139.66666667,0.0294
14715261419543331373,383901,2022-01-18 16:55:17,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-4EY9-TEQD-JQGA-ADLLW,50.77380952,0.0294
13226379453177238299,383890,2022-01-18 16:08:20,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-WLAQ-MMSQ-A2KD-2Y9FW,196.36,0.02205
16657897376622581219,383728,2022-01-18 05:25:53,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ZA7B-KASD-QD6K-4KHQH,163.18421053,0.00735
18158960077518969776,383616,2022-01-17 22:08:37,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-8J94-WDKP-8QY6-DTJV2,137.15853659,0.0147
10758016052324053922,383139,2022-01-16 14:05:50,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-J844-24YQ-CCS4-FQF58,428.75,0.0147
16349924853107846512,383048,2022-01-16 08:07:38,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ZAQE-WQTN-NYSK-EPRJN,310.77419355,0.0441
13789250202861238115,382860,2022-01-15 19:33:56,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-GJVB-U24S-CWWQ-6HCDZ,195.2,0.03675
8198530398227175819,382857,2022-01-15 19:25:22,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-YJAN-G2WE-X555-HE9RZ,28.45070423,0.0147
15932013719531089868,382703,2022-01-15 08:46:48,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-GUDD-VAFJ-FZSR-BK9QR,17.39784946,0.03675
1961132602816170135,382502,2022-01-14 19:41:09,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8J94-WDKP-8QY6-DTJV2,15.59756098,0.0294
14050300765814589719,382298,2022-01-14 06:01:46,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-8J94-WDKP-8QY6-DTJV2,57.84375,0.0294
12273596742565872438,382288,2022-01-14 05:24:33,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-8SG5-J7D9-BGNJ-5REK5,41.06329114,0.0294
2785420692863999408,382181,2022-01-13 22:14:51,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-8J94-WDKP-8QY6-DTJV2,53.225,0.0294
1222424159752639646,382133,2022-01-13 18:59:21,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ZAQE-WQTN-NYSK-EPRJN,171.12280702,0.0147
1916415986745866572,381976,2022-01-13 08:35:44,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-8J94-WDKP-8QY6-DTJV2,83.47692308,0.00735
9126597672061298290,381796,2022-01-12 20:34:55,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-M83W-4GBF-8TUQ-8QQ3H,51.12643678,0.00735
10376446164731094863,381785,2022-01-12 19:53:25,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-8Q9V-TP2Q-LL78-CZTAV,48.6091954,0.00735
3371182953123148089,381742,2022-01-12 16:55:32,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-EYH3-XVDW-NHZ6-CNFPU,62.67741935,0.00735
3769038809487621185,381529,2022-01-12 02:57:26,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-8J94-WDKP-8QY6-DTJV2,128.2,0.0147
16547976268308082659,381450,2022-01-11 21:27:16,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-C5LR-V5WN-KGEE-5B883,11.82022472,0.00735
703312132768914017,381355,2022-01-11 15:08:48,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-YZQ9-DQRH-UDM7-99YJK,159.75,0.00735
9066819363558320352,381353,2022-01-11 15:00:22,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-8J94-WDKP-8QY6-DTJV2,441.875,0.02205
14247269031428188774,381294,2022-01-11 10:54:30,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-2DLH-VUJZ-6R24-68CAX,102.53703704,0.02205
3121097233514083458,381096,2022-01-10 21:53:06,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-68UY-B7KB-8GF8-H2H29,30.0,0.0147
17560034267838381100,381075,2022-01-10 20:32:49,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-7B5A-5E9G-CD6P-22F7N,96.34666667,0.00735
1824682228776094606,381071,2022-01-10 20:16:35,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-9WR9-DMFJ-XF93-EQAPG,53.74025974,0.00735
15200768489742470164,380765,2022-01-09 23:48:25,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-7PLZ-5CWF-8CC9-8B5AA,75.78225806,0.0147
5692309102267246187,380709,2022-01-09 20:03:01,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-5CM8-7Q6H-Z9FA-4HQXP,244.40625,0.03675
5878739426350939536,380656,2022-01-09 16:31:01,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-8J94-WDKP-8QY6-DTJV2,56.82432432,0.0147
15952365364637113365,380572,2022-01-09 11:01:30,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-8H9S-86S6-VF8B-FXAST,19.00980392,0.00735
1181639111591931442,380566,2022-01-09 10:36:28,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-6L3L-HKVY-XR5P-39NHB,1636.33333333,0.0147
17309959299337630010,380519,2022-01-09 07:34:09,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-8J94-WDKP-8QY6-DTJV2,193.21621622,0.00735
12649325329240168763,379741,2022-01-07 03:24:20,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-NHPS-3BGE-KZRD-FHBSN,137.99065421,0.02205
16777964587980959168,379520,2022-01-06 12:45:17,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-AY4V-7QW4-HSEF-HZXFN,18.63461538,0.0294
14014366522074989515,379497,2022-01-06 11:16:19,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-8J94-WDKP-8QY6-DTJV2,228.03571429,0.0147
1991529563210110320,379457,2022-01-06 08:33:05,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-7FBG-R56Y-BVY8-DDJQW,103.72043011,0.00735
16464248010801979887,379422,2022-01-06 06:12:04,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-CK36-9Y5U-V8WE-GBW2T,22.01408451,0.02205
6370937422109646358,379356,2022-01-06 01:42:18,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-XTM9-9B67-QSM7-9N32X,136.76271186,0.00735
1460964629534457103,379337,2022-01-06 00:25:39,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-QUWK-9NPG-6EM5-9UWW9,175.33898305,0.00735
10245861249559630163,378978,2022-01-05 00:36:01,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8J94-WDKP-8QY6-DTJV2,36.07692308,0.00735
16875391537518685436,378912,2022-01-04 20:12:53,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-8J94-WDKP-8QY6-DTJV2,16.8125,0.00735
12877390773472787460,378890,2022-01-04 18:39:20,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-8J94-WDKP-8QY6-DTJV2,80.22764228,0.03675
10861308641725820278,378858,2022-01-04 16:32:38,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-8J94-WDKP-8QY6-DTJV2,204.57142857,0.0147
16070172781208284144,378617,2022-01-04 00:23:26,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8J94-WDKP-8QY6-DTJV2,203.70588235,0.02205
500253805951865381,378611,2022-01-04 00:00:27,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-JXRG-47ZX-JPK4-C56M6,26.88888889,0.0294
14051083952327086064,378534,2022-01-03 18:56:58,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-UQRQ-N7QB-8P5W-C4BXP,103.80232558,0.0294
6562821949476813019,378005,2022-01-02 08:06:08,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-8J94-WDKP-8QY6-DTJV2,7.95238095,0.02205
2315472662443684608,377847,2022-01-01 21:40:36,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-8J94-WDKP-8QY6-DTJV2,81.94871795,0.00735
3850187110063726513,377811,2022-01-01 19:10:28,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-8J94-WDKP-8QY6-DTJV2,1377.66666667,0.0294
6076481011889683704,377173,2021-12-30 23:38:57,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-8J94-WDKP-8QY6-DTJV2,26.4,0.00735
3322410796459839590,377163,2021-12-30 22:56:34,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-8J94-WDKP-8QY6-DTJV2,320.71428571,0.00735
6082812586778224856,377150,2021-12-30 22:08:37,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-5PT4-HMQM-A6A2-23EW7,64.10843373,0.02205
7568383523484833970,377116,2021-12-30 19:45:27,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-8J94-WDKP-8QY6-DTJV2,37.70588235,0.00735
11537975690011557230,376903,2021-12-30 05:41:46,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-4534-E7HK-EL7S-C9QPS,85.72222222,0.00735
12234738811948380845,376901,2021-12-30 05:32:50,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-4CCS-94JK-SRNU-FFTGJ,112.48598131,0.0147
10290844822592598711,376789,2021-12-29 22:05:37,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-VY7N-JUW8-CNTN-798XZ,701.4,0.00735
1200314760604941316,376741,2021-12-29 18:55:12,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-8J94-WDKP-8QY6-DTJV2,105.6,0.00735
11825185124070596313,376591,2021-12-29 08:41:55,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TYHK-RSCA-PB7P-43EXY,54.80952381,0.02205
514241345136136049,376591,2021-12-29 08:41:55,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-JSXR-D24G-NDZL-83ACY,32.40425532,0.02205
25526375173915055,376495,2021-12-29 02:19:15,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-8J94-WDKP-8QY6-DTJV2,411.6875,0.0294
5608912092074614844,376452,2021-12-28 23:29:35,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-8J94-WDKP-8QY6-DTJV2,1725.33333333,0.0147
16165219529754790601,376448,2021-12-28 23:12:13,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-8J94-WDKP-8QY6-DTJV2,22.11290323,0.00735
2543233742173249911,376372,2021-12-28 18:09:41,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-PUFJ-NFTA-B4BW-FXE8W,120.8,0.02205
6344552293021370608,376199,2021-12-28 06:28:17,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-8J94-WDKP-8QY6-DTJV2,28.72222222,0.02205
6077519618394479759,376184,2021-12-28 05:28:55,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-V9K8-F8UR-XHMY-HUE67,3.49541284,0.02205
3020194217904938567,376168,2021-12-28 04:30:47,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-8J94-WDKP-8QY6-DTJV2,151.66666667,0.00735
15094691153640118337,375907,2021-12-27 11:10:14,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-NR49-NMGC-BG8K-2DWC2,203.55555556,0.00735
17221435796010754078,375876,2021-12-27 09:04:51,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-8J94-WDKP-8QY6-DTJV2,85.11111111,0.00735
10314561265731838359,375850,2021-12-27 07:23:21,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-C9QJ-G7QY-D9SK-FXMTU,2.57281553,0.0147
12924217020214209335,375844,2021-12-27 06:57:33,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-8J94-WDKP-8QY6-DTJV2,294.18181818,0.05145
12476902573401694730,375670,2021-12-26 19:27:29,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-8J94-WDKP-8QY6-DTJV2,30.70731707,0.0147
1651301319638457788,375565,2021-12-26 12:24:30,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-8J94-WDKP-8QY6-DTJV2,901.66666667,0.0294
17918017299719799545,375519,2021-12-26 09:21:08,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-G79B-NSTL-D8G2-E2T5X,44.07608696,0.00735
17111103439699963222,375244,2021-12-25 14:48:28,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-8J94-WDKP-8QY6-DTJV2,116.83333333,0.0147
17516183287680268998,375097,2021-12-25 05:06:10,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-8J94-WDKP-8QY6-DTJV2,102.49333333,0.02205
2423234417825722714,374916,2021-12-24 17:10:30,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8J94-WDKP-8QY6-DTJV2,9.84,0.00735
3433285952664600593,374819,2021-12-24 10:38:19,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-8J94-WDKP-8QY6-DTJV2,920.71428571,0.0147
6743024716561642415,374637,2021-12-23 22:20:58,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-8J94-WDKP-8QY6-DTJV2,1946.25,0.02205
7760515559345497151,374593,2021-12-23 19:28:10,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-RQGT-2VXJ-QP27-2NU6B,57.95348837,0.00735
1477567893246538240,374414,2021-12-23 07:34:57,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-FDRM-T83K-RVCX-CMND7,151.58823529,0.00735
16496606256030473827,374326,2021-12-23 01:41:32,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8J94-WDKP-8QY6-DTJV2,207.8,0.0147
11854026082614066046,374302,2021-12-23 00:07:39,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-PDFX-BLGW-2WF3-GDKTF,121.31481481,0.0441
14399475120850705514,374275,2021-12-22 22:22:42,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-HSNV-NMD7-BPZ4-4A974,49.13333333,0.00735
10110466830428777101,374238,2021-12-22 19:51:41,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-F8QS-R6RM-VGSZ-BHLYP,120.33333333,0.00735
12116962847334328423,374214,2021-12-22 18:11:50,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-8J94-WDKP-8QY6-DTJV2,275.796875,0.0147
16212982077382432944,374172,2021-12-22 15:25:35,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-H4EK-8VKS-AVLG-BVXWS,162.72222222,0.0147
247388224819135708,374070,2021-12-22 08:48:18,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-8J94-WDKP-8QY6-DTJV2,60.52173913,0.0294
8730546935358808510,373961,2021-12-22 01:36:29,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-8J94-WDKP-8QY6-DTJV2,703.66666667,0.0147
13386272718229383000,373826,2021-12-21 16:31:21,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-KA8S-86WG-5PVE-FTV5H,76.10344828,0.0147
2196297065006619947,373609,2021-12-21 02:13:38,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ENE7-K3R9-7D43-DKV4N,46.81818182,0.00735
8263924497128159603,373544,2021-12-20 21:42:54,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-8J94-WDKP-8QY6-DTJV2,142.94117647,0.0294
5218752077524447327,373411,2021-12-20 12:45:27,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-8J94-WDKP-8QY6-DTJV2,1397.66666667,0.03675
494766144975275145,373208,2021-12-19 23:10:56,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-9QYX-S9CA-H5T9-D2CRQ,14.125,0.0147
223813914648960312,372906,2021-12-19 03:03:03,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-55XE-RDZD-PXE3-8J86H,389.0,0.0147
2488841007509903689,372796,2021-12-18 19:46:18,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-2Q3M-HAYU-87G3-ARVKP,96.22222222,0.05145
10828729033157193282,372781,2021-12-18 18:38:52,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-8J94-WDKP-8QY6-DTJV2,65.15,0.03675
3712328394246948993,372779,2021-12-18 18:30:45,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ABQH-UWV9-4VSC-CKALR,37.3877551,0.00735
12330378906437010103,372748,2021-12-18 16:33:33,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-8ZDF-RSN5-9MAW-CWYAG,87.54285714,0.05145
17277402419219337844,372730,2021-12-18 15:20:26,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-8J94-WDKP-8QY6-DTJV2,33.71428571,0.00735
14591021376502392137,372677,2021-12-18 11:36:44,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ZAQE-WQTN-NYSK-EPRJN,136.66666667,0.02205
1538735658290005147,372586,2021-12-18 05:47:57,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-8J94-WDKP-8QY6-DTJV2,82.36734694,0.0588
15113328823982530241,372584,2021-12-18 05:39:43,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-24SC-EM4N-9GRR-95XLB,13.15909091,0.0147
7046579148994948872,372580,2021-12-18 05:24:18,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-EBAW-NH9F-SURJ-4GDK9,18.43902439,0.00735
6685061023330951222,372577,2021-12-18 05:12:57,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-2VBK-2567-K2HU-4PBXV,5.91489362,0.0294
14353944515420175805,372524,2021-12-18 01:37:24,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-5R8T-TLMR-TK7K-DJZ73,269.72222222,0.0588
407488706938069996,372272,2021-12-17 08:53:38,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-3MBT-9JJ9-786S-94HCR,60.28571429,0.00735
5073218429978593468,371856,2021-12-16 05:07:16,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-55XE-RDZD-PXE3-8J86H,116.25,0.00735
9013009893075997769,371828,2021-12-16 03:14:05,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-U7BX-TVG5-SEVN-3ZFBU,66.10204082,0.00735
13615422807589947545,371500,2021-12-15 05:23:12,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-YJAN-G2WE-X555-HE9RZ,61.76470588,0.00735
13098495715846311904,371339,2021-12-14 18:37:45,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-8J94-WDKP-8QY6-DTJV2,6.86153846,0.0147
13226880397823705949,371175,2021-12-14 07:31:31,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-2HAK-XEXM-BSL6-A3DV3,51.68181818,0.00735
11676762234472138548,370665,2021-12-12 21:35:30,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-8J94-WDKP-8QY6-DTJV2,4.23076923,0.00735
11693288579619563587,370625,2021-12-12 18:57:44,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-8J94-WDKP-8QY6-DTJV2,102.63380282,0.00735
11445347684806709487,370539,2021-12-12 13:16:40,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-8J94-WDKP-8QY6-DTJV2,38.77142857,0.0147
9753976991212381589,370515,2021-12-12 11:44:11,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8J94-WDKP-8QY6-DTJV2,104.26315789,0.00735
15142302204718937571,370461,2021-12-12 08:13:14,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-8J94-WDKP-8QY6-DTJV2,179.25,0.00735
16962319449482011287,370375,2021-12-12 02:23:16,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-UN3J-Y7CT-8K8Q-5SHEM,7.31818182,0.02205
11397578278298850262,370296,2021-12-11 20:54:48,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-8J94-WDKP-8QY6-DTJV2,72.52325581,0.02205
385862356552756453,370154,2021-12-11 11:30:32,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-8J94-WDKP-8QY6-DTJV2,17.32911392,0.0147
7054726727705527203,370026,2021-12-11 03:08:21,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-8J94-WDKP-8QY6-DTJV2,654.625,0.02205
18249656199981042496,370024,2021-12-11 03:01:31,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-8J94-WDKP-8QY6-DTJV2,283.61538462,0.00735
3881598604374690235,369984,2021-12-11 00:15:20,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-W8Y3-SC9S-4V7A-E84VH,229.11111111,0.0294
5911271394149792138,369856,2021-12-10 15:36:48,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-958Y-R962-VQHD-98JPS,98.66037736,0.00735
11717081978290370990,369768,2021-12-10 09:50:28,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-XMSS-2RXY-E774-BDYM8,40.15,0.0147
16372629375565304943,369600,2021-12-09 22:36:05,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-LM5P-YHNL-3EBN-2W6P7,355.125,0.02205
1510028942098606176,369367,2021-12-09 06:56:37,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-DECH-VUX4-RXMT-EMYNY,169.72727273,0.03675
14722463855195396505,368968,2021-12-08 04:16:16,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-8J94-WDKP-8QY6-DTJV2,70.55555556,0.00735
378627424954234808,368953,2021-12-08 03:17:21,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-8J94-WDKP-8QY6-DTJV2,61.91304348,0.00735
8541465543597894602,368870,2021-12-07 21:46:20,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-4VJA-AL8P-QDUB-ED8WR,93.60714286,0.02205
9587835682348133723,368775,2021-12-07 15:21:11,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-3E32-CNA8-S5MV-2FHW3,45.84782609,0.0147
6342582935668252111,368712,2021-12-07 11:16:26,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-8J94-WDKP-8QY6-DTJV2,32.96078431,0.00735
12434260769895214528,368357,2021-12-06 11:47:17,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-8J94-WDKP-8QY6-DTJV2,103.80952381,0.00735
9672060317893864140,368190,2021-12-06 00:37:47,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-8J94-WDKP-8QY6-DTJV2,26.39130435,0.05145
5414905616338841095,368073,2021-12-05 16:49:22,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8J94-WDKP-8QY6-DTJV2,1329.66666667,0.00735
11844584150112763692,367957,2021-12-05 08:57:33,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-8J94-WDKP-8QY6-DTJV2,61.14285714,0.0147
15268865052170430171,367944,2021-12-05 08:10:06,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-2CUS-8A3R-4LE3-8JH6L,43.05405405,0.00735
15847137784735787160,367863,2021-12-05 02:55:30,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-AYS4-REGC-VFXR-26LWD,788.33333333,0.02205
4451590323508460914,367777,2021-12-04 21:03:29,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-JXRG-47ZX-JPK4-C56M6,196.91666667,0.0147
13338575977476108308,367668,2021-12-04 14:05:07,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-8J94-WDKP-8QY6-DTJV2,101.21212121,0.0147
16048741929099839050,367619,2021-12-04 10:42:10,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-8J94-WDKP-8QY6-DTJV2,51.83333333,0.02205
8694033338009402814,363502,2021-11-22 08:32:38,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-UDLK-NWGW-X4M8-8R5WT,144.37837838,0.0147
10853121483964353847,363329,2021-11-21 20:55:17,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-BRWW-DBAR-TYWQ-F7SYD,9.34545455,0.00735
1285943682366762773,362871,2021-11-20 14:31:30,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-8J94-WDKP-8QY6-DTJV2,91.70491803,0.0294
14904484790512073719,362384,2021-11-19 05:51:45,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-8J94-WDKP-8QY6-DTJV2,85.96969697,0.00735
