ID,Height,timestamp,Type,From,To,Amount,Fee
16637329642181686338,390016,2022-02-04 16:34:23,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-YZQ9-DQRH-UDM7-99YJK,167.8961039,0.02205
4019757814410981307,389952,2022-02-04 12:22:02,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-UFM6-9Y9E-LL2C-AHGXQ,161.83098592,0.00735
7824729261502493942,389896,2022-02-04 08:40:25,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-YZQ9-DQRH-UDM7-99YJK,285.5,0.00735
16395943480419385932,389884,2022-02-04 07:49:26,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-YZQ9-DQRH-UDM7-99YJK,135.42105263,0.00735
12785702655112461426,389708,2022-02-03 20:13:26,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-Z72V-RWKA-AQBL-GHMXB,335.03333333,0.03675
4603735360768396271,389696,2022-02-03 19:26:48,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-YZQ9-DQRH-UDM7-99YJK,83.47058824,0.00735
57771698240112556,389601,2022-02-03 13:16:01,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-RD92-9WFQ-JSX7-GHEF6,464.5,0.00735
1620676685715222683,389587,2022-02-03 12:16:11,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-YZQ9-DQRH-UDM7-99YJK,65.78571429,0.00735
14880339055591981080,389469,2022-02-03 04:25:04,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-YZQ9-DQRH-UDM7-99YJK,315.1,0.0147
17067146313831769153,389370,2022-02-02 21:48:37,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-YZQ9-DQRH-UDM7-99YJK,88.96875,0.00735
3570647224236427346,389362,2022-02-02 21:16:52,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-X7HH-R42K-9J6A-BUJUY,51.85964912,0.00735
7112747119498557507,389311,2022-02-02 17:51:18,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-YZQ9-DQRH-UDM7-99YJK,9.80769231,0.0147
13128785599284646212,389272,2022-02-02 15:21:10,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-YZQ9-DQRH-UDM7-99YJK,173.25641026,0.0294
4857884756471819841,389179,2022-02-02 08:59:19,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-Z3JH-4RWQ-BZXX-8VMTW,26.44444444,0.00735
957438892134985235,389081,2022-02-02 02:26:55,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-YZQ9-DQRH-UDM7-99YJK,519.27272727,0.02205
7601334279604555509,389057,2022-02-02 00:51:52,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-YZQ9-DQRH-UDM7-99YJK,101.125,0.00735
14742670547529630516,388969,2022-02-01 18:59:25,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-YZQ9-DQRH-UDM7-99YJK,128.83333333,0.0294
6130265447090308800,388802,2022-02-01 07:56:40,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-YZQ9-DQRH-UDM7-99YJK,3.85714286,0.02205
2711391459278918183,388717,2022-02-01 02:15:08,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-SH5L-GRZU-QY38-6U6WQ,11.11392405,0.0147
5546891893859635481,388680,2022-01-31 23:52:01,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-8Q9V-TP2Q-LL78-CZTAV,102.62745098,0.00735
12475471552281558819,388338,2022-01-31 01:01:39,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-AWW9-FWPD-7AVS-2QCGE,67.78888889,0.02205
16010689434224796848,388285,2022-01-30 21:28:14,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-YZQ9-DQRH-UDM7-99YJK,133.36842105,0.02205
16736221694761544626,388272,2022-01-30 20:31:01,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-VUFW-NPV3-7VXB-GMVRX,14.4516129,0.02205
16271159139971256605,388108,2022-01-30 09:27:33,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-YZQ9-DQRH-UDM7-99YJK,93.42857143,0.00735
7572582595038507852,387992,2022-01-30 01:55:14,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-68UJ-6DPN-FXNS-GS2G8,18.82,0.00735
4492076389540209672,387982,2022-01-30 01:14:34,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-YZQ9-DQRH-UDM7-99YJK,49.8,0.0147
1148734096103614846,387942,2022-01-29 22:29:52,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-6P22-D3FE-BAPR-FA6J3,12.02752294,0.00735
13405024435012105291,387808,2022-01-29 13:34:19,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-YZQ9-DQRH-UDM7-99YJK,65.85185185,0.00735
17030698656442447980,387688,2022-01-29 05:44:08,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-YZQ9-DQRH-UDM7-99YJK,723.18181818,0.00735
17211543527242698211,387554,2022-01-28 20:36:47,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-KP8J-8T8P-G3GR-AUP34,636.28571429,0.0441
1794550931447547967,387473,2022-01-28 15:14:53,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-REH6-C53Z-AWZL-97GBZ,74.75,0.00735
2137018750641535965,387393,2022-01-28 09:58:39,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-YZQ9-DQRH-UDM7-99YJK,3.87096774,0.0147
1254246115804766017,387166,2022-01-27 18:44:36,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-YZQ9-DQRH-UDM7-99YJK,74.2195122,0.05145
2880098078171571948,387149,2022-01-27 17:36:25,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-6NGE-9PF9-6CQA-68B44,262.77142857,0.03675
11937716240233440619,387017,2022-01-27 08:48:10,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-YZQ9-DQRH-UDM7-99YJK,44.69117647,0.0147
15481830532887232325,386997,2022-01-27 07:28:21,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-EK9P-YQJX-6P7K-A4PCH,76.28037383,0.00735
927853288201827716,386896,2022-01-27 00:42:33,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-NLNY-WTEP-AL5R-9529K,663.8,0.0147
1798498591141966218,386794,2022-01-26 18:01:43,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-8H83-T5X5-PVE3-8NJ5D,124.32786885,0.00735
5228416415646193600,386723,2022-01-26 13:12:11,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-CC6U-KGRK-AQJV-6LCKN,943.25,0.0441
12697294166712542571,385989,2022-01-24 12:19:31,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-RB8U-S23A-ZGTD-6NTGN,126.67857143,0.00735
1363510445059537180,385964,2022-01-24 10:37:29,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-YZQ9-DQRH-UDM7-99YJK,17.828125,0.00735
18138323929618496690,385865,2022-01-24 04:00:29,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-YZQ9-DQRH-UDM7-99YJK,76.35897436,0.00735
2676872658373749946,385778,2022-01-23 22:17:15,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-7K7L-7ZAN-5GAY-D6GPV,42.81395349,0.00735
10777798429364418993,385750,2022-01-23 20:25:39,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-9RNJ-PMZX-CEN7-FUBH8,42.54054054,0.00735
7295284237455368202,385656,2022-01-23 14:08:16,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-YZQ9-DQRH-UDM7-99YJK,569.07142857,0.02205
2925756515956875729,385581,2022-01-23 09:04:58,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-7TMG-2LG4-PRFG-G9DAK,108.50961538,0.02205
7678893802246450444,385393,2022-01-22 20:43:03,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-YZQ9-DQRH-UDM7-99YJK,215.69230769,0.0147
9873936406560010646,385328,2022-01-22 16:09:29,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-YZQ9-DQRH-UDM7-99YJK,65.35051546,0.05145
14177352383897006176,385299,2022-01-22 14:16:00,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-ZDX2-9KFP-HVG4-F8S3H,14.40740741,0.00735
3572146008771812008,385257,2022-01-22 11:26:00,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-YZQ9-DQRH-UDM7-99YJK,224.18604651,0.00735
12029507476030624044,384943,2022-01-21 14:26:55,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-WEYB-3XCS-L2W6-5UGL5,172.32,0.02205
2437289450779293501,384923,2022-01-21 13:11:08,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-YZQ9-DQRH-UDM7-99YJK,222.24615385,0.00735
5893373567130145235,384921,2022-01-21 13:01:29,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-YZQ9-DQRH-UDM7-99YJK,22.6952381,0.0147
2009244735687807303,384882,2022-01-21 10:34:33,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-YZQ9-DQRH-UDM7-99YJK,116.89285714,0.00735
13432114933052058176,384763,2022-01-21 02:39:50,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-VHCS-NAMW-PSPQ-5VLCG,98.61904762,0.0294
8464116272837458479,384449,2022-01-20 05:26:03,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-CXHS-7HT4-DBPB-D9AAU,115.62820513,0.00735
13952318687556999640,384296,2022-01-19 19:31:27,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-YZQ9-DQRH-UDM7-99YJK,71.29032258,0.0147
5198754098890208560,384250,2022-01-19 16:29:57,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-KWD9-4BJX-PYYL-5JVRL,429.74074074,0.00735
6721314258692080963,384144,2022-01-19 09:17:24,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-3WST-T9D5-NJXY-6P5XU,120.84210526,0.0147
8250996564094588664,384063,2022-01-19 03:47:13,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-YZQ9-DQRH-UDM7-99YJK,7.07692308,0.02205
3440232990980655214,384024,2022-01-19 01:12:59,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-YZQ9-DQRH-UDM7-99YJK,110.03030303,0.00735
1393469174880119030,383894,2022-01-18 16:26:18,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-VLNH-T52R-TWLK-8C9PJ,68.91666667,0.00735
17384273795913698203,383891,2022-01-18 16:13:18,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-YZQ9-DQRH-UDM7-99YJK,110.95652174,0.00735
12365571628335254912,383712,2022-01-18 04:24:39,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-YZQ9-DQRH-UDM7-99YJK,17.15217391,0.0441
8505122800571489079,383578,2022-01-17 19:31:26,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-KAYB-RJQG-RH85-6KGQH,242.25806452,0.02205
11606921153817259502,383575,2022-01-17 19:18:54,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-MMVY-BZ59-QW5X-C4C8Q,1875.66666667,0.03675
17588510616183471496,383566,2022-01-17 18:39:15,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-YZQ9-DQRH-UDM7-99YJK,59.60714286,0.05145
14461427927492318371,383375,2022-01-17 06:03:12,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-P7JG-ETAJ-JKJ8-A4EWA,13.34645669,0.0294
7949044616808895990,382839,2022-01-15 18:15:05,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-YZQ9-DQRH-UDM7-99YJK,0.28571429,0.00735
662940541928978432,382799,2022-01-15 15:22:11,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-YZQ9-DQRH-UDM7-99YJK,435.57142857,0.00735
9917649785779240926,382758,2022-01-15 12:37:23,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-YZQ9-DQRH-UDM7-99YJK,81.01298701,0.00735
14278196204821983078,382684,2022-01-15 07:31:50,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-G69X-3KTV-Y4SA-D99UV,20.05511811,0.00735
6455580919945997003,382674,2022-01-15 06:57:41,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-E8L6-99TE-BWLM-6AGKT,51.32,0.00735
12884678934414157254,382641,2022-01-15 04:45:53,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-YZQ9-DQRH-UDM7-99YJK,105.74528302,0.00735
12120864040856177520,382602,2022-01-15 02:15:52,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-YZQ9-DQRH-UDM7-99YJK,44.69148936,0.0147
14261207915375193261,382593,2022-01-15 01:42:09,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-ZWCM-EVAZ-D5XB-26XPB,95.63392857,0.0147
9134605907041256150,382545,2022-01-14 22:37:40,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-YZQ9-DQRH-UDM7-99YJK,76.08695652,0.00735
17714401947899702637,382409,2022-01-14 13:24:15,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-YZQ9-DQRH-UDM7-99YJK,496.11111111,0.00735
5839230427215746447,382293,2022-01-14 05:42:27,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-YZQ9-DQRH-UDM7-99YJK,1.9125,0.0147
2751724925095964782,382257,2022-01-14 03:18:34,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-YZQ9-DQRH-UDM7-99YJK,313.12903226,0.0147
18030448002294530606,382244,2022-01-14 02:28:54,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-YZQ9-DQRH-UDM7-99YJK,110.9,0.02205
576188710463490048,382220,2022-01-14 00:52:03,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-YZQ9-DQRH-UDM7-99YJK,2.05,0.02205
10963885412738102955,382130,2022-01-13 18:47:13,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-W5TP-A443-ME8R-CAGMK,136.53164557,0.0147
5360093501919663035,382008,2022-01-13 10:45:55,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-EHCZ-R49G-DLAB-7RHMG,98.11627907,0.00735
4590636206058204442,381935,2022-01-13 05:45:23,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-ZSMK-HV89-8UF7-6PUA3,22.25225225,0.0294
2142306271441207714,381892,2022-01-13 02:58:24,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-YZQ9-DQRH-UDM7-99YJK,154.10810811,0.02205
4755813815387395478,381869,2022-01-13 01:23:33,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-HHHU-8JQZ-DS55-9F6NR,78.82417582,0.0147
5918337947385103152,381529,2022-01-12 02:57:26,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-YZQ9-DQRH-UDM7-99YJK,100.27058824,0.02205
1628187478675059283,381497,2022-01-12 00:44:08,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-YZQ9-DQRH-UDM7-99YJK,129.97333333,0.00735
703312132768914017,381355,2022-01-11 15:08:48,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-YZQ9-DQRH-UDM7-99YJK,159.75,0.00735
5315551123594944897,381352,2022-01-11 14:56:30,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-JVTK-TMVA-QT9D-A7LSX,221.60714286,0.02205
784596768726363636,381149,2022-01-11 01:20:23,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-3WST-T9D5-NJXY-6P5XU,58.11764706,0.0147
13672074673396491404,381141,2022-01-11 00:46:39,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-A45U-NSU9-QRPZ-G6JCS,104.50561798,0.08085
17880736363482906174,381088,2022-01-10 21:20:54,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-ZWCM-EVAZ-D5XB-26XPB,31.95238095,0.0147
10904185450877897254,381029,2022-01-10 17:28:58,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-D6PN-TXL8-7826-5TK4P,64.11016949,0.00735
12255100039156398906,381012,2022-01-10 16:17:27,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-YZQ9-DQRH-UDM7-99YJK,158.01449275,0.00735
14946980400512725902,380880,2022-01-10 07:27:58,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-AKFB-TH2S-F5MM-2DTLU,95.0,0.02205
3060712013552278856,380612,2022-01-09 13:42:34,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-63X3-LWTP-ZSJZ-GFPFU,74.14864865,0.0735
9296272495957036241,380481,2022-01-09 04:55:28,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-YZQ9-DQRH-UDM7-99YJK,78.75581395,0.0147
1313663858783076385,380217,2022-01-08 11:13:48,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-YZQ9-DQRH-UDM7-99YJK,87.10204082,0.00735
9942503852988070944,380051,2022-01-08 00:07:57,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-R563-RLW4-7A7H-66EES,46.95867769,0.00735
7180791423670841209,379906,2022-01-07 14:26:11,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-YZQ9-DQRH-UDM7-99YJK,73.94285714,0.00735
6174193963526885719,379846,2022-01-07 10:24:17,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-43SX-UZ6F-8F4F-FX4SY,180.33333333,0.0147
1309937553699773452,379838,2022-01-07 09:54:32,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-YZQ9-DQRH-UDM7-99YJK,2.34558824,0.0441
8510074589772451618,379746,2022-01-07 03:41:56,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-YZQ9-DQRH-UDM7-99YJK,91.04347826,0.0147
11075534099543979839,379673,2022-01-06 22:54:30,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-YZQ9-DQRH-UDM7-99YJK,199.8627451,0.02205
594341269734926131,379371,2022-01-06 02:46:42,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-YZQ9-DQRH-UDM7-99YJK,474.33333333,0.00735
12919831834186575025,379265,2022-01-05 19:43:02,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-YZQ9-DQRH-UDM7-99YJK,67.62318841,0.06615
12172470234252454097,378989,2022-01-05 01:22:08,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-YZQ9-DQRH-UDM7-99YJK,211.05882353,0.0294
14316056008234965235,378896,2022-01-04 19:04:23,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-EGB3-UZ8S-7KJN-7M24Y,40.0,0.00735
9106152648696995148,378761,2022-01-04 09:58:28,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-YZQ9-DQRH-UDM7-99YJK,213.29032258,0.00735
2678003958714885806,378711,2022-01-04 06:33:05,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-KPHF-UBBP-YBUA-DJKDE,8.46376812,0.0294
15898354466028619695,378677,2022-01-04 04:20:43,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-5ZZQ-ZYZV-GNN2-ARMZ2,16.05454545,0.0294
1883427743832436924,378664,2022-01-04 03:26:09,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-YZQ9-DQRH-UDM7-99YJK,107.32608696,0.02205
15548944503838178415,378537,2022-01-03 19:07:39,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-YGA4-2423-EJGB-8EWLF,78.75,0.02205
2969549748260484740,378516,2022-01-03 17:41:03,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-YZQ9-DQRH-UDM7-99YJK,85.32758621,0.0147
5915426805784922454,378267,2022-01-03 00:34:28,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-SKA2-NBDQ-NE2X-CCSW5,35.15625,0.00735
17053318050585191814,378197,2022-01-02 20:00:38,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-G69X-3KTV-Y4SA-D99UV,27.11666667,0.00735
2856812391648642780,378147,2022-01-02 16:52:30,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-YZQ9-DQRH-UDM7-99YJK,31.91428571,0.0147
13246428208850562882,378077,2022-01-02 12:49:06,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-YZQ9-DQRH-UDM7-99YJK,50.12068966,0.00735
11401667641681910444,378034,2022-01-02 09:57:54,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-JSHG-GZEL-ATSQ-2X3GD,94.97468354,0.02205
13812268176810642584,376838,2021-12-30 01:18:51,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-YZQ9-DQRH-UDM7-99YJK,69.48979592,0.0294
18336376253960719653,376793,2021-12-29 22:17:34,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-YZQ9-DQRH-UDM7-99YJK,259.07142857,0.00735
995941994289656080,376745,2021-12-29 19:10:52,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-YZQ9-DQRH-UDM7-99YJK,1814.4,0.00735
9244040620369444624,376737,2021-12-29 18:38:50,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-URPC-9A4W-6L9Q-EFET4,100.06329114,0.06615
6641901819881411160,376727,2021-12-29 18:03:01,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-YZQ9-DQRH-UDM7-99YJK,104.94736842,0.02205
8875221216040755687,376568,2021-12-29 07:08:05,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-VAND-QYE5-B5S6-C5T9Q,364.47058824,0.0294
1725251388433215907,376483,2021-12-29 01:29:50,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-WR7Z-2MT4-P8E2-GAH3L,73.53658537,0.0294
3359607380564614275,376411,2021-12-28 20:45:50,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-YZQ9-DQRH-UDM7-99YJK,111.75,0.06615
18359628986291123709,376373,2021-12-28 18:14:13,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-YZQ9-DQRH-UDM7-99YJK,75.44736842,0.00735
6958231129140524886,376358,2021-12-28 17:18:43,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-P7AG-RWFJ-S2JE-EXYQM,1066.33333333,0.00735
15782889810949421138,376315,2021-12-28 14:16:04,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-UDLK-NWGW-X4M8-8R5WT,238.41666667,0.0147
16619185430988965522,376209,2021-12-28 07:08:22,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-YZQ9-DQRH-UDM7-99YJK,157.41935484,0.00735
4591812348643517523,376018,2021-12-27 18:36:25,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-YZQ9-DQRH-UDM7-99YJK,92.99300699,0.00735
9053767855972356267,376015,2021-12-27 18:24:52,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-YZQ9-DQRH-UDM7-99YJK,37.51020408,0.02205
3296809327167007885,375992,2021-12-27 16:55:40,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-YZQ9-DQRH-UDM7-99YJK,121.66666667,0.06615
13897971861212333777,375934,2021-12-27 12:53:30,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-35LK-GELJ-8FPJ-4RN3K,481.22222222,0.0294
1180300664990347143,375832,2021-12-27 06:12:47,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-YZQ9-DQRH-UDM7-99YJK,82.60714286,0.00735
11101164613522359678,375819,2021-12-27 05:17:39,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-YZQ9-DQRH-UDM7-99YJK,89.74193548,0.02205
5598426797205280617,375570,2021-12-26 12:44:51,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-8EXX-FCXX-5DSR-GRZQM,72.72641509,0.03675
15497938564353797477,375512,2021-12-26 08:52:26,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-U7BX-TVG5-SEVN-3ZFBU,81.10810811,0.0147
16759980960358257634,375434,2021-12-26 03:35:42,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-42JC-QZCB-X6LK-CTKEH,21.42857143,0.00735
4851144568160317410,375413,2021-12-26 02:05:37,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-NVVX-W893-ZL2H-286Z4,49.30379747,0.00735
13782798227740713495,375243,2021-12-25 14:44:26,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-RMRD-ZWW7-3C99-F4EQF,109.07692308,0.02205
4789473581747726082,375176,2021-12-25 10:17:56,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-RB8U-S23A-ZGTD-6NTGN,54.12380952,0.00735
11031022463716382481,375076,2021-12-25 03:45:11,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-2MZP-F7YD-JN86-BRMXH,2099.0,0.00735
15053188803397525206,374970,2021-12-24 20:37:07,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-HUHN-WKYP-FU95-ERN2L,119.93103448,0.0147
1867697687358945929,374911,2021-12-24 16:46:11,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-G79B-NSTL-D8G2-E2T5X,107.68571429,0.0294
7654529972279559632,374886,2021-12-24 15:07:04,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-YZQ9-DQRH-UDM7-99YJK,53.51851852,0.02205
15514416603279273611,374879,2021-12-24 14:38:58,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-YZQ9-DQRH-UDM7-99YJK,98.07446809,0.0294
2020258280884946703,374664,2021-12-24 00:15:52,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-YZQ9-DQRH-UDM7-99YJK,116.3125,0.06615
5458736809503978956,374644,2021-12-23 22:54:26,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-X44J-G8VT-YKSY-3Y4NW,43.05063291,0.00735
