ID,Height,timestamp,Type,From,To,Amount,Fee
13304163327610010010,385822,2022-01-24 01:18:30,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-T3XP-FC8A-GDSK-FY2JJ,191.78846154,0.00735
7822728030218265251,385695,2022-01-23 16:35:01,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TDZT-X2V2-A678-3QSY3,67.55102041,0.05145
8872991699259120148,385682,2022-01-23 15:47:48,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-SKGE-BABE-78LX-FV4NR,2915.33333333,0.0441
4814280658381962052,385679,2022-01-23 15:33:06,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-T4HA-XTSB-26DJ-BR3NL,222.38983051,0.0147
15480170271552216886,385663,2022-01-23 14:34:19,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-UTVG-DZUR-RG8P-AHLFC,195.17948718,0.02205
12891986970260356196,385330,2022-01-22 16:16:47,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-3ZAT-R7VB-TP26-GD3M4,48.46666667,0.0294
8193067981492378906,385145,2022-01-22 04:05:28,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-DFA4-8HGP-HCWW-CWGCD,130.12244898,0.02205
14160117981752768228,385132,2022-01-22 03:14:23,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-5JU2-84CW-GK82-343YK,18.25316456,0.00735
16742426547508064002,385076,2022-01-21 23:28:13,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-5JU2-84CW-GK82-343YK,62.08080808,0.00735
13045212427503094720,385036,2022-01-21 20:52:10,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-5JU2-84CW-GK82-343YK,58.82608696,0.00735
14323653743013805466,385019,2022-01-21 19:41:59,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-5JU2-84CW-GK82-343YK,9.08928571,0.00735
2068735155735610369,385017,2022-01-21 19:33:32,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-5JU2-84CW-GK82-343YK,167.21666667,0.00735
3929109608525442419,385012,2022-01-21 19:11:17,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-EUVE-8B4S-ZEZC-AJS4R,512.35714286,0.0294
15831112044567036799,384893,2022-01-21 11:20:06,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-5JU2-84CW-GK82-343YK,36.63013699,0.00735
3904794118017215761,384886,2022-01-21 10:53:07,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-KPHF-UBBP-YBUA-DJKDE,327.23809524,0.0294
7809523056273797841,384732,2022-01-21 00:33:45,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-XH67-FEP9-XMQM-8ENZ4,86.10429448,0.02205
3347663293976025578,384617,2022-01-20 16:44:45,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-5JU2-84CW-GK82-343YK,114.17647059,0.05145
14527447085886667015,384248,2022-01-19 16:20:35,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-QDDV-N4CU-9QZD-8H4A6,652.09090909,0.00735
8354223979562140706,384130,2022-01-19 08:22:30,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-DDZQ-BWMM-GQFE-8BV5P,62.60416667,0.00735
13798135688075490779,384054,2022-01-19 03:09:08,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-5JU2-84CW-GK82-343YK,279.06666667,0.02205
11600083879621773843,383846,2022-01-18 13:16:22,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-F78E-9RPS-WAYL-7MBV4,99.5,0.0294
14368429182356907151,383842,2022-01-18 13:00:07,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-5JU2-84CW-GK82-343YK,273.0,0.00735
7129434302352918076,383699,2022-01-18 03:35:56,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-DYQR-5YZN-A9ZJ-2EC5G,72.51612903,0.00735
12227727814645983113,383695,2022-01-18 03:17:38,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-EK9P-YQJX-6P7K-A4PCH,14.54705882,0.0294
15981114692223354315,383694,2022-01-18 03:12:17,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-PT7R-F86H-4F3Z-3HMKT,184.53731343,0.00735
16111678080419795077,383534,2022-01-17 16:34:15,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-7BFB-G8CF-BF98-67H2G,78.08791209,0.00735
3195673344520689315,383027,2022-01-16 06:42:47,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-5JU2-84CW-GK82-343YK,3101.5,0.02205
5287353555331359151,382945,2022-01-16 01:18:50,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-RWNZ-NWNX-TSTL-EKEUE,99.16901408,0.00735
1038526347021265462,382865,2022-01-15 19:53:38,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-5JU2-84CW-GK82-343YK,24.67346939,0.05145
14103871340039005851,382665,2022-01-15 06:26:01,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-5JU2-84CW-GK82-343YK,149.88888889,0.00735
9397628818871923929,382625,2022-01-15 03:47:11,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-5JU2-84CW-GK82-343YK,162.53571429,0.03675
11715414189699477427,382578,2022-01-15 00:45:27,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-5JU2-84CW-GK82-343YK,118.92,0.00735
3934723421789801074,382539,2022-01-14 22:12:25,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-5JU2-84CW-GK82-343YK,75.36170213,0.0147
11652596337658270296,382524,2022-01-14 21:10:01,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-5JU2-84CW-GK82-343YK,81.47096774,0.0147
7491475716723162715,382496,2022-01-14 19:14:35,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-AY4V-7QW4-HSEF-HZXFN,75.97647059,0.02205
12173492621403547782,382467,2022-01-14 17:16:46,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-5JU2-84CW-GK82-343YK,7.89285714,0.00735
17546131340278540894,382371,2022-01-14 10:46:54,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-5JU2-84CW-GK82-343YK,72.96296296,0.00735
11142306939794358906,382352,2022-01-14 09:36:02,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-5JU2-84CW-GK82-343YK,873.14285714,0.02205
10627507770355199135,382334,2022-01-14 08:23:23,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-SH5L-GRZU-QY38-6U6WQ,58.46153846,0.0147
2553425076616292788,382319,2022-01-14 07:22:03,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-5JU2-84CW-GK82-343YK,43.37931034,0.0147
4949359440855264940,381897,2022-01-13 03:16:21,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-Z3JH-4RWQ-BZXX-8VMTW,39.26086957,0.00735
5474267504137988810,381859,2022-01-13 00:47:40,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-8SG5-J7D9-BGNJ-5REK5,5.16326531,0.0147
3699874729254452454,381840,2022-01-12 23:30:09,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-VQVJ-8GFH-PPTZ-6CJMD,272.66666667,0.00735
4346959898567592142,381815,2022-01-12 21:51:45,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-CCT4-B67Z-EU7N-DDM6R,596.9,0.0294
3238261199792826634,381732,2022-01-12 16:20:11,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-5JU2-84CW-GK82-343YK,670.25,0.00735
4752243319285654152,381649,2022-01-12 10:45:50,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-5JU2-84CW-GK82-343YK,44.42682927,0.0441
10034614465363443160,381595,2022-01-12 07:23:45,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-5JU2-84CW-GK82-343YK,515.0,0.0147
12367092876483126342,381531,2022-01-12 03:06:31,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-5JU2-84CW-GK82-343YK,195.0,0.0147
9687269281384184023,381528,2022-01-12 02:53:29,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-7FBG-R56Y-BVY8-DDJQW,100.24,0.0147
12695051920190561528,381513,2022-01-12 01:51:14,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-5JU2-84CW-GK82-343YK,117.825,0.02205
4127467303046281160,381435,2022-01-11 20:22:03,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-ZAQE-WQTN-NYSK-EPRJN,357.48275862,0.00735
2343756260294704948,381408,2022-01-11 18:40:11,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-5JU2-84CW-GK82-343YK,22.9,0.00735
11248211421861370844,381347,2022-01-11 14:36:34,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-WKRV-ZQ3A-FFUV-7GAU2,62.95419847,0.0147
5964756414055824931,381291,2022-01-11 10:43:17,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-ZYQW-AHKM-Q3PX-8RAXJ,206.53448276,0.00735
6348744658893404811,381113,2022-01-10 23:01:10,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-5JU2-84CW-GK82-343YK,188.6,0.0147
11929030097090319397,381111,2022-01-10 22:52:00,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-VHQA-P6QH-758X-3LU6Y,90.77876106,0.00735
10194935726170863703,381073,2022-01-10 20:25:22,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-JXPS-HBM4-W7XG-4RBZP,86.06382979,0.00735
12391008511294251897,381044,2022-01-10 18:27:27,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-G4M2-2PBN-9BMB-5LRSY,192.53333333,0.00735
7539812289573470041,380949,2022-01-10 12:02:34,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-C3Z2-2A5W-BXLR-42JNE,66.98290598,0.0147
341960261114724056,380937,2022-01-10 11:11:51,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-QLLM-RWZ8-JFE6-6Q77G,22.13333333,0.00735
8758059199264034655,380885,2022-01-10 07:47:49,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-5JU2-84CW-GK82-343YK,1750.33333333,0.0294
1746404750307727063,380817,2022-01-10 03:15:44,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-DFA4-8HGP-HCWW-CWGCD,126.56790123,0.0294
4655973642148261163,380806,2022-01-10 02:32:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,292.62511865,0.0441
16246831560443230562,380771,2022-01-10 00:11:43,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-5JU2-84CW-GK82-343YK,350.0,0.02205
13075246536963790470,380682,2022-01-09 18:18:11,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-LDDQ-N27F-7UCD-9K34L,108.875,0.00735
6217292323790080312,380494,2022-01-09 05:53:15,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-5PPR-BFHC-KXXB-9VDJA,187.06521739,0.00735
3233115200581089544,380419,2022-01-09 00:55:25,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-CNR8-ABXK-XE39-2WPQ2,108.27659574,0.0588
4561106133901437160,380383,2022-01-08 22:26:12,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-5JU2-84CW-GK82-343YK,51.89655172,0.0294
18444818438755858176,380372,2022-01-08 21:39:01,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-5JU2-84CW-GK82-343YK,196.59090909,0.00735
9007308917033398158,380274,2022-01-08 15:07:02,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-J96E-D398-Y66L-DXTFJ,52.97435897,0.03675
13447425917095885145,380226,2022-01-08 11:50:39,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-5JU2-84CW-GK82-343YK,71.03571429,0.00735
18127566861300840629,380145,2022-01-08 06:21:11,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-5JU2-84CW-GK82-343YK,187.625,0.00735
15343856672723498358,380136,2022-01-08 05:44:08,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-AFGW-QG4Y-FMSB-47ETY,199.68627451,0.03675
9344743587490279491,380052,2022-01-08 00:12:31,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-5JU2-84CW-GK82-343YK,51.125,0.00735
935867182848719932,380020,2022-01-07 22:03:58,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-DKFZ-WF3K-BLP5-6C9VF,24.30188679,0.0147
13161824340191511560,379969,2022-01-07 18:36:02,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-X2PU-2CGK-B8WU-7YMPR,17.15555556,0.0147
8511477454187636143,379894,2022-01-07 13:40:32,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-5JU2-84CW-GK82-343YK,137.90322581,0.00735
849530089228598496,379849,2022-01-07 10:37:30,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-5JU2-84CW-GK82-343YK,244.76595745,0.02205
18287685926533242763,379825,2022-01-07 09:05:09,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-5JU2-84CW-GK82-343YK,32.5,0.0588
16768483564367268903,379794,2022-01-07 06:54:26,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-5JU2-84CW-GK82-343YK,98.84615385,0.0147
249093087294690453,379537,2022-01-06 13:51:23,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-5JU2-84CW-GK82-343YK,5.06666667,0.0147
9183817401771107447,379315,2022-01-05 23:02:03,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-SSDX-2LFM-XVY5-D5TK4,100.95833333,0.00735
5041188635630985218,379062,2022-01-05 06:14:07,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-GJ4A-T8GW-U2X2-E4PSL,652.75,0.0147
4858066044925506521,379018,2022-01-05 03:19:43,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-9WR9-DMFJ-XF93-EQAPG,8.96428571,0.0588
11580991134573094471,379009,2022-01-05 02:40:47,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-5YJ8-DGYQ-7AHW-AF4Z9,86.38888889,0.0147
11607725409755055022,378942,2022-01-04 22:17:45,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-MB77-NUFF-UCHX-CMMTF,23.00854701,0.00735
6864468920603243613,378792,2022-01-04 12:06:18,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-5JU2-84CW-GK82-343YK,82.90909091,0.00735
9805656428848413930,378678,2022-01-04 04:24:42,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-5JU2-84CW-GK82-343YK,242.0,0.02205
7824046922786566301,378216,2022-01-02 21:17:15,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-5JU2-84CW-GK82-343YK,217.2,0.0294
7626923456248878309,378111,2022-01-02 14:37:12,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-5JU2-84CW-GK82-343YK,52.14285714,0.03675
6251289693224589467,378054,2022-01-02 11:21:58,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-5JU2-84CW-GK82-343YK,139.76785714,0.00735
855057885777317141,378043,2022-01-02 10:33:18,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-5JU2-84CW-GK82-343YK,39.9047619,0.0147
17772376464769537118,377933,2022-01-02 03:28:09,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-5JU2-84CW-GK82-343YK,15.86046512,0.00735
12356429211512687256,377830,2022-01-01 20:31:03,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-5JU2-84CW-GK82-343YK,105.44444444,0.02205
10825481447244169198,377012,2021-12-30 12:48:32,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-FEVE-XSYG-S68W-3TNRP,228.58333333,0.03675
13356908284402599143,376836,2021-12-30 01:10:03,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-A45U-NSU9-QRPZ-G6JCS,4.25842697,0.00735
11009112407460576225,376619,2021-12-29 10:38:54,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-U3YF-X2DS-ZSJW-GZ7AN,74.38095238,0.02205
3084123486692997983,376447,2021-12-28 23:07:53,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-5JU2-84CW-GK82-343YK,78.9,0.0147
8280595430327013060,376443,2021-12-28 22:49:24,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-5JU2-84CW-GK82-343YK,5.72972973,0.03675
18203097597432947949,376320,2021-12-28 14:38:31,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-5JU2-84CW-GK82-343YK,15.92063492,0.0147
15547759852107647220,376258,2021-12-28 10:28:45,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TJGY-P52F-TLZQ-ELHGS,21.84536082,0.0441
5121174817391468100,376234,2021-12-28 08:54:32,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-5JU2-84CW-GK82-343YK,53.5505618,0.0147
10743610690425663370,376193,2021-12-28 06:05:20,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-8ZDF-RSN5-9MAW-CWYAG,64.56716418,0.00735
5678790339546799499,376084,2021-12-27 23:04:29,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-AQ5R-TK93-7WT8-3TK9Y,178.15,0.00735
12071592420683764344,375947,2021-12-27 13:48:00,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-P3R8-5HET-9UDU-6TAAL,37.40963855,0.0294
2658894718603596235,375695,2021-12-26 21:04:51,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-MEY4-Z5R8-J6R9-9A42S,38.53781513,0.0147
1668208762577534491,375679,2021-12-26 20:02:53,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-KWD9-4BJX-PYYL-5JVRL,101.77876106,0.00735
17708976852978721523,375498,2021-12-26 07:53:27,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-5JU2-84CW-GK82-343YK,87.29230769,0.0147
3095988098898241047,375009,2021-12-24 23:21:14,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-5JU2-84CW-GK82-343YK,374.73333333,0.02205
17812887779631803254,374919,2021-12-24 17:21:05,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-5JU2-84CW-GK82-343YK,69.46666667,0.00735
7566093635108113817,374836,2021-12-24 11:43:29,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-MR4M-V37C-ELHU-6XMMX,25.42857143,0.0147
475698613779469661,374639,2021-12-23 22:30:43,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-5JU2-84CW-GK82-343YK,31.20779221,0.00735
6930008444766030449,374329,2021-12-23 01:55:34,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-5RKV-H4C6-M7Y8-DKMSG,93.27272727,0.02205
179737617252267657,374313,2021-12-23 00:52:21,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-85WZ-ZGRX-KV2B-7VP4P,267.29032258,0.02205
8017057715507247862,374085,2021-12-22 09:47:52,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-69BQ-XCSB-WRN6-73AN5,346.24137931,0.00735
6477037768190192232,374064,2021-12-22 08:24:53,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-DDZQ-BWMM-GQFE-8BV5P,22.49152542,0.00735
12704857634661968562,373955,2021-12-22 01:11:29,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-AM87-ZXVN-E7BD-A2UE4,122.62162162,0.0588
13197433422475744860,373907,2021-12-21 21:50:52,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-5JU2-84CW-GK82-343YK,87.33333333,0.00735
8588250986833956003,373891,2021-12-21 20:44:14,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-78VK-3HSE-Q2HQ-AKBDU,59.87096774,0.00735
17458560397740550445,373655,2021-12-21 05:23:22,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-9652-29AS-78U2-8928G,148.94736842,0.0147
9073297100004069823,373567,2021-12-20 23:17:58,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-RD92-9WFQ-JSX7-GHEF6,70.07792208,0.00735
15697738617447506511,373512,2021-12-20 19:25:22,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-5JU2-84CW-GK82-343YK,70.03225806,0.02205
1629074146446430468,373425,2021-12-20 13:42:42,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-5JU2-84CW-GK82-343YK,46.95238095,0.00735
5235504502374486292,373196,2021-12-19 22:23:35,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-ZAQE-WQTN-NYSK-EPRJN,0.45762712,0.03675
14641649514214685295,373108,2021-12-19 16:34:22,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-ACQQ-47EU-DYV9-FYRG3,183.92424242,0.0147
9159700256479835496,373066,2021-12-19 13:42:22,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-5JU2-84CW-GK82-343YK,56.73033708,0.03675
9245403838847676952,372878,2021-12-19 01:11:40,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-DECH-VUX4-RXMT-EMYNY,93.81081081,0.0294
13027619728570790621,372709,2021-12-18 13:53:13,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-5JU2-84CW-GK82-343YK,73.94339623,0.02205
10952674470379160598,372560,2021-12-18 04:06:03,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-5JU2-84CW-GK82-343YK,315.3,0.0147
14558614036185216449,372372,2021-12-17 15:35:11,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-5JU2-84CW-GK82-343YK,44.025,0.00735
8095061101185171407,372347,2021-12-17 13:53:51,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-H3D8-TK9M-UE2D-7T7VT,227.03448276,0.0294
3804711442710777301,372194,2021-12-17 03:36:26,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-5JU2-84CW-GK82-343YK,76.59259259,0.0441
327240182527040947,372058,2021-12-16 18:34:18,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-KDED-N2VL-YV9Q-BR6EF,320.89655172,0.0147
7259594900925756499,371756,2021-12-15 22:21:00,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-5JU2-84CW-GK82-343YK,146.75510204,0.0147
17653759652345242939,371740,2021-12-15 21:20:40,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-5JU2-84CW-GK82-343YK,30.608,0.0294
5967216474588286721,371601,2021-12-15 12:05:13,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-5JU2-84CW-GK82-343YK,64.40540541,0.0294
15722201309706905705,371365,2021-12-14 20:17:21,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-DMJH-Z3GV-L9SZ-GFFC8,148.39506173,0.00735
3490720038775146346,371339,2021-12-14 18:37:45,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-5JU2-84CW-GK82-343YK,86.8,0.02205
13608363596974124242,371319,2021-12-14 17:13:29,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-MMWM-8LNB-SWPK-ACC9Q,91.29411765,0.02205
9446797066249268693,371247,2021-12-14 12:23:51,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-5JU2-84CW-GK82-343YK,1.68707483,0.0294
10722172110018850371,371172,2021-12-14 07:19:26,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-5JU2-84CW-GK82-343YK,192.88,0.02205
11579943309398592416,371088,2021-12-14 01:40:12,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-B96J-4CGR-HKKP-9KS3U,163.15384615,0.00735
1893798495488150615,371059,2021-12-13 23:49:42,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-WHJA-ND6S-UDEM-28YM6,1233.27272727,0.03675
16911356836871249157,370962,2021-12-13 17:17:54,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-XY44-DJYS-ZUWR-C32JV,756.90909091,0.03675
13860978162299347945,370808,2021-12-13 07:06:10,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-5JU2-84CW-GK82-343YK,1002.0,0.00735
90367267686228897,370793,2021-12-13 06:08:01,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-US4Q-YW43-RNXB-CGLEN,139.62790698,0.0147
15496938390755534589,369946,2021-12-10 21:39:25,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-5JU2-84CW-GK82-343YK,6.93877551,0.00735
10600078150707303431,369893,2021-12-10 18:08:33,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-5JU2-84CW-GK82-343YK,161.38709677,0.00735
9949095943108219576,369887,2021-12-10 17:40:18,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-5JU2-84CW-GK82-343YK,188.51351351,0.00735
4693507085030554097,369776,2021-12-10 10:20:14,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-5JU2-84CW-GK82-343YK,259.34482759,0.00735
13366860214843794137,369678,2021-12-10 03:45:03,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-5JU2-84CW-GK82-343YK,71.20930233,0.0147
8997738468799827327,369676,2021-12-10 03:38:08,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-5JU2-84CW-GK82-343YK,100.8902439,0.02205
14781885536186867154,369662,2021-12-10 02:45:03,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-5JU2-84CW-GK82-343YK,102.24,0.0294
8311200597843476788,369648,2021-12-10 01:48:32,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-8UQM-QY9X-JASR-HG9GH,89.16129032,0.0147
10407602991848259406,369628,2021-12-10 00:26:36,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-5JU2-84CW-GK82-343YK,41.81034483,0.00735
4518281588480180033,369566,2021-12-09 20:21:25,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-DZYR-4C75-XSUA-CQPSU,12.95918367,0.00735
6641726918917184331,369542,2021-12-09 18:38:31,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-5JU2-84CW-GK82-343YK,139.22916667,0.0441
3271193684752972868,369279,2021-12-09 01:06:33,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-NSQH-PPAY-6HN2-6DVBT,295.61538462,0.00735
16541718662623609286,369175,2021-12-08 18:16:03,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-5JU2-84CW-GK82-343YK,81.31343284,0.0147
