ID,Height,timestamp,Type,From,To,Amount,Fee
16421472712364428572,387930,2022-01-29 21:48:57,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-9DUY-LK7B-A46F-8T7MS,9.86792453,0.02205
12960687639871001482,387884,2022-01-29 18:49:44,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-9AFW-C7WN-JP53-E9PF5,473.5,0.02205
16263201656844088180,387561,2022-01-28 21:04:10,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-9AFW-C7WN-JP53-E9PF5,1365.5,0.0441
12389211085651344990,387420,2022-01-28 11:43:20,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-6RF2-7QM2-VYKV-ABCEF,110.61666667,0.00735
323819782984832939,387402,2022-01-28 10:36:07,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-9AFW-C7WN-JP53-E9PF5,32.125,0.02205
8908160579102882394,387251,2022-01-28 00:35:11,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-LX9P-9PFE-8C95-AMYTJ,9099.0,0.0147
8754210303919134591,387230,2022-01-27 23:09:54,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-9AFW-C7WN-JP53-E9PF5,44.40789474,0.03675
6684015604060484622,387092,2022-01-27 13:43:53,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-2HAK-XEXM-BSL6-A3DV3,66.31111111,0.0294
5979918430967582414,386953,2022-01-27 04:36:44,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9AFW-C7WN-JP53-E9PF5,200.71428571,0.0147
12864813090779693363,386865,2022-01-26 22:38:58,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-9AFW-C7WN-JP53-E9PF5,89.84090909,0.02205
15311586656426496353,386841,2022-01-26 21:02:08,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-9AFW-C7WN-JP53-E9PF5,175.0625,0.02205
12266483703322450941,386749,2022-01-26 15:00:12,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-A2TG-DEWJ-XAUN-DRPN7,156.01010101,0.00735
8251489018054484878,386556,2022-01-26 02:08:49,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-QEWP-66DP-2VBJ-6AR8S,1153.14285714,0.02205
11323654843454949699,386473,2022-01-25 20:40:18,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-9AFW-C7WN-JP53-E9PF5,78.95555556,0.00735
15218253163524207877,386457,2022-01-25 19:35:28,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-9AFW-C7WN-JP53-E9PF5,140.69767442,0.0294
14992752149810430847,386271,2022-01-25 07:09:04,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-V3EG-HM5P-LN3P-2CUHA,117.07462687,0.00735
18391880703685502032,386131,2022-01-24 21:49:24,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-MKF5-F8TM-NPL6-3ZGW7,18.66666667,0.00735
9170183681971720078,386118,2022-01-24 20:56:31,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-9AFW-C7WN-JP53-E9PF5,60.41573034,0.02205
11080724672005636809,386095,2022-01-24 19:29:17,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-9AFW-C7WN-JP53-E9PF5,2.46153846,0.02205
11503598529489112813,385959,2022-01-24 10:15:05,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-9AFW-C7WN-JP53-E9PF5,197.72,0.03675
9791905427875207386,385761,2022-01-23 21:10:31,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-9AFW-C7WN-JP53-E9PF5,93.44444444,0.00735
672931309132892370,385562,2022-01-23 07:50:04,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-ATHF-LMXG-2247-HQ3VY,55.59064327,0.0441
8752966954380915259,385494,2022-01-23 03:17:01,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-9AFW-C7WN-JP53-E9PF5,98.40740741,0.0294
6694932828282117086,385132,2022-01-22 03:14:23,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-9AFW-C7WN-JP53-E9PF5,247.07692308,0.02205
13992540714548044882,385110,2022-01-22 01:42:08,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-9AFW-C7WN-JP53-E9PF5,51.96666667,0.03675
4357214453255455874,385053,2022-01-21 22:02:47,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-PRX3-3KQP-ESRS-6CBN2,339.02857143,0.0147
14487954893459960505,385004,2022-01-21 18:44:08,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-QDSN-2CDL-H4HZ-CQA9Z,28.7826087,0.02205
3998200887116889960,384911,2022-01-21 12:25:19,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-9AFW-C7WN-JP53-E9PF5,1432.28571429,0.02205
2083580189521666391,384830,2022-01-21 07:06:08,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-AU3F-3QSE-PJP5-HSEK9,161.84615385,0.00735
4850527907645718761,384824,2022-01-21 06:43:11,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TUAL-UGF6-37A9-7ZNFT,196.61842105,0.05145
6103693773901330347,384764,2022-01-21 02:44:42,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-9AFW-C7WN-JP53-E9PF5,35.94736842,0.00735
7002741760592530025,384704,2022-01-20 22:46:26,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-9AFW-C7WN-JP53-E9PF5,92.5,0.03675
12402232230784110101,384540,2022-01-20 11:42:23,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-9AFW-C7WN-JP53-E9PF5,4.14193548,0.0147
1169283172104429385,384508,2022-01-20 09:29:00,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-YB7T-9K55-JMRX-FEAGP,101.37209302,0.02205
14209418400923469867,384451,2022-01-20 05:35:51,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-9AFW-C7WN-JP53-E9PF5,2205.83333333,0.05145
7789130196456036135,384114,2022-01-19 07:14:48,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-VL29-M3PB-8H8M-AMJSK,175.66666667,0.0147
4279346655665483619,384110,2022-01-19 06:59:10,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-UAQK-5RMS-ZGYM-8S2TG,22.69230769,0.00735
14716495911455489911,383973,2022-01-18 21:47:39,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-ZNS5-WKRY-L9D9-CRJCL,930.27777778,0.0147
9174215991988908497,383862,2022-01-18 14:17:07,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-Q77Q-PZ8W-XFEE-4MXPU,370.14893617,0.02205
9812285209151728068,383808,2022-01-18 10:40:45,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-9AFW-C7WN-JP53-E9PF5,76.8,0.00735
3764447336735580222,383785,2022-01-18 09:07:56,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-BRWW-DBAR-TYWQ-F7SYD,79.46470588,0.00735
10131664423401151271,383709,2022-01-18 04:14:20,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-9AFW-C7WN-JP53-E9PF5,1108.33333333,0.00735
901060078860916034,383238,2022-01-16 21:03:51,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-9AFW-C7WN-JP53-E9PF5,49.96052632,0.02205
12859819069760500746,383183,2022-01-16 17:07:16,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-DQHQ-CMU2-7DQW-433Y2,318.34,0.0147
14648575277637034015,383181,2022-01-16 16:58:16,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-2GXF-VMWW-DBMV-4UHEK,118.10344828,0.02205
16087802060647436162,383181,2022-01-16 16:58:16,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-9AFW-C7WN-JP53-E9PF5,62.8173913,0.0147
9225653580121736889,382928,2022-01-16 00:08:11,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-ZAAY-YP4W-JLZG-EB9PL,112.10185185,0.09555
11303886593375321115,382870,2022-01-15 20:12:54,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-9AFW-C7WN-JP53-E9PF5,934.8,0.00735
15513732965433334239,382487,2022-01-14 18:37:59,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-VXVV-UJTK-SZTQ-7WGML,21.20689655,0.0441
5828183109869592129,382401,2022-01-14 12:56:47,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-9AFW-C7WN-JP53-E9PF5,150.11428571,0.02205
2768502713141431838,382290,2022-01-14 05:31:53,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-9AFW-C7WN-JP53-E9PF5,447.8,0.03675
10019633273492722170,382266,2022-01-14 03:59:45,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-YE6T-5LEK-XFXJ-E4CZ7,237.48148148,0.0147
9422461541511954493,382184,2022-01-13 22:27:13,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-JVTK-TMVA-QT9D-A7LSX,309.71875,0.0147
16870065485546152119,382022,2022-01-13 11:39:11,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-LCD7-3PEX-FLKU-DPWRM,110.23529412,0.00735
13353038955761689494,381975,2022-01-13 08:32:54,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-QYVF-T4MT-FD3X-55BU4,28.24489796,0.0294
220327504143098041,381879,2022-01-13 02:08:28,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-H44Y-4345-8YH3-4D5DA,13.97674419,0.02205
6711910874827208286,381844,2022-01-12 23:45:43,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-SW24-BLAV-2J5X-CAHPN,58.65584416,0.03675
11832655968471046156,381833,2022-01-12 23:03:46,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-9AFW-C7WN-JP53-E9PF5,29.82352941,0.00735
11680676148287892171,381751,2022-01-12 17:30:26,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-7VDS-27PY-WD7U-GH8A4,83.064,0.00735
10204144847812024597,381598,2022-01-12 07:33:50,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-9AFW-C7WN-JP53-E9PF5,32.33333333,0.0147
15171364544432514752,381525,2022-01-12 02:41:15,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-9AFW-C7WN-JP53-E9PF5,43.11538462,0.0147
13837875662417507171,381485,2022-01-11 23:51:45,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-E9R7-CRG5-S3ZJ-EBVZ6,143.25862069,0.0147
298971148709644389,381473,2022-01-11 23:00:28,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-9AFW-C7WN-JP53-E9PF5,71.49090909,0.00735
8956265838819473537,381459,2022-01-11 22:02:56,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-9AFW-C7WN-JP53-E9PF5,88.42424242,0.0441
126735562516180545,381310,2022-01-11 12:03:58,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-KSU3-2X7J-UWJM-4YPG8,73.62222222,0.00735
13015135409413093070,381009,2022-01-10 16:03:14,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-E4RY-BHDL-5EEQ-5BMPJ,31.75949367,0.02205
15464010036749941283,380944,2022-01-10 11:39:59,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-9AFW-C7WN-JP53-E9PF5,134.13793103,0.00735
12730453488997197649,380912,2022-01-10 09:38:39,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-9AFW-C7WN-JP53-E9PF5,29.71875,0.02205
17018612386713984748,380861,2022-01-10 06:17:39,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-9AFW-C7WN-JP53-E9PF5,300.5,0.0294
312229408591545450,380805,2022-01-10 02:27:29,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-9AFW-C7WN-JP53-E9PF5,103.78625954,0.0147
355473006931830681,380785,2022-01-10 01:07:40,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-VY7N-JUW8-CNTN-798XZ,151.38095238,0.02205
232664319491888750,380724,2022-01-09 21:08:48,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-UZHZ-6WSY-FYWE-4HMV9,6377.33333333,0.00735
6413365836569162459,380380,2022-01-08 22:14:34,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-9AFW-C7WN-JP53-E9PF5,23.63043478,0.02205
6421737127674784911,380166,2022-01-08 07:47:05,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-9AFW-C7WN-JP53-E9PF5,143.40740741,0.0294
15447281426589262769,379974,2022-01-07 18:55:54,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-QLZY-XUTH-Z8ZB-2H44X,59.90076336,0.00735
5149155335511311846,379932,2022-01-07 16:12:04,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-RCSU-GYC6-FSQC-2DMKK,71.25728155,0.0294
3929766636310049367,379918,2022-01-07 15:14:59,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-K4AN-Y9KP-DVGR-AY3AR,133.09219858,0.00735
5355869079905482315,379473,2022-01-06 09:40:35,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-3SA6-BNLN-NXQ9-BN96K,30.60416667,0.00735
15555792665707583018,379422,2022-01-06 06:12:04,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-9AFW-C7WN-JP53-E9PF5,924.42857143,0.00735
16974510824334968869,379366,2022-01-06 02:26:51,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-9AFW-C7WN-JP53-E9PF5,108.83870968,0.02205
7032442068338738261,379222,2022-01-05 16:58:34,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-9AFW-C7WN-JP53-E9PF5,135.43859649,0.0147
3209872990833281641,379190,2022-01-05 14:48:53,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-9AFW-C7WN-JP53-E9PF5,10.91011236,0.02205
11249106912774792807,379182,2022-01-05 14:24:02,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-HQHD-52YW-3KJK-6CUPC,732.39285714,0.0147
10684873562609115491,379033,2022-01-05 04:15:10,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-9AFW-C7WN-JP53-E9PF5,128.33333333,0.0294
18313892198858890435,379011,2022-01-05 02:48:08,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-9AFW-C7WN-JP53-E9PF5,63.35294118,0.0294
8136283505072749311,378896,2022-01-04 19:04:23,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-9AFW-C7WN-JP53-E9PF5,154.3,0.00735
13362185711193246516,378775,2022-01-04 11:00:58,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-9AFW-C7WN-JP53-E9PF5,2856.33333333,0.06615
7854842677583062813,378758,2022-01-04 09:45:30,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-K5BP-GX69-H8H5-7DGHJ,28.99465241,0.02205
12581920113939486056,378714,2022-01-04 06:47:52,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-9AFW-C7WN-JP53-E9PF5,31.6,0.0147
7288282417173985156,378682,2022-01-04 04:40:08,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-9AFW-C7WN-JP53-E9PF5,94.22916667,0.0294
9004791286341147526,378604,2022-01-03 23:32:57,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-9AFW-C7WN-JP53-E9PF5,57.875,0.00735
1618253261327775400,378315,2022-01-03 03:51:31,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-JSXR-D24G-NDZL-83ACY,82.9027027,0.0147
13817773632363665458,378295,2022-01-03 02:25:34,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-9AFW-C7WN-JP53-E9PF5,128.65517241,0.00735
3426782096665408391,378274,2022-01-03 01:04:34,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-9AFW-C7WN-JP53-E9PF5,4.19852941,0.00735
10373111807744486476,378258,2022-01-02 23:56:08,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-5YLY-DXJ6-WUXR-6VP3Y,22.51136364,0.02205
17955167380668878277,378247,2022-01-02 23:18:11,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-9AFW-C7WN-JP53-E9PF5,23.77777778,0.00735
15919000746765478740,378234,2022-01-02 22:27:13,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-9AFW-C7WN-JP53-E9PF5,54.79411765,0.0147
7085329518532654779,378228,2022-01-02 22:05:01,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-9AFW-C7WN-JP53-E9PF5,547.19047619,0.0294
6974696330458948606,378175,2022-01-02 18:31:49,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-9AFW-C7WN-JP53-E9PF5,113.64285714,0.00735
17163011039834021225,377920,2022-01-02 02:31:11,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-EYNA-X5RB-D4CF-2VZFJ,264.65625,0.0147
8535371567577325208,376943,2021-12-30 08:21:05,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-9AFW-C7WN-JP53-E9PF5,327.0,0.0147
14159901321622342145,376894,2021-12-30 05:04:42,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-9AFW-C7WN-JP53-E9PF5,368.23076923,0.00735
10157163022178778088,376324,2021-12-28 14:53:10,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-9QYX-S9CA-H5T9-D2CRQ,55.81081081,0.0147
17173488575202045678,376280,2021-12-28 11:54:44,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-9AFW-C7WN-JP53-E9PF5,39.07692308,0.00735
15335250622174475900,376257,2021-12-28 10:24:12,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-9AFW-C7WN-JP53-E9PF5,69.55102041,0.02205
14894336557599045400,376182,2021-12-28 05:22:25,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-F457-A55B-Q3HB-2CYWK,242.83783784,0.03675
8600253800554360068,376068,2021-12-27 22:00:44,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-4534-E7HK-EL7S-C9QPS,15.28323699,0.00735
13458929646401552395,376051,2021-12-27 20:50:22,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-9AFW-C7WN-JP53-E9PF5,154.67857143,0.0147
13648986645796307456,375988,2021-12-27 16:42:26,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-9AFW-C7WN-JP53-E9PF5,73.6547619,0.02205
3495331656516999618,375965,2021-12-27 15:01:20,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-9AFW-C7WN-JP53-E9PF5,116.11538462,0.00735
1492743304429756127,375816,2021-12-27 05:05:29,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-9AFW-C7WN-JP53-E9PF5,265.71052632,0.00735
17177455878286045994,375721,2021-12-26 22:50:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-9AFW-C7WN-JP53-E9PF5,137.11864407,0.05145
12732653933239930009,375614,2021-12-26 15:40:54,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-48NE-HW87-Q62G-4YTWV,74.29126214,0.0147
9054678104841586776,375599,2021-12-26 14:39:22,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-CPV3-LYR5-YG5J-CWPT9,39.06666667,0.00735
7654908271808888125,375576,2021-12-26 13:07:56,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-9AFW-C7WN-JP53-E9PF5,9.7375,0.03675
16157681813272260431,375548,2021-12-26 11:12:12,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-9AFW-C7WN-JP53-E9PF5,11.90721649,0.00735
17344411945550696252,375486,2021-12-26 07:05:43,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-9AFW-C7WN-JP53-E9PF5,62.53125,0.0147
10661750458398768405,375423,2021-12-26 02:50:07,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-9AFW-C7WN-JP53-E9PF5,24.33,0.00735
2147268985182233497,375405,2021-12-26 01:32:07,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-9AFW-C7WN-JP53-E9PF5,7.58333333,0.00735
4875793837438566188,375297,2021-12-25 18:27:11,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-V9G7-DJG5-U3JL-22WNP,54.56410256,0.00735
3787432302336096010,375276,2021-12-25 16:56:40,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-MR97-Y7AE-85H8-3V4FA,15.609375,0.00735
12542616411125839506,374937,2021-12-24 18:27:29,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-E228-QCQ9-BGBQ-GQ5QV,69.38181818,0.0147
9274074515782698352,374916,2021-12-24 17:10:30,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-9AFW-C7WN-JP53-E9PF5,142.05714286,0.0147
11548190160506430899,374907,2021-12-24 16:31:26,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-9AFW-C7WN-JP53-E9PF5,162.40625,0.0294
7060195895815694263,374759,2021-12-24 06:35:39,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-C8ZX-EY2U-QKAG-D3Y4Q,87.69090909,0.0147
3514350978204451055,374642,2021-12-23 22:44:48,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-4MVW-QBMN-CWQ6-6VRXF,22.0,0.0294
4599038762279212544,374582,2021-12-23 18:42:03,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-KG6M-UBMP-2BNU-H4JGG,115.265625,0.02205
933193758721584285,374517,2021-12-23 14:26:35,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-9AFW-C7WN-JP53-E9PF5,97.48484848,0.0147
13314610235501216026,374325,2021-12-23 01:37:22,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-9AFW-C7WN-JP53-E9PF5,110.24137931,0.00735
16024365396170872397,374272,2021-12-22 22:09:24,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-F7C3-QFFZ-JQCR-35RXZ,90.2,0.03675
9631130878791952747,374049,2021-12-22 07:24:15,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-VCRF-QGBG-M7MR-69ZXH,178.53125,0.00735
13007786542230349238,373849,2021-12-21 17:57:17,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-3KDW-DDA2-K3QC-5UPCK,82.13186813,0.0147
7006042041271543450,373685,2021-12-21 07:19:56,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-AXP5-BYSU-AK5B-CWKET,176.69230769,0.02205
4385414679682818404,373643,2021-12-21 04:35:19,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-9AFW-C7WN-JP53-E9PF5,19.69230769,0.0294
11884481149527196905,373495,2021-12-20 18:17:34,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-9AFW-C7WN-JP53-E9PF5,35.84,0.00735
17066649769997976600,373425,2021-12-20 13:42:42,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-9AFW-C7WN-JP53-E9PF5,120.56756757,0.0147
321060385913936435,373160,2021-12-19 19:56:00,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-F6NJ-3K5F-KLGN-HSHAX,2.12162162,0.00735
7097036802215070605,372973,2021-12-19 07:35:17,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-9AFW-C7WN-JP53-E9PF5,105.05797101,0.00735
5225205282873422989,372846,2021-12-18 23:08:35,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-CLHG-LH66-CLC5-GFWLC,11.92857143,0.0147
13369986742563627272,372582,2021-12-18 05:30:34,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-9AFW-C7WN-JP53-E9PF5,76.9375,0.0147
9556548995076881044,372569,2021-12-18 04:40:45,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-ZBWR-93X4-VXWA-5RR4T,290.5,0.00735
7381205896115517079,372564,2021-12-18 04:19:12,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-9AFW-C7WN-JP53-E9PF5,93.07407407,0.0147
17223002119205711257,372349,2021-12-17 14:02:12,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-9AFW-C7WN-JP53-E9PF5,193.26923077,0.00735
12330217201941224456,372343,2021-12-17 13:36:47,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-EXRC-AF5E-DKT7-34T4Z,10.65420561,0.00735
11029772491105428211,372197,2021-12-17 03:49:39,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-9AFW-C7WN-JP53-E9PF5,192.98,0.00735
2198493375595712053,372001,2021-12-16 14:44:39,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-CT9A-3MCW-QM3Z-CRZBZ,42.15384615,0.00735
13212478856350973610,371923,2021-12-16 09:31:29,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-9AFW-C7WN-JP53-E9PF5,188.5,0.00735
13214331117250934873,371820,2021-12-16 02:42:05,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-9AFW-C7WN-JP53-E9PF5,65.37704918,0.0147
9166834941876912796,371764,2021-12-15 22:53:09,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-87YA-C4PX-RMET-CY7P7,989.85714286,0.0147
6722755841517884695,371665,2021-12-15 16:19:26,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-9AFW-C7WN-JP53-E9PF5,75.79069767,0.0147
8148893690354987989,371659,2021-12-15 15:56:36,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-Q9J3-LNCR-9Z6L-4UWDK,17.07792208,0.00735
104045393106511641,371616,2021-12-15 13:07:08,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-9AFW-C7WN-JP53-E9PF5,191.3125,0.0147
16655558059226100870,371519,2021-12-15 06:40:44,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-N8WE-6YGW-9WXW-7DNYT,47.80952381,0.02205
14082799860975461847,371500,2021-12-15 05:23:12,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-84YT-9RAW-CBE7-DYLE8,348.54901961,0.0441
