ID,Height,timestamp,Type,From,To,Amount,Fee
3992030472545822605,388768,2022-02-01 05:37:15,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-YJ2Z-G7CQ-6PVK-3XSA3,230.97727273,0.00735
4730974617205522293,388752,2022-02-01 04:32:29,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-NTCJ-W5V6-KWXV-EZQFY,40.33333333,0.0294
9297106971366993774,388371,2022-01-31 03:16:33,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-6V9V-S3DR-Y2T9-G5H4E,4.88888889,0.00735
15562187381023432489,388366,2022-01-31 02:55:03,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-YJ2Z-G7CQ-6PVK-3XSA3,772.82142857,0.0441
14958046627380803046,388252,2022-01-30 19:07:24,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-ZQSD-VFSR-LXBX-3VZGP,72.71428571,0.0294
11607323532244300450,388216,2022-01-30 16:45:36,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-YJ2Z-G7CQ-6PVK-3XSA3,93.05714286,0.0294
4557010371985098798,388126,2022-01-30 10:42:50,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-YJ2Z-G7CQ-6PVK-3XSA3,499.66666667,0.03675
12168678891440205178,388037,2022-01-30 04:51:13,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-YJ2Z-G7CQ-6PVK-3XSA3,0.42857143,0.0294
5603210463349052190,387993,2022-01-30 02:00:23,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-4EY9-TEQD-JQGA-ADLLW,100.54545455,0.0441
15377320117709336413,387894,2022-01-29 19:28:08,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-YJ2Z-G7CQ-6PVK-3XSA3,47.91525424,0.0294
8798848326377591751,387793,2022-01-29 12:38:53,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-YJ2Z-G7CQ-6PVK-3XSA3,113.78947368,0.00735
17466679756526926097,387709,2022-01-29 07:12:15,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-8F4F-FNUS-5D4F-443RM,43.31818182,0.00735
8974395333992551174,387572,2022-01-28 21:48:11,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-YJ2Z-G7CQ-6PVK-3XSA3,71.81818182,0.03675
2740607410031249376,387561,2022-01-28 21:04:10,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-YJ2Z-G7CQ-6PVK-3XSA3,240.89285714,0.00735
3712931623626188048,387310,2022-01-28 04:26:17,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-YJ2Z-G7CQ-6PVK-3XSA3,36.875,0.0147
12217312239381226181,386942,2022-01-27 03:54:21,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-F457-A55B-Q3HB-2CYWK,179.66666667,0.00735
16022689802845792849,386571,2022-01-26 03:06:06,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-YJ2Z-G7CQ-6PVK-3XSA3,122.01785714,0.0294
12959609299847049460,386481,2022-01-25 21:09:49,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TURV-4ZYD-3QHK-CT7WX,36.7,0.00735
2857287804900199924,386337,2022-01-25 11:37:12,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-SEZ6-747Y-JDY9-228ST,61.1875,0.00735
5194103373625073026,386198,2022-01-25 02:15:07,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-YJ2Z-G7CQ-6PVK-3XSA3,10.85714286,0.00735
16212330925803473270,386162,2022-01-24 23:50:16,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-YJ2Z-G7CQ-6PVK-3XSA3,208.66666667,0.00735
3929550579361229268,385732,2022-01-23 19:13:40,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-YJ2Z-G7CQ-6PVK-3XSA3,16.44444444,0.00735
15454485830923731547,385419,2022-01-22 22:27:45,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-YJ2Z-G7CQ-6PVK-3XSA3,52.77419355,0.00735
10470946144501024278,385275,2022-01-22 12:39:19,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-87YA-C4PX-RMET-CY7P7,748.33333333,0.0294
12829012035700865801,384941,2022-01-21 14:17:39,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-3VBE-BWHK-A94J-8AUY9,24.2,0.02205
14154024777323141619,384895,2022-01-21 11:25:43,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-YJ2Z-G7CQ-6PVK-3XSA3,77.65789474,0.00735
11525309003192706556,384818,2022-01-21 06:19:43,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-YJ2Z-G7CQ-6PVK-3XSA3,56.67164179,0.0294
6989215361988209888,384749,2022-01-21 01:43:31,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-E8L6-99TE-BWLM-6AGKT,71.42857143,0.02205
13026519231751767527,384650,2022-01-20 19:01:38,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNFQ-MXDT-JLQB-9P8HA,72.05263158,0.02205
3201495627936518667,384569,2022-01-20 13:37:17,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-YJ2Z-G7CQ-6PVK-3XSA3,2.875,0.0441
7637907055382287921,384466,2022-01-20 06:36:31,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-YJ2Z-G7CQ-6PVK-3XSA3,50.73076923,0.0294
9201687346413870763,384156,2022-01-19 10:06:04,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-JXVM-9PE8-BTU9-3CA6M,12.0,0.02205
57964962534273272,384110,2022-01-19 06:59:10,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-H39S-NKRL-GAGT-GZBUR,29.15789474,0.0441
865669453516173666,383649,2022-01-18 00:18:02,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-VQVJ-8GFH-PPTZ-6CJMD,12.0,0.00735
9381025034326182366,383609,2022-01-17 21:37:22,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-YJ2Z-G7CQ-6PVK-3XSA3,69.54545455,0.00735
17169846621936856674,383597,2022-01-17 20:44:18,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-YJ6P-PU26-S2R8-2R9AM,76.8,0.0294
15678827097913346343,383410,2022-01-17 08:28:37,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-EDMS-JKC6-W3XD-HQMC2,74.0,0.0588
15756639302992014116,383410,2022-01-17 08:28:37,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-R5PV-CLPF-6HC5-GUB9R,94.18181818,0.00735
17469561670198427757,383379,2022-01-17 06:17:51,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-C6C3-G2MA-7AL7-2C5DE,65.0,0.00735
16226269585883809067,383306,2022-01-17 01:56:51,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-4HK4-P8CN-7774-D5YTA,297.4,0.0147
4624132284396349774,383175,2022-01-16 16:36:58,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-U7BX-TVG5-SEVN-3ZFBU,160.55555556,0.00735
7967338372847583116,383151,2022-01-16 14:56:32,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-YJ2Z-G7CQ-6PVK-3XSA3,54.54444444,0.0147
18152987870412302058,383150,2022-01-16 14:51:43,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-WEYB-3XCS-L2W6-5UGL5,13.90625,0.00735
13566895681335419024,383076,2022-01-16 10:01:36,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-8TJT-ENFX-RVUN-4EVHR,353.0,0.02205
12471523579012032705,382968,2022-01-16 02:50:29,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-YJ2Z-G7CQ-6PVK-3XSA3,81.41176471,0.00735
16866535070700714401,382900,2022-01-15 22:12:43,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-YJ2Z-G7CQ-6PVK-3XSA3,115.7079646,0.00735
12441312348531434217,382880,2022-01-15 20:55:26,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-XVYN-PG8W-T87R-GXNSX,408.0,0.00735
3110178074290865936,382880,2022-01-15 20:55:26,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-7VDS-27PY-WD7U-GH8A4,5.03846154,0.0294
9805562410244337486,382796,2022-01-15 15:09:31,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-YJ2Z-G7CQ-6PVK-3XSA3,39.0979021,0.0294
7255214752150398222,382523,2022-01-14 21:05:42,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-C828-QJVA-S49E-7XQ6Q,39.71875,0.0441
7602215903995832734,382433,2022-01-14 15:03:09,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-REH6-C53Z-AWZL-97GBZ,34.23529412,0.0294
16335964081369598957,382350,2022-01-14 09:27:42,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-T9DG-Y52F-P3Y4-3E9YW,64.08108108,0.0294
957717117629235330,382339,2022-01-14 08:43:54,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-CJQD-JHRL-P89U-9VCS9,131.4,0.00735
1924720031011190624,382330,2022-01-14 08:05:20,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-YJ2Z-G7CQ-6PVK-3XSA3,5.67567568,0.0147
13219230024653524991,382315,2022-01-14 07:05:55,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-YJ2Z-G7CQ-6PVK-3XSA3,46.52941176,0.0147
5300202552175939495,382164,2022-01-13 21:08:02,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-YJ2Z-G7CQ-6PVK-3XSA3,225.76315789,0.00735
972362998436289784,381905,2022-01-13 03:49:58,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-MR97-Y7AE-85H8-3V4FA,54.10526316,0.0294
2365830123735224491,381905,2022-01-13 03:49:58,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-YJ2Z-G7CQ-6PVK-3XSA3,61.60294118,0.00735
9381900364898659927,381885,2022-01-13 02:31:59,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-BJ34-KC54-B6RU-CRU7Y,98.0,0.0147
18256224282138158502,381847,2022-01-12 23:58:56,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-YJ2Z-G7CQ-6PVK-3XSA3,28.04255319,0.0441
15730055743590585254,381838,2022-01-12 23:23:46,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-YJ2Z-G7CQ-6PVK-3XSA3,123.22727273,0.0294
2154181006738914689,381495,2022-01-12 00:38:08,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-G3B7-XS8L-7A2G-BJ5QQ,12.36363636,0.00735
1936987709396338664,381413,2022-01-11 18:57:08,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-9WR9-DMFJ-XF93-EQAPG,162.91666667,0.00735
6855218036592617846,381263,2022-01-11 08:51:33,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-7VDS-27PY-WD7U-GH8A4,128.83333333,0.00735
1189125555422512728,381261,2022-01-11 08:43:05,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-YJ2Z-G7CQ-6PVK-3XSA3,132.07692308,0.0147
4499356665950154485,381071,2022-01-10 20:16:35,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-YJ2Z-G7CQ-6PVK-3XSA3,72.98969072,0.02205
9238103354403465521,381064,2022-01-10 19:47:03,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-YJ2Z-G7CQ-6PVK-3XSA3,146.83333333,0.0147
10694310550587086,380956,2022-01-10 12:33:32,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-Z2FQ-4FPW-WGBG-H7NZT,18.80769231,0.02205
5843681136349065828,380952,2022-01-10 12:15:13,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-YJ2Z-G7CQ-6PVK-3XSA3,772.33333333,0.0294
3326515829047628427,380916,2022-01-10 09:55:03,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-YJ2Z-G7CQ-6PVK-3XSA3,17.84210526,0.00735
17586134604474123077,380291,2022-01-08 16:15:10,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-3CCE-5TDP-NM6N-HWDZB,63.75,0.0294
13737275069165910111,380278,2022-01-08 15:25:06,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-LM5P-YHNL-3EBN-2W6P7,3.47368421,0.00735
5566032275028851784,379873,2022-01-07 12:15:29,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-YJ2Z-G7CQ-6PVK-3XSA3,515.06896552,0.0294
696664871917964238,379849,2022-01-07 10:37:30,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-GCSF-EY9H-952P-7NL95,520.0,0.0147
6651961513401470930,379734,2022-01-07 02:56:48,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-X44J-G8VT-YKSY-3Y4NW,31.12,0.03675
4035333999304214985,379700,2022-01-07 00:44:26,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-JDDY-QCSG-6BQQ-4RFSN,785.33333333,0.0441
10346369655647380801,379468,2022-01-06 09:21:19,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-PMZW-7PS7-A6KQ-HXXFS,3633.5,0.0294
16093970561286832798,379317,2022-01-05 23:08:39,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-9JVM-FD3Y-XZJE-5GF5X,30.33333333,0.00735
12393387566473888081,379281,2022-01-05 20:43:33,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-YJ2Z-G7CQ-6PVK-3XSA3,77.8115942,0.0147
14369972620536955492,379243,2022-01-05 18:17:43,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-LR5T-DFGG-QZKX-EMKUR,31.325,0.00735
17362691530490648853,379058,2022-01-05 05:55:31,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-YJ2Z-G7CQ-6PVK-3XSA3,226.25,0.00735
7871560763583417503,378830,2022-01-04 14:45:16,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-YJ2Z-G7CQ-6PVK-3XSA3,14.67692308,0.00735
8562881934501461507,378621,2022-01-04 00:37:37,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-69BQ-XCSB-WRN6-73AN5,18.27272727,0.00735
15324337998495341116,378546,2022-01-03 19:38:01,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-YJ2Z-G7CQ-6PVK-3XSA3,83.03636364,0.0147
861374042185601221,378530,2022-01-03 18:39:42,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-DECH-VUX4-RXMT-EMYNY,113.74509804,0.0882
3330122356637676098,378379,2022-01-03 08:19:40,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-YJ2Z-G7CQ-6PVK-3XSA3,29.52459016,0.00735
13214135456935464215,378231,2022-01-02 22:16:00,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-YJ2Z-G7CQ-6PVK-3XSA3,207.60655738,0.05145
15236674086989725622,378196,2022-01-02 19:55:50,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-YJ2Z-G7CQ-6PVK-3XSA3,1278.6,0.00735
18149116902319774440,378195,2022-01-02 19:51:32,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-DECH-VUX4-RXMT-EMYNY,58.53846154,0.00735
5474174480300689050,378163,2022-01-02 17:52:14,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-55XE-RDZD-PXE3-8J86H,14.8627451,0.0147
1258495877047444669,378028,2022-01-02 09:33:39,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-MDW5-9D24-STZH-DD752,190.30769231,0.00735
17036658691217302792,377954,2022-01-02 04:46:45,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-YJ2Z-G7CQ-6PVK-3XSA3,69.31343284,0.0294
3606778591292762609,377889,2022-01-02 00:30:07,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-EUG7-JV5C-D6E8-5FW7N,20.17391304,0.02205
17236601131795614403,377153,2021-12-30 22:20:00,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-QLZY-XUTH-Z8ZB-2H44X,96.96551724,0.0882
18258995420949741003,377031,2021-12-30 14:06:41,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-62AM-ETYX-K69Z-DWMNH,10.5106383,0.00735
14121254303787357138,376866,2021-12-30 03:07:17,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-YJ2Z-G7CQ-6PVK-3XSA3,6.31428571,0.00735
13802286271836712321,376767,2021-12-29 20:40:28,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-YJ2Z-G7CQ-6PVK-3XSA3,338.6,0.0441
147126966836990118,376753,2021-12-29 19:42:07,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-YR4C-R8LL-E3L5-24UYG,54.14814815,0.00735
2114880121686209826,376668,2021-12-29 14:01:11,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-H44Y-4345-8YH3-4D5DA,84.46153846,0.00735
4064836230209386317,376397,2021-12-28 19:50:06,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-YJ2Z-G7CQ-6PVK-3XSA3,216.5,0.0147
17882949091951721149,376374,2021-12-28 18:20:01,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-YJ2Z-G7CQ-6PVK-3XSA3,595.0,0.0441
6515390162267223168,376362,2021-12-28 17:35:54,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-VVG5-XQ2A-TJM4-CPUDS,315.90909091,0.0294
15317782667268881745,376335,2021-12-28 15:40:05,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-6SUK-5FZ8-HVPX-HL886,18.04166667,0.02205
1304309071233128077,376250,2021-12-28 09:52:06,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-YJ2Z-G7CQ-6PVK-3XSA3,2.89795918,0.0147
4883091208816881148,376138,2021-12-28 02:33:28,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-7C98-L6UG-A7NR-3WMNL,91.95454545,0.0294
4518748599755610312,376049,2021-12-27 20:42:54,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-YJ2Z-G7CQ-6PVK-3XSA3,1711.0,0.00735
8649455331037689348,375943,2021-12-27 13:30:01,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-KGC9-J3RU-G93C-4N5MQ,20.0,0.0294
11840545113801498266,375935,2021-12-27 12:57:56,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-YJ2Z-G7CQ-6PVK-3XSA3,90.25,0.00735
9872748376443600433,375807,2021-12-27 04:32:22,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-YJ2Z-G7CQ-6PVK-3XSA3,31.59375,0.0147
11726552042483503584,375768,2021-12-27 01:51:59,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-YJ2Z-G7CQ-6PVK-3XSA3,27.65,0.0147
3388751311986984734,375530,2021-12-26 09:59:19,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-GW2G-N7ET-X2TU-37DMV,44.48571429,0.0294
7633142056865411939,375500,2021-12-26 08:02:03,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-CPXM-FANN-U6EN-29ZYR,86.38461538,0.00735
6454629460885252411,375302,2021-12-25 18:45:08,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-YJ2Z-G7CQ-6PVK-3XSA3,421.55555556,0.08085
6862036519655110085,375147,2021-12-25 08:21:12,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-PWVD-S8X7-RU7F-FAL8E,733.5,0.00735
9934939071724677978,375035,2021-12-25 01:02:58,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-JSXR-D24G-NDZL-83ACY,22.73333333,0.00735
16460676803894982614,374926,2021-12-24 17:49:02,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-XZR2-WRFG-67SP-27PUR,99.83783784,0.00735
6958221880840253405,374894,2021-12-24 15:39:31,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-YJ2Z-G7CQ-6PVK-3XSA3,238.20689655,0.0294
7198170860361471522,374837,2021-12-24 11:48:31,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-USBV-QEL6-AYLZ-5MR6E,0.13513514,0.02205
9429772924604999132,374784,2021-12-24 08:15:34,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-YJ2Z-G7CQ-6PVK-3XSA3,79.2,0.00735
7574953777081496921,374775,2021-12-24 07:42:22,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-YJ2Z-G7CQ-6PVK-3XSA3,49.73333333,0.00735
12250303576478513024,374710,2021-12-24 03:16:01,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-XY44-DJYS-ZUWR-C32JV,84.03030303,0.00735
17195283096580276112,374608,2021-12-23 20:30:50,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-YJ2Z-G7CQ-6PVK-3XSA3,12.58333333,0.0294
3481224081203451593,374554,2021-12-23 16:50:28,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-YJ2Z-G7CQ-6PVK-3XSA3,436.05263158,0.00735
16941338074347040071,374420,2021-12-23 07:54:49,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-YJ2Z-G7CQ-6PVK-3XSA3,60.22641509,0.00735
11049276532296657232,374407,2021-12-23 07:04:32,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-FDB4-3ULX-5PZ2-7889Z,75.02941176,0.02205
7701663036424687233,374213,2021-12-22 18:07:23,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-YJ2Z-G7CQ-6PVK-3XSA3,48.68468468,0.00735
17332126181414498512,374137,2021-12-22 13:14:37,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-YJ2Z-G7CQ-6PVK-3XSA3,40.60810811,0.00735
7694458186177168128,374083,2021-12-22 09:40:46,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-YJ2Z-G7CQ-6PVK-3XSA3,38.61627907,0.0147
15418381260837998890,374050,2021-12-22 07:29:17,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-YJ2Z-G7CQ-6PVK-3XSA3,85.24444444,0.02205
14679470252986173711,373944,2021-12-22 00:26:47,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-AVF4-RLL6-2D3Q-38DPD,287.0,0.03675
15076403926904309454,373823,2021-12-21 16:18:11,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-YJ2Z-G7CQ-6PVK-3XSA3,10.23529412,0.0147
947221529722225206,373814,2021-12-21 15:44:14,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-FTYZ-U762-HHS8-A8D68,171.11764706,0.00735
6451090290228864910,373784,2021-12-21 13:42:12,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-YJ2Z-G7CQ-6PVK-3XSA3,137.08695652,0.00735
6948174841101914848,373769,2021-12-21 12:46:37,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-ML7K-XDAU-PNFW-GBWDP,150.0,0.02205
11086395177260726002,373688,2021-12-21 07:31:25,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-FE5B-8E66-6WUQ-6ZJQW,103.18181818,0.0441
14767540737689677744,373629,2021-12-21 03:35:50,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-YJ2Z-G7CQ-6PVK-3XSA3,42.62244898,0.0147
17063268121308617593,373551,2021-12-20 22:12:28,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-YJ2Z-G7CQ-6PVK-3XSA3,736.94117647,0.0294
8028622867501819814,373544,2021-12-20 21:42:54,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-XG6M-7KNS-D3F6-E3HAZ,84.5483871,0.02205
14793617768588689253,373223,2021-12-20 00:19:19,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-YJ2Z-G7CQ-6PVK-3XSA3,1008.83333333,0.0441
6391831496443441959,373215,2021-12-19 23:43:42,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-YJ2Z-G7CQ-6PVK-3XSA3,86.11666667,0.00735
4178113789279424079,373203,2021-12-19 22:48:19,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-YJ2Z-G7CQ-6PVK-3XSA3,106.37313433,0.03675
2234207587430068964,372792,2021-12-18 19:27:38,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-YJ2Z-G7CQ-6PVK-3XSA3,21.06666667,0.0147
5997329765659005853,372598,2021-12-18 06:35:52,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-YJ2Z-G7CQ-6PVK-3XSA3,115.328125,0.00735
13168498197148144818,372391,2021-12-17 16:49:28,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-3W3N-H2XC-XEFU-9U7ZX,439.66666667,0.00735
2598601352536704110,372299,2021-12-17 10:38:45,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-YJ2Z-G7CQ-6PVK-3XSA3,166.17777778,0.02205
11914019221938900592,372222,2021-12-17 05:28:46,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-ET4Y-UAQC-KTKE-DZ6QG,180.375,0.02205
4036862744048131125,372180,2021-12-17 02:44:21,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-CV94-7EPD-D8EU-23MGC,58.125,0.02205
16753164344217852611,372108,2021-12-16 21:56:19,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-YJ2Z-G7CQ-6PVK-3XSA3,50.06896552,0.0294
