ID,Height,timestamp,Type,From,To,Amount,Fee
529610088574197142,385035,2022-01-21 20:47:08,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-ZNS5-WKRY-L9D9-CRJCL,15.91666667,0.0441
896878004107508132,384932,2022-01-21 13:46:49,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,81.25,0.0147
9945079833184545910,384788,2022-01-21 04:20:03,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-KPHF-UBBP-YBUA-DJKDE,65.85714286,0.0294
6320183496061872755,384651,2022-01-20 19:05:47,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-KAYB-RJQG-RH85-6KGQH,484.5,0.0147
17484104408839274008,384624,2022-01-20 17:14:50,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-KG6M-UBMP-2BNU-H4JGG,94.0,0.05145
5403129876801687221,384570,2022-01-20 13:41:07,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-ZNS5-WKRY-L9D9-CRJCL,29.11111111,0.0441
11523464415857680023,384323,2022-01-19 21:13:12,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TMEW-EQZQ-VJSA-67HS9,34.45454545,0.00735
7355028013750939167,384151,2022-01-19 09:46:02,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-ZNS5-WKRY-L9D9-CRJCL,40.14141414,0.02205
14143447049832367219,384124,2022-01-19 07:58:25,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-DBQR-PSRJ-Y7KJ-HAC5Y,79.69230769,0.00735
14716495911455489911,383973,2022-01-18 21:47:39,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-ZNS5-WKRY-L9D9-CRJCL,930.27777778,0.0147
17053746849202892713,383904,2022-01-18 17:09:57,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-ZNS5-WKRY-L9D9-CRJCL,108.82051282,0.02205
14141056877833744950,383877,2022-01-18 15:16:18,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-ZNS5-WKRY-L9D9-CRJCL,33.6,0.00735
16442791512174996677,383812,2022-01-18 10:58:48,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-C6B8-E43E-VB4F-DG55X,346.5,0.0441
10131664423401151271,383709,2022-01-18 04:14:20,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-9AFW-C7WN-JP53-E9PF5,1108.33333333,0.00735
2460814608295372908,383662,2022-01-18 01:05:57,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-ZNS5-WKRY-L9D9-CRJCL,70.72463768,0.02205
18323269466731124945,383615,2022-01-17 22:03:32,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-ZNS5-WKRY-L9D9-CRJCL,27.4,0.02205
12592580102298004197,383569,2022-01-17 18:50:53,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-ZNS5-WKRY-L9D9-CRJCL,44.05747126,0.0441
15727765675811969325,383372,2022-01-17 05:50:15,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-S4J3-S7T9-VZYW-CUD64,325.72727273,0.02205
16539395130183083861,383340,2022-01-17 03:52:49,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-ZNS5-WKRY-L9D9-CRJCL,201.43333333,0.0147
5226729539322531157,383323,2022-01-17 03:00:30,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ZNS5-WKRY-L9D9-CRJCL,28.0212766,0.00735
13191930602714697438,383310,2022-01-17 02:08:50,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-RWMZ-UUTN-DSM4-28FXG,191.73333333,0.02205
5373456908720939541,383045,2022-01-16 07:55:19,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ZNS5-WKRY-L9D9-CRJCL,168.78571429,0.02205
14298834282880910550,382670,2022-01-15 06:46:08,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-ZNS5-WKRY-L9D9-CRJCL,28.33333333,0.00735
16086433672276300865,382643,2022-01-15 04:56:00,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-ZNS5-WKRY-L9D9-CRJCL,28.86956522,0.02205
281673140662940448,382597,2022-01-15 01:55:21,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-VQPR-Y8VK-3FB7-4THWL,6.26666667,0.0147
17403098853716246574,382544,2022-01-14 22:33:10,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-ZNS5-WKRY-L9D9-CRJCL,100.84,0.0147
6562558929965545888,382447,2022-01-14 15:57:53,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-ZNS5-WKRY-L9D9-CRJCL,316.6875,0.00735
12806547256560590506,381804,2022-01-12 21:07:20,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-ZNS5-WKRY-L9D9-CRJCL,184.08333333,0.03675
4326138753304577115,381435,2022-01-11 20:22:03,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-ZNS5-WKRY-L9D9-CRJCL,145.53571429,0.00735
13752326665822006140,381272,2022-01-11 09:27:37,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-PRX3-3KQP-ESRS-6CBN2,47.9375,0.0147
8437537388879047161,381224,2022-01-11 06:20:33,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ZNS5-WKRY-L9D9-CRJCL,253.95454545,0.0147
7037795573038236599,380916,2022-01-10 09:55:03,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-QAB6-UWDF-UDW8-CQ322,94.33333333,0.00735
8077628109076279822,380793,2022-01-10 01:41:37,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-ZNS5-WKRY-L9D9-CRJCL,108.72,0.06615
7421708099999903820,380380,2022-01-08 22:14:34,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-KWMM-9FZM-YD7Q-FNRUQ,47.625,0.00735
831639362777283712,380275,2022-01-08 15:11:54,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-Q77Q-PZ8W-XFEE-4MXPU,6.17391304,0.00735
120730265219884064,380198,2022-01-08 09:51:56,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-ZNS5-WKRY-L9D9-CRJCL,197.9,0.02205
6547835343191699779,380153,2022-01-08 06:59:02,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-VLTU-RU2V-ZTWX-847CR,65.5,0.0147
12527348844038105584,379976,2022-01-07 19:03:01,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-ZNS5-WKRY-L9D9-CRJCL,49.93577982,0.00735
5976271034289213466,379755,2022-01-07 04:22:35,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-ZNS5-WKRY-L9D9-CRJCL,61.05,0.02205
7393017095649690800,379612,2022-01-06 18:41:19,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-4ZWQ-FDNC-A4SR-B7DQD,106.1,0.00735
4577161385954471035,379516,2022-01-06 12:28:18,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-DR4F-L6J9-UQU8-6B4LK,57.5,0.00735
3155247026511786930,379499,2022-01-06 11:22:20,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-ZNS5-WKRY-L9D9-CRJCL,139.83823529,0.02205
645566751777793727,379478,2022-01-06 10:02:50,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-ZNS5-WKRY-L9D9-CRJCL,45.14814815,0.0147
195779927010871636,379472,2022-01-06 09:35:34,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-7PLZ-5CWF-8CC9-8B5AA,72.15,0.00735
8750895139451380278,379472,2022-01-06 09:35:34,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-F8QS-R6RM-VGSZ-BHLYP,33.28571429,0.0147
4434341288167054586,379444,2022-01-06 07:38:22,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-ZNS5-WKRY-L9D9-CRJCL,40.06299213,0.02205
18092665127471899376,379438,2022-01-06 07:17:19,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-VUFW-NPV3-7VXB-GMVRX,1.15789474,0.03675
14371424258012129883,379383,2022-01-06 03:35:21,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ZNS5-WKRY-L9D9-CRJCL,42.68965517,0.00735
7896617353565352181,379324,2022-01-05 23:35:30,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ZNS5-WKRY-L9D9-CRJCL,260.23529412,0.0147
12240353701761937559,378779,2022-01-04 11:18:31,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-ZNS5-WKRY-L9D9-CRJCL,109.80701754,0.02205
17643832316251378889,378679,2022-01-04 04:29:37,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-ZNS5-WKRY-L9D9-CRJCL,5.375,0.0147
13370386041377976927,378646,2022-01-04 02:14:26,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-2CUS-8A3R-4LE3-8JH6L,215.0,0.0147
11449169386460173935,378644,2022-01-04 02:06:09,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-ZNS5-WKRY-L9D9-CRJCL,79.29787234,0.0147
9732809605580923147,378621,2022-01-04 00:37:37,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-ZNS5-WKRY-L9D9-CRJCL,31.29885057,0.0294
11791309895003735176,378532,2022-01-03 18:47:42,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-ZNS5-WKRY-L9D9-CRJCL,65.29411765,0.02205
8294943455401344720,378317,2022-01-03 04:01:13,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-ZNS5-WKRY-L9D9-CRJCL,143.575,0.02205
10012154578158151185,378146,2022-01-02 16:50:17,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-ZNS5-WKRY-L9D9-CRJCL,87.86666667,0.00735
12501900763101941748,377830,2022-01-01 20:31:03,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-VPLA-6VT5-SPPM-2J95G,67.56,0.0147
2213371140284447618,377170,2021-12-30 23:28:34,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-3SVH-47Z4-JWZW-EP64R,978.0,0.00735
1681266991474231995,377143,2021-12-30 21:41:59,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-ZA7B-KASD-QD6K-4KHQH,11.0,0.02205
16207046232475141191,377088,2021-12-30 17:55:25,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-42JC-QZCB-X6LK-CTKEH,100.77777778,0.00735
6820951795459585688,377037,2021-12-30 14:30:12,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-ZAAY-YP4W-JLZG-EB9PL,24.8,0.05145
10229630906359917359,376818,2021-12-30 00:00:06,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-ZNS5-WKRY-L9D9-CRJCL,58.34146341,0.02205
14073666348658047401,376654,2021-12-29 13:03:02,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-ZNS5-WKRY-L9D9-CRJCL,149.0,0.0294
9470863400062768406,376631,2021-12-29 11:29:51,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-ZNS5-WKRY-L9D9-CRJCL,48.5625,0.0147
7672880915170665393,376584,2021-12-29 08:14:50,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-ZNS5-WKRY-L9D9-CRJCL,150.19607843,0.0294
15046146442130928327,376455,2021-12-28 23:38:26,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-ZNS5-WKRY-L9D9-CRJCL,122.76595745,0.0294
7950889055590882513,376317,2021-12-28 14:24:53,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-ZNS5-WKRY-L9D9-CRJCL,117.15254237,0.0441
7903252987705287781,376250,2021-12-28 09:52:06,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-US4Q-YW43-RNXB-CGLEN,325.0,0.03675
12833667026966994730,376229,2021-12-28 08:34:18,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-ZNS5-WKRY-L9D9-CRJCL,233.5,0.0147
2555002573349779174,376223,2021-12-28 08:09:49,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-QYVF-T4MT-FD3X-55BU4,67.33333333,0.0882
8228472069017387422,376223,2021-12-28 08:09:49,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-EHA6-VALM-8VYG-3RS2B,64.11111111,0.0147
1793969822696609007,376176,2021-12-28 05:03:03,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-ZNS5-WKRY-L9D9-CRJCL,181.72,0.00735
17878178165605905541,376122,2021-12-28 01:37:24,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-C3Z2-2A5W-BXLR-42JNE,31.63157895,0.02205
8935623519035973593,375876,2021-12-27 09:04:51,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ZNS5-WKRY-L9D9-CRJCL,280.72,0.0588
1875591510905814110,375666,2021-12-26 19:10:25,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-ZNS5-WKRY-L9D9-CRJCL,68.46511628,0.00735
10421141352128851108,375061,2021-12-25 02:49:00,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-ZNS5-WKRY-L9D9-CRJCL,158.81818182,0.00735
7794711130858200813,374957,2021-12-24 19:48:17,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-ZNS5-WKRY-L9D9-CRJCL,63.55,0.0147
16733965472916656877,374888,2021-12-24 15:13:25,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ZNS5-WKRY-L9D9-CRJCL,177.16666667,0.00735
1205682902723528497,374501,2021-12-23 13:27:05,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-7BFB-G8CF-BF98-67H2G,490.0,0.06615
7465548023101358626,374190,2021-12-22 16:37:54,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-ZNS5-WKRY-L9D9-CRJCL,24.8671875,0.00735
16990843720835634476,374053,2021-12-22 07:41:35,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-8H9S-86S6-VF8B-FXAST,73.7,0.0147
7797706304802277033,374048,2021-12-22 07:19:29,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-ZNS5-WKRY-L9D9-CRJCL,619.0,0.02205
4307058004419726054,374041,2021-12-22 06:49:39,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-ZNS5-WKRY-L9D9-CRJCL,65.68518519,0.0147
1141163967682093934,373974,2021-12-22 02:28:06,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-KFEG-8Y3D-RCBZ-5AA98,918.0,0.00735
6415337901288168579,373623,2021-12-21 03:09:51,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-ZNS5-WKRY-L9D9-CRJCL,34.60526316,0.0147
17199682070271027021,373620,2021-12-21 02:58:03,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-ZNS5-WKRY-L9D9-CRJCL,50.31034483,0.0147
18424937042133367579,373354,2021-12-20 09:02:06,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-ZNS5-WKRY-L9D9-CRJCL,41.77358491,0.00735
13511184832881316978,373345,2021-12-20 08:23:31,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-996D-HRBY-SCXV-455AB,307.0,0.02205
427192579314392825,373110,2021-12-19 16:43:26,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-ZNS5-WKRY-L9D9-CRJCL,52.48538012,0.0294
16155825833724628731,372999,2021-12-19 09:21:10,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-JVTK-TMVA-QT9D-A7LSX,33.3,0.00735
9857308743728812595,372867,2021-12-19 00:30:38,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-FYQD-3DYT-DTFM-EUTZ5,28.66666667,0.03675
9162159079086460637,372649,2021-12-18 09:58:11,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-ZNS5-WKRY-L9D9-CRJCL,619.36842105,0.0441
13212478856350973610,371923,2021-12-16 09:31:29,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-9AFW-C7WN-JP53-E9PF5,188.5,0.00735
15220775640716873169,371903,2021-12-16 08:10:51,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-5FR6-XWDR-M9B8-8L4PZ,94.66666667,0.00735
6962201318570510440,371823,2021-12-16 02:53:28,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-94X8-B6RZ-FWTW-5U8VN,56.15789474,0.00735
12445881056520122100,371668,2021-12-15 16:30:56,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-ZNS5-WKRY-L9D9-CRJCL,57.04545455,0.05145
2166774059621914113,371573,2021-12-15 10:12:07,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-EJTC-CFYQ-VBGG-9GST6,178.36363636,0.00735
7907468910611041518,371495,2021-12-15 05:02:48,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-4Z24-6Y4U-AFRC-7HVTH,84.70588235,0.02205
14532076272724417867,371491,2021-12-15 04:48:21,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-ZNS5-WKRY-L9D9-CRJCL,201.48387097,0.02205
554985546570253274,371422,2021-12-15 00:08:25,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-CHC7-CLTL-2E5S-ER92C,36.94444444,0.00735
364869545514781497,371343,2021-12-14 18:52:43,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-KN2F-WCQ7-LMFQ-4SPQ6,48.04545455,0.00735
8298888096018785775,371192,2021-12-14 08:43:27,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-ZNS5-WKRY-L9D9-CRJCL,30.37142857,0.00735
3373667528610825198,370986,2021-12-13 18:55:22,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-4LX6-RVWQ-4P89-EBYSF,48.92307692,0.00735
17220382059143411248,370715,2021-12-13 00:52:36,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-T9YT-3C3U-76LK-A6EG3,128.8,0.03675
7405635794722293333,370690,2021-12-12 23:17:17,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-2HBT-CZAU-PZEG-GJ4AC,114.0,0.0147
3426002095239488236,370533,2021-12-12 12:53:27,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-ZNS5-WKRY-L9D9-CRJCL,38.48571429,0.0147
13326475923143094130,370389,2021-12-12 03:17:29,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-ZDGD-TEQJ-RRUH-F4Q3Z,116.25,0.00735
3440370744338128677,370333,2021-12-11 23:29:49,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-ZNS5-WKRY-L9D9-CRJCL,170.16666667,0.0147
2098800259683687645,370232,2021-12-11 16:40:38,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-2HAK-XEXM-BSL6-A3DV3,91.55555556,0.00735
15998191775606217972,370111,2021-12-11 08:37:23,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-DQHQ-CMU2-7DQW-433Y2,124.0,0.03675
13366418604379858437,370023,2021-12-11 02:57:56,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-7DY2-V34U-62H8-2PM3H,2556.5,0.00735
7698943521662862209,370019,2021-12-11 02:42:21,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-ZNS5-WKRY-L9D9-CRJCL,229.82758621,0.00735
17537403586081544924,369784,2021-12-10 10:55:18,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-ZNS5-WKRY-L9D9-CRJCL,119.22666667,0.0147
6630571875501730969,369688,2021-12-10 04:24:42,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-7C98-L6UG-A7NR-3WMNL,106.475,0.0294
7611272976977016993,369652,2021-12-10 02:02:54,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-X58W-LD5Q-HRRY-G3BFY,483.54545455,0.0147
9998253234608431648,369376,2021-12-09 07:36:08,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-ZNS5-WKRY-L9D9-CRJCL,93.52830189,0.0147
4504294830949261198,369367,2021-12-09 06:56:37,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-ZNS5-WKRY-L9D9-CRJCL,53.33333333,0.02205
11599804269528919954,369333,2021-12-09 04:38:49,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-U8JV-AK96-XQP4-HD6YX,95.38461538,0.03675
5786108579371476547,369323,2021-12-09 03:58:26,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-ZNS5-WKRY-L9D9-CRJCL,234.75675676,0.0147
17845420057866082786,369268,2021-12-09 00:22:01,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-ZNS5-WKRY-L9D9-CRJCL,74.22058824,0.02205
4806463043288165289,369265,2021-12-09 00:07:36,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-ZNS5-WKRY-L9D9-CRJCL,28.53333333,0.00735
2600387940276700430,369124,2021-12-08 14:47:18,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-ZNS5-WKRY-L9D9-CRJCL,127.20338983,0.03675
4564436154109885880,368983,2021-12-08 05:19:23,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-ZNS5-WKRY-L9D9-CRJCL,413.85,0.0147
12383275863822788487,368688,2021-12-07 09:48:49,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-US4Q-YW43-RNXB-CGLEN,13.20930233,0.02205
17019873092286476999,368606,2021-12-07 04:16:35,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-6LWU-A8D5-FBSM-9792B,57.43243243,0.03675
11905006012061415874,368566,2021-12-07 01:36:01,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-ZNS5-WKRY-L9D9-CRJCL,289.63636364,0.0147
17714815526594706646,368295,2021-12-06 07:40:02,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-2Q3M-HAYU-87G3-ARVKP,59.62162162,0.02205
5309159219076268669,368129,2021-12-05 20:33:46,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-9QE8-RP5H-PLXL-87ZBF,155.25925926,0.02205
10986092904528404397,367888,2021-12-05 04:33:16,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-LUP8-AUQR-4SUA-33WKQ,14.64,0.00735
17764900446896503220,367871,2021-12-05 03:30:14,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-ZNS5-WKRY-L9D9-CRJCL,222.45454545,0.0147
13414306075159054847,367781,2021-12-04 21:19:49,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ZNS5-WKRY-L9D9-CRJCL,66.13186813,0.06615
9227644965190509876,367684,2021-12-04 15:12:20,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-J6KC-XHY9-82N6-96SEH,56.14285714,0.0441
5785697215394850017,367649,2021-12-04 12:46:44,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-ZNS5-WKRY-L9D9-CRJCL,32.85714286,0.00735
4575615007378500177,367622,2021-12-04 10:56:00,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-ZNS5-WKRY-L9D9-CRJCL,13.2173913,0.02205
18280422479906694469,367554,2021-12-04 07:28:54,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-ZNS5-WKRY-L9D9-CRJCL,102.86666667,0.0147
17228616642667243726,363011,2021-11-20 23:51:42,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-ZNS5-WKRY-L9D9-CRJCL,867.57142857,0.00735
15310868039990009969,362571,2021-11-19 18:21:30,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-ZNS5-WKRY-L9D9-CRJCL,7.42307692,0.0441
2729137762204774117,362433,2021-11-19 09:01:32,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-ZNS5-WKRY-L9D9-CRJCL,35.27272727,0.00735
6615248815755639906,358111,2021-11-07 09:12:17,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-ZNS5-WKRY-L9D9-CRJCL,95.41346154,0.00735
12240783584618944188,357961,2021-11-06 23:05:35,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ZNS5-WKRY-L9D9-CRJCL,136.28,0.0147
5980244532669728883,357658,2021-11-06 02:50:32,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-QDYY-SHPH-NCD5-EK3EC,35.29166667,0.00735
436501620065605795,355011,2021-10-29 18:16:49,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ZNS5-WKRY-L9D9-CRJCL,22.12765957,0.0147
9921722436898470926,351582,2021-10-20 05:36:29,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-6NGE-9PF9-6CQA-68B44,379.6,0.0294
16459238922709395299,349872,2021-10-15 11:17:31,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-ZNS5-WKRY-L9D9-CRJCL,533.41666667,0.00735
13806452696116972,349322,2021-10-13 22:45:51,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-XLFG-BGD7-JNXD-H6KAH,20.90909091,0.0147
6001846961549560327,345806,2021-10-04 04:38:19,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-ZNS5-WKRY-L9D9-CRJCL,954.5,0.03675
10453679932019083538,345380,2021-10-03 00:36:04,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-F457-A55B-Q3HB-2CYWK,41.16666667,0.02205
9890348054315043295,344985,2021-10-01 22:08:47,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-962K-BMND-ZXWH-D599T,108.11764706,0.00735
1302669080961076668,341437,2021-09-22 01:41:29,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-G69X-3KTV-Y4SA-D99UV,69.80952381,0.00735
1473320192420894818,339864,2021-09-17 16:44:15,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-ZNS5-WKRY-L9D9-CRJCL,149.3442623,0.0147
