ID,Height,timestamp,Type,From,To,Amount,Fee
7442375791548022198,256982,2021-01-21 02:43:58,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14479272710095757617,256974,2021-01-21 02:10:34,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17748535629721617433,256966,2021-01-21 01:39:25,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
349559457639543096,256958,2021-01-21 01:11:21,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9900522815285087498,256950,2021-01-21 00:36:51,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8562715577388466827,256942,2021-01-21 00:06:17,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11658379168665403843,256934,2021-01-20 23:35:32,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9385448495110245176,256926,2021-01-20 23:07:33,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14504179576564635532,256918,2021-01-20 22:34:55,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10616617293316976862,256910,2021-01-20 22:01:07,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13495341846283415706,256902,2021-01-20 21:26:08,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13642836964420604941,256894,2021-01-20 20:49:12,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4183733925674260852,256886,2021-01-20 20:15:54,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1205675227319745176,256878,2021-01-20 19:41:14,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9571386448056063739,256870,2021-01-20 19:14:21,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15813213094783574681,256862,2021-01-20 18:42:19,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13264927110579474884,256854,2021-01-20 18:05:50,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4861340895775892467,256846,2021-01-20 17:40:21,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6963733838393809030,256838,2021-01-20 17:09:00,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17618385281096915656,256830,2021-01-20 16:37:37,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4254458834977155299,256822,2021-01-20 16:05:36,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5785824001461332872,256814,2021-01-20 15:28:58,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6323699097849043577,256806,2021-01-20 14:53:15,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16085969634297776186,256798,2021-01-20 14:18:33,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3525726667620115407,256790,2021-01-20 13:43:20,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4600813753852893919,256782,2021-01-20 13:13:42,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5934096228322173859,256774,2021-01-20 12:39:48,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15261977806648608931,256766,2021-01-20 12:11:51,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5146880266140081977,256758,2021-01-20 11:41:38,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12105554697962059288,256750,2021-01-20 11:11:05,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13190848021894511811,256742,2021-01-20 10:38:51,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5486084832747371572,256734,2021-01-20 10:07:46,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3200103838509523956,256726,2021-01-20 09:34:02,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1860452602919109415,256718,2021-01-20 09:04:01,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9102526506445205584,256710,2021-01-20 08:34:20,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14566615622109896277,256702,2021-01-20 08:02:46,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15863591787709208047,256694,2021-01-20 07:31:16,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8321080785641032052,256686,2021-01-20 06:57:39,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
784946114720768146,256678,2021-01-20 06:24:30,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1918326785037057017,256670,2021-01-20 05:53:17,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9437535048048568389,256662,2021-01-20 05:16:32,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8004467402805414346,256654,2021-01-20 04:46:03,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16814216798493575542,256646,2021-01-20 04:18:32,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5264860242282744260,256638,2021-01-20 03:46:40,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11484853252237677171,256630,2021-01-20 03:11:40,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1844181569855198745,256622,2021-01-20 02:40:17,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13474657117607734941,256614,2021-01-20 02:10:32,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16102117715800984420,256606,2021-01-20 01:38:02,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14677124729346048700,256598,2021-01-20 01:07:00,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16873487515720358224,256590,2021-01-20 00:32:06,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7275682090299640848,256582,2021-01-20 00:02:04,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5037487958438643013,256574,2021-01-19 23:28:47,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
789190092761976427,256566,2021-01-19 22:58:07,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15037188814004138056,256558,2021-01-19 22:25:31,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8444227619572695222,256550,2021-01-19 21:50:46,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2906321721055795800,256542,2021-01-19 21:15:50,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3889808031084319227,256534,2021-01-19 20:41:29,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
252275658961800762,256526,2021-01-19 20:08:05,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3213258130380141349,256518,2021-01-19 19:37:51,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6046203619385903018,256510,2021-01-19 19:03:18,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16152100111140982206,256502,2021-01-19 18:35:25,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17057074881507788558,256494,2021-01-19 18:08:01,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6021470866712792772,256486,2021-01-19 17:39:12,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12509283514417514828,256478,2021-01-19 17:08:09,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3543148655819442977,256470,2021-01-19 16:32:26,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2347754232949553967,256462,2021-01-19 15:58:17,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11448885999755986218,256454,2021-01-19 15:28:07,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9299571039216191519,256446,2021-01-19 14:59:28,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6721504657371822911,256438,2021-01-19 14:26:22,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4513847338811237056,256430,2021-01-19 13:47:47,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5738422506876845219,256422,2021-01-19 13:20:06,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16733900512668653616,256414,2021-01-19 12:49:04,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1032662745587643375,256406,2021-01-19 12:16:47,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4137053570194732973,256398,2021-01-19 11:46:06,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9935735539345039910,256390,2021-01-19 11:13:20,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9010140835625363217,256382,2021-01-19 10:45:19,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13733761892043008750,256374,2021-01-19 10:12:40,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12247793403283265739,256366,2021-01-19 09:38:34,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13361603414901835167,256358,2021-01-19 09:03:26,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10211305279284300673,256350,2021-01-19 08:31:48,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1409095448819851302,256342,2021-01-19 07:58:39,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10161217391541566644,256334,2021-01-19 07:27:11,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16988168142509765728,256326,2021-01-19 06:54:38,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13144495522298507740,256318,2021-01-19 06:20:24,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4124062392564433624,256310,2021-01-19 05:50:15,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2098181517424203918,256302,2021-01-19 05:17:35,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9037223883689539576,256294,2021-01-19 04:46:31,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12517064988759430865,256286,2021-01-19 04:16:20,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7216587546582629293,256278,2021-01-19 03:44:44,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
638439746695910380,256270,2021-01-19 03:14:07,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14137193303467569937,256262,2021-01-19 02:38:30,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11469798430157653174,256254,2021-01-19 02:02:33,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17580134262074164353,256246,2021-01-19 01:31:29,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1915196412070649510,256238,2021-01-19 00:59:11,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1345914686302654452,256230,2021-01-19 00:23:28,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17807395060696116486,256222,2021-01-18 23:51:12,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
806045041379742348,256214,2021-01-18 23:19:08,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13996553502348179781,256206,2021-01-18 22:44:24,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15488507084822023517,256198,2021-01-18 22:14:53,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16042486213117922374,256190,2021-01-18 21:47:57,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6634001374951377507,256182,2021-01-18 21:19:49,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1894131296632638560,256174,2021-01-18 20:44:58,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12459519969705357676,256166,2021-01-18 20:13:18,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6094935553422858239,256158,2021-01-18 19:48:53,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7747374747943416396,256150,2021-01-18 19:16:05,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11674641127415822921,256142,2021-01-18 18:43:54,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5211833901228764879,256134,2021-01-18 18:07:52,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13108697511472128299,256126,2021-01-18 17:38:20,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11055505212639269596,256118,2021-01-18 17:05:06,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13933260929795451907,256110,2021-01-18 16:33:05,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15834139853507186428,256102,2021-01-18 15:59:24,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14210590012555293751,256094,2021-01-18 15:30:10,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7754799816097958343,256086,2021-01-18 14:56:32,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6556710391557049195,256078,2021-01-18 14:25:20,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15485351325557167654,256070,2021-01-18 13:50:11,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11135841314997967570,256062,2021-01-18 13:19:04,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15554977568279955485,256054,2021-01-18 12:50:39,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9643871046761515787,256046,2021-01-18 12:17:19,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4965238369610813011,256038,2021-01-18 11:46:01,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10344206304039209226,256030,2021-01-18 11:18:13,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3850034029223192560,256022,2021-01-18 10:47:33,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4155429253548557521,256014,2021-01-18 10:14:42,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8376307970269438520,256006,2021-01-18 09:40:49,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8645291733753801137,255998,2021-01-18 09:08:34,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3283475225734773831,255990,2021-01-18 08:34:15,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16954380338943808560,255982,2021-01-18 08:04:21,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11499964614329257935,255974,2021-01-18 07:32:33,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
409170301588413782,255966,2021-01-18 06:59:38,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9195041505288287937,255958,2021-01-18 06:27:17,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
839429342661128677,255950,2021-01-18 05:55:19,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15138918147254740062,255942,2021-01-18 05:20:18,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2267028351674610532,255934,2021-01-18 04:50:50,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10366042650602153629,255926,2021-01-18 04:20:44,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12380552098212641672,255918,2021-01-18 03:49:44,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14737070344777205479,255910,2021-01-18 03:14:32,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13616345317829177081,255902,2021-01-18 02:43:38,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4696473008511336812,255894,2021-01-18 02:15:07,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3101088887600907787,255886,2021-01-18 01:41:18,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3496326267115470761,255878,2021-01-18 01:10:07,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18171107324227549930,255870,2021-01-18 00:39:43,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9464889725148246713,255862,2021-01-18 00:03:13,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1979375484309512974,255854,2021-01-17 23:29:47,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2274384013849688414,255846,2021-01-17 23:01:41,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11648493526459604373,255838,2021-01-17 22:26:36,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10108667806519171111,255830,2021-01-17 21:56:59,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
336471389285558163,255822,2021-01-17 21:23:41,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9288368606277828457,255814,2021-01-17 20:52:03,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17853925773899196548,255806,2021-01-17 20:20:31,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17055247717970092447,255798,2021-01-17 19:50:02,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2369486945145615924,255790,2021-01-17 19:15:04,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
651560878835865517,255782,2021-01-17 18:42:10,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16202936237812292916,255774,2021-01-17 18:11:50,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13003345065955626323,255766,2021-01-17 17:41:14,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5028256440388393748,255758,2021-01-17 17:07:29,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10168434084736820781,255750,2021-01-17 16:37:30,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7000036148635774124,255742,2021-01-17 16:03:04,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15083787631365862095,255734,2021-01-17 15:30:58,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13319797357418437416,255726,2021-01-17 15:02:19,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6047345845230047009,255718,2021-01-17 14:30:39,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15005800885101654447,255710,2021-01-17 13:58:09,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1342809272799477985,255702,2021-01-17 13:19:28,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1599923274120710400,255694,2021-01-17 12:47:41,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
