ID,Height,timestamp,Type,From,To,Amount,Fee
5924313077941817576,387268,2022-01-28 01:38:06,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-DECH-VUX4-RXMT-EMYNY,82.27966102,0.0147
10169039567428506279,387234,2022-01-27 23:25:14,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TRCJ-X7KT-XSLV-7PH3P,75.87037037,0.00735
3697525572167361952,387044,2022-01-27 10:41:24,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-RTTG-QFJU-GJMQ-2ADXZ,124.63106796,0.0147
2525607349514102627,386957,2022-01-27 04:55:05,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-8ZSX-D8C5-8KTA-7TREK,119.2745098,0.00735
9739594159119895471,386793,2022-01-26 17:57:24,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-UXK2-A2MJ-MCXY-BQQHD,148.51162791,0.00735
784062543669374297,386488,2022-01-25 21:36:36,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-8ZSX-D8C5-8KTA-7TREK,3405.0,0.0294
13099373596057740556,386300,2022-01-25 09:05:02,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-8ZSX-D8C5-8KTA-7TREK,20.16513761,0.0147
338095547722101349,386249,2022-01-25 05:46:09,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-8ZSX-D8C5-8KTA-7TREK,88.35294118,0.0294
3128142475584144022,385973,2022-01-24 11:15:41,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-8ZSX-D8C5-8KTA-7TREK,84.4375,0.0294
18358746084548079091,385965,2022-01-24 10:42:29,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-EVFL-RS48-73F4-G9P7Z,104.02298851,0.02205
4032459370920368853,385772,2022-01-23 21:51:36,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-8ZSX-D8C5-8KTA-7TREK,102.58333333,0.02205
5829301491361061866,385671,2022-01-23 15:02:52,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-FYXV-L8S9-BN89-CKV6C,93.93333333,0.0147
16617518730564381917,385463,2022-01-23 01:20:01,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-VPGW-4SXY-DG7A-5LD7V,77.94545455,0.0147
1683201572420706243,385324,2022-01-22 15:55:54,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-87J5-RWMR-7SV4-C5AGY,57.36170213,0.00735
2871871258265664089,385304,2022-01-22 14:37:56,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-U6BZ-NMA3-ZNJS-6QGLX,16.20408163,0.00735
15748188735591905053,385061,2022-01-21 22:28:47,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-9652-29AS-78U2-8928G,77.71929825,0.00735
5195331231263560189,385006,2022-01-21 18:51:21,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-8F4F-FNUS-5D4F-443RM,1188.2,0.00735
649012485162056671,384903,2022-01-21 11:55:05,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-8ZSX-D8C5-8KTA-7TREK,4.3030303,0.02205
1263943153989566618,384862,2022-01-21 09:16:00,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-5H7P-RJQL-UDZF-AGBHZ,112.77777778,0.0441
11892209440812106109,384763,2022-01-21 02:39:50,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-8ZSX-D8C5-8KTA-7TREK,118.8,0.03675
11673168501336526629,384730,2022-01-21 00:27:15,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-84YT-9RAW-CBE7-DYLE8,131.10294118,0.00735
18216708588985043909,384283,2022-01-19 18:34:50,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-Q77Q-PZ8W-XFEE-4MXPU,995.8,0.00735
7030854418509388379,384203,2022-01-19 13:12:36,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-2VXS-DYVQ-H3UP-5HCAH,56.76271186,0.02205
12105821248811701841,384106,2022-01-19 06:44:18,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-4ZNW-GRV6-FMLS-67RUP,128.44680851,0.00735
8231295447467658349,384009,2022-01-19 00:12:08,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-T5LK-ZULY-73A3-4W4GS,110.2,0.05145
5004270148692853370,383799,2022-01-18 10:05:50,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-8ZSX-D8C5-8KTA-7TREK,118.0,0.00735
7280884438409360557,383771,2022-01-18 08:13:05,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-RWMZ-UUTN-DSM4-28FXG,5.17592593,0.0441
6877246217669521180,383698,2022-01-18 03:31:39,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-8ZSX-D8C5-8KTA-7TREK,71.19047619,0.0147
9125832350876095654,383050,2022-01-16 08:13:28,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TS4W-QMXR-CCDH-7MGSX,145.18823529,0.00735
7013913294592706452,382897,2022-01-15 21:59:26,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-8ZSX-D8C5-8KTA-7TREK,107.8,0.00735
2922811590481031833,382662,2022-01-15 06:14:35,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-JVTK-TMVA-QT9D-A7LSX,9.51639344,0.03675
15950493334358474969,382512,2022-01-14 20:18:07,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-SYMA-GFRT-P5GJ-BPZWF,70.82716049,0.00735
9866998659517221499,382505,2022-01-14 19:52:14,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-8ZSX-D8C5-8KTA-7TREK,36.94736842,0.02205
11795698103137631743,382175,2022-01-13 21:51:10,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-5U96-L43D-NHQK-9AX6G,493.2,0.00735
15292576118302231021,382122,2022-01-13 18:16:03,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-8ZSX-D8C5-8KTA-7TREK,172.42592593,0.0147
1223108598312299749,382088,2022-01-13 16:00:20,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-8ZSX-D8C5-8KTA-7TREK,43.61052632,0.0294
2169252865319433287,382044,2022-01-13 13:06:57,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-6MC2-PSSB-64LQ-ELXK4,170.08695652,0.00735
7455666183505536243,382023,2022-01-13 11:44:14,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-8ZSX-D8C5-8KTA-7TREK,4062.5,0.02205
5818847355602515166,381872,2022-01-13 01:38:14,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-8ZSX-D8C5-8KTA-7TREK,31.60185185,0.03675
10107323197371256962,381448,2022-01-11 21:18:19,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-8ZSX-D8C5-8KTA-7TREK,9.45945946,0.06615
6188489806534394104,381329,2022-01-11 13:23:40,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-WS6S-SV7Q-VYHA-DCV6X,119.65753425,0.02205
13456696898626797771,381281,2022-01-11 10:05:50,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-8ZSX-D8C5-8KTA-7TREK,9.875,0.02205
4918331385138069297,381147,2022-01-11 01:11:45,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-H9SY-R5AK-QDLL-AUECV,112.06,0.0147
16246831560443230562,380771,2022-01-10 00:11:43,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-5JU2-84CW-GK82-343YK,350.0,0.02205
1238394639960545635,380715,2022-01-09 20:29:06,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-8ZSX-D8C5-8KTA-7TREK,858.125,0.00735
5364678414893368433,380557,2022-01-09 09:59:23,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-LAGF-NXPH-2R8M-GS4DR,5.48571429,0.00735
1355943136050022930,380279,2022-01-08 15:29:37,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-LBXJ-89J6-3LG5-AZ4FW,45.60655738,0.02205
17600983306536163505,380211,2022-01-08 10:47:15,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-PDVP-JAH5-2AS3-9RZ4N,60.44444444,0.02205
18204481680784237300,380159,2022-01-08 07:22:09,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-8ZSX-D8C5-8KTA-7TREK,1151.5,0.00735
16977281674178591853,380153,2022-01-08 06:59:02,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-8ZSX-D8C5-8KTA-7TREK,113.92307692,0.0147
12651906061994637380,380134,2022-01-08 05:36:46,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8ZSX-D8C5-8KTA-7TREK,63.88,0.0294
6061972071512879637,380012,2022-01-07 21:35:07,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-8ZSX-D8C5-8KTA-7TREK,127.59183673,0.02205
5903547272326091400,379907,2022-01-07 14:30:14,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-ES4Y-9D37-CAN3-EESGN,43.64383562,0.03675
16577930197545930234,379906,2022-01-07 14:26:11,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-XUEE-5WJL-VK95-488NU,662.2,0.02205
14072851464113615838,379846,2022-01-07 10:24:17,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-8ZSX-D8C5-8KTA-7TREK,65.55284553,0.0147
8310044897378760278,379771,2022-01-07 05:23:48,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-VEG3-68HQ-EL7P-2BNEB,51.18032787,0.0147
16002258977452567340,379672,2022-01-06 22:49:19,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-RWNZ-NWNX-TSTL-EKEUE,262.94117647,0.03675
16005315487132753943,379143,2022-01-05 12:10:17,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-8ZSX-D8C5-8KTA-7TREK,109.97058824,0.0147
5665258751526804340,379092,2022-01-05 08:17:49,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-8ZSX-D8C5-8KTA-7TREK,69.375,0.03675
13493878685738884778,379085,2022-01-05 07:47:23,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-VAND-QYE5-B5S6-C5T9Q,220.80952381,0.0588
5556251969994615738,379002,2022-01-05 02:15:23,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-W48H-REN3-5DD4-C2NNQ,216.28571429,0.00735
6725460562040107655,378891,2022-01-04 18:44:55,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-RU2F-3FRE-VBU5-DTLEA,125.2826087,0.00735
3110251987849157260,378879,2022-01-04 17:54:32,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-RDS8-YNSE-JHLX-4X6G7,107.89473684,0.0147
3937614474308098616,378833,2022-01-04 14:57:24,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-8ZSX-D8C5-8KTA-7TREK,131.0,0.00735
3036597623894090652,378815,2022-01-04 13:44:12,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-7TMG-2LG4-PRFG-G9DAK,20.34848485,0.00735
9171615016126861286,378769,2022-01-04 10:34:03,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-8ZSX-D8C5-8KTA-7TREK,63.89189189,0.00735
3038639381744735317,378764,2022-01-04 10:13:10,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-BJKJ-SBKX-9NJU-E299W,21.76470588,0.00735
2206923395892917333,378696,2022-01-04 05:36:01,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-5PPR-BFHC-KXXB-9VDJA,241.78571429,0.02205
10668191764552347243,378483,2022-01-03 15:19:16,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-4YQU-JLT2-6DPK-3ULYA,6.58461538,0.00735
18319182342145267768,378268,2022-01-03 00:39:53,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-4MVW-QBMN-CWQ6-6VRXF,56.20967742,0.0294
1039947574539061875,378227,2022-01-02 22:00:52,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-J5KP-ATCL-5TFJ-DFU2R,19.95180723,0.0294
4692864479488099932,378108,2022-01-02 14:26:26,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8ZSX-D8C5-8KTA-7TREK,125.19444444,0.02205
15707066322638486503,378073,2022-01-02 12:37:04,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-8ZSX-D8C5-8KTA-7TREK,650.0,0.00735
17130588242406040082,378055,2022-01-02 11:26:10,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-AJ4E-MBYH-REWB-8N4C3,39.42857143,0.00735
12758793991612353468,378019,2022-01-02 08:57:41,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-8ZSX-D8C5-8KTA-7TREK,121.15555556,0.02205
5317955702566164970,377883,2022-01-02 00:05:36,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-8ZSX-D8C5-8KTA-7TREK,56.71428571,0.00735
3019408288080369976,377042,2021-12-30 14:49:31,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-9RK5-8XXC-UELK-EST4A,40.1509434,0.00735
78495356707269781,377022,2021-12-30 13:29:54,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8ZSX-D8C5-8KTA-7TREK,46.11363636,0.00735
12901775441987808058,376860,2021-12-30 02:39:19,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-GMCA-TLEF-MGHE-6SZRS,4.62962963,0.00735
8927990904127211113,376813,2021-12-29 23:38:38,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-BW78-BBGM-C7GE-HUBGB,454.13333333,0.02205
6418421677943185537,376581,2021-12-29 08:04:35,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-ZBWR-93X4-VXWA-5RR4T,123.16666667,0.02205
8466216612502742739,376535,2021-12-29 04:54:04,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8ZSX-D8C5-8KTA-7TREK,3202.5,0.00735
8768098169703294522,376280,2021-12-28 11:54:44,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-8ZSX-D8C5-8KTA-7TREK,69.5,0.02205
5081274477769615754,376276,2021-12-28 11:39:47,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-8ZSX-D8C5-8KTA-7TREK,38.27173913,0.00735
920142790251350360,376172,2021-12-28 04:49:50,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-MQ2H-NREP-6JL4-HKN4C,94.59183673,0.00735
17478691306054074702,376167,2021-12-28 04:27:06,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8ZSX-D8C5-8KTA-7TREK,510.66666667,0.00735
10642902068234445129,376166,2021-12-28 04:22:10,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8ZSX-D8C5-8KTA-7TREK,25.65517241,0.0147
3571327163794448476,376156,2021-12-28 03:41:43,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-E5WJ-ZF3M-BYCN-23X4T,91.48888889,0.00735
13826767899249133692,375978,2021-12-27 15:58:54,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-8JCL-VB5F-PX8R-AMEN9,51.04255319,0.02205
10373997736707039720,375915,2021-12-27 11:40:12,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-8ZSX-D8C5-8KTA-7TREK,109.3,0.03675
5071685665338296138,375906,2021-12-27 11:06:44,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-N5PL-3525-5WPV-6JEBZ,121.46666667,0.00735
734035838872100758,375641,2021-12-26 17:28:15,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-ZNX2-CUKF-GPHB-6DYNV,29.54166667,0.02205
6178159473167429303,375633,2021-12-26 16:56:52,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-58DX-3W5W-X65G-GQ6BV,107.79069767,0.02205
15303831023838867354,375611,2021-12-26 15:27:38,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-3WST-T9D5-NJXY-6P5XU,113.27777778,0.03675
13849601569470047591,375599,2021-12-26 14:39:22,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8ZSX-D8C5-8KTA-7TREK,85.0,0.02205
7745535048969897676,375518,2021-12-26 09:16:50,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-8ZSX-D8C5-8KTA-7TREK,24.75,0.00735
12306648387466936062,375311,2021-12-25 19:24:07,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-8ZSX-D8C5-8KTA-7TREK,88.6,0.00735
10103073943286740709,375159,2021-12-25 09:09:18,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-8ZSX-D8C5-8KTA-7TREK,96.33870968,0.05145
4545849139460247222,375029,2021-12-25 00:38:38,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-HGYY-PE59-462G-HR5J4,301.06666667,0.00735
14712644805807440779,375027,2021-12-25 00:31:55,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-YB7T-9K55-JMRX-FEAGP,261.29411765,0.00735
17457504505321144070,374953,2021-12-24 19:32:30,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-8ZSX-D8C5-8KTA-7TREK,49.86363636,0.00735
370097288046549895,374829,2021-12-24 11:16:29,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-8ZSX-D8C5-8KTA-7TREK,102.28571429,0.00735
7881646391979889744,374687,2021-12-24 01:47:26,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-KW5U-VMM2-HJQU-2RRDF,730.85714286,0.00735
12204932519646623573,374482,2021-12-23 12:14:59,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-NE7N-UML8-8NB8-GNKMB,186.05882353,0.0147
5609751306380096124,374350,2021-12-23 03:11:15,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-8ZSX-D8C5-8KTA-7TREK,62.63157895,0.02205
4778462783888162131,374305,2021-12-23 00:19:37,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-ET4Y-UAQC-KTKE-DZ6QG,95.72222222,0.02205
13584076461891289550,374162,2021-12-22 14:50:03,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-8ZSX-D8C5-8KTA-7TREK,111.12,0.00735
1696149025653196743,373853,2021-12-21 18:14:07,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-8ZSX-D8C5-8KTA-7TREK,491.13043478,0.00735
1020064901829945536,373521,2021-12-20 20:02:43,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-8ZSX-D8C5-8KTA-7TREK,60.76595745,0.05145
10267303810760558113,373516,2021-12-20 19:42:00,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-8ZSX-D8C5-8KTA-7TREK,25.98611111,0.06615
6914509482552546404,373428,2021-12-20 13:55:57,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-ES4Y-9D37-CAN3-EESGN,109.20833333,0.00735
3245703671406338724,373287,2021-12-20 04:29:06,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-YR4C-R8LL-E3L5-24UYG,159.82608696,0.00735
8367342444718919170,373121,2021-12-19 17:25:46,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-FDRM-T83K-RVCX-CMND7,126.0,0.02205
13546447055343198389,373070,2021-12-19 14:00:28,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-8ZSX-D8C5-8KTA-7TREK,106.03571429,0.02205
5168368331801362750,373040,2021-12-19 12:04:25,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-DSY3-PCCG-U7PF-FUE32,225.28571429,0.06615
7330409841032434843,372816,2021-12-18 21:10:34,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-65BV-KC59-63MJ-CTR5P,148.33333333,0.0294
15100632777498090852,372689,2021-12-18 12:28:00,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-8ZSX-D8C5-8KTA-7TREK,170.625,0.0147
16830578108831496765,372586,2021-12-18 05:47:57,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-AJHK-VUBU-R23N-7X2SB,343.25,0.0147
13447479916480102609,372583,2021-12-18 05:35:18,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8ZSX-D8C5-8KTA-7TREK,983.0,0.00735
2935111024299210359,372564,2021-12-18 04:19:12,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-5AQN-786K-M5QH-HHCRD,66.25,0.0588
1417082988008493422,372477,2021-12-17 22:27:03,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-8ZSX-D8C5-8KTA-7TREK,112.25862069,0.00735
6354749749474547881,372213,2021-12-17 04:50:20,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-B6Q8-XF8D-NH6Y-BFPKR,119.11363636,0.00735
11422575697950433093,372177,2021-12-17 02:34:58,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-8ZSX-D8C5-8KTA-7TREK,88.48484848,0.00735
7116768100731854350,372143,2021-12-17 00:18:39,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-8ZSX-D8C5-8KTA-7TREK,107.74193548,0.00735
7104688596664839385,372023,2021-12-16 16:08:52,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-8ZSX-D8C5-8KTA-7TREK,310.05,0.0147
3488398179364242150,371773,2021-12-15 23:27:34,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-8ZSX-D8C5-8KTA-7TREK,333.22222222,0.00735
3806117227836577017,371734,2021-12-15 20:56:39,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-S4AU-VMTL-898C-FNB7B,982.8,0.00735
3161483261183885382,371731,2021-12-15 20:43:15,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-BKEQ-JA9Q-T6XK-78ABN,135.44,0.0147
1897798009488095752,371664,2021-12-15 16:14:52,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-GE4J-HUEJ-XNL2-5B7BK,129.56097561,0.0441
16106220085218889084,371625,2021-12-15 13:43:30,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-QEWP-66DP-2VBJ-6AR8S,22.78571429,0.00735
8925436708588265109,371618,2021-12-15 13:17:17,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-CJQD-JHRL-P89U-9VCS9,407.66666667,0.0147
8051157394465840930,371444,2021-12-15 01:34:05,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-8ZSX-D8C5-8KTA-7TREK,273.10526316,0.02205
10856757812540359176,371395,2021-12-14 22:21:12,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8ZSX-D8C5-8KTA-7TREK,846.25,0.00735
4363286843542274354,371363,2021-12-14 20:11:42,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-AVF4-RLL6-2D3Q-38DPD,24.61702128,0.00735
317327370301926630,371292,2021-12-14 15:27:04,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-B96J-4CGR-HKKP-9KS3U,72.66666667,0.0147
12181771831433466070,371261,2021-12-14 13:20:13,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-3ZE2-7DKR-D6HR-4REHE,147.71428571,0.0441
1423811164064465177,371259,2021-12-14 13:12:55,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-8LQ2-JX3H-XLRW-46YMC,178.82142857,0.05145
5205161286074254043,371079,2021-12-14 01:03:27,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-8ZSX-D8C5-8KTA-7TREK,99.225,0.0147
6271934115029074309,370839,2021-12-13 09:16:21,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8ZSX-D8C5-8KTA-7TREK,26.7875,0.03675
6188112405456373972,370466,2021-12-12 08:34:47,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-8ZSX-D8C5-8KTA-7TREK,230.42222222,0.02205
9895301864332776,370309,2021-12-11 21:51:40,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-8ZSX-D8C5-8KTA-7TREK,103.49,0.02205
11941375961137810481,370293,2021-12-11 20:41:54,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-8ZSX-D8C5-8KTA-7TREK,9.29585799,0.05145
15582773682193655325,370276,2021-12-11 19:37:22,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-Q9J3-LNCR-9Z6L-4UWDK,56.625,0.00735
13761108758903433666,370223,2021-12-11 16:12:10,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-P7AG-RWFJ-S2JE-EXYQM,37.5,0.0147
12331714968505996929,370213,2021-12-11 15:32:49,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-39WS-XP2T-6RWZ-GXN5U,52.42222222,0.02205
5571822111151237044,370167,2021-12-11 12:23:13,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-VVG5-XQ2A-TJM4-CPUDS,282.88888889,0.03675
18316473579299722466,370131,2021-12-11 09:58:02,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-8ZSX-D8C5-8KTA-7TREK,119.82758621,0.00735
9599751131353688029,370099,2021-12-11 07:48:11,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-8ZSX-D8C5-8KTA-7TREK,29.65625,0.00735
4554340974670785437,369899,2021-12-10 18:33:45,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-SUMX-7Q2J-4KV4-CMQEY,145.25714286,0.00735
12423830368292850925,369786,2021-12-10 10:59:56,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-8ZSX-D8C5-8KTA-7TREK,127.62,0.02205
15267683543084496765,369686,2021-12-10 04:17:22,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-8ZSX-D8C5-8KTA-7TREK,209.58064516,0.00735
3213128918435921836,369335,2021-12-09 04:46:03,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-LULD-TMKC-ZDXJ-H22CW,213.85714286,0.00735
10369337089199274791,369190,2021-12-08 19:17:06,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-4Y5J-UCPJ-6SPF-3257R,47.46666667,0.00735
