ID,Height,timestamp,Type,From,To,Amount,Fee
15039071332423803370,387127,2022-01-27 16:11:37,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-7DY2-V34U-62H8-2PM3H,3.52,0.00735
9837317654731433576,386955,2022-01-27 04:46:07,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-PVF2-9LW8-5N9C-A7BGB,68.88571429,0.03675
17833953606823743608,386588,2022-01-26 04:15:56,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-249U-XRBY-9Y28-CAGR4,315.04,0.00735
12360132114095317975,386472,2022-01-25 20:35:29,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-ATBK-EG2Q-BG49-FYZQU,18.38333333,0.0294
9811360478849150661,386244,2022-01-25 05:27:00,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-KTZR-TKS2-NL5Z-HXWLB,81.12195122,0.0147
4402251800783155175,386032,2022-01-24 15:05:55,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-ZAAY-YP4W-JLZG-EB9PL,98.26315789,0.0147
568992537517589642,386028,2022-01-24 14:49:33,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-7PLZ-5CWF-8CC9-8B5AA,478.3125,0.02205
15914780710597302645,385925,2022-01-24 08:02:11,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-KTZR-TKS2-NL5Z-HXWLB,167.09090909,0.00735
9434827338668763117,385880,2022-01-24 05:05:19,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-J83N-LJ5D-33XY-GAXJK,57.61111111,0.0147
4138513874720139483,385862,2022-01-24 03:46:45,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-KTZR-TKS2-NL5Z-HXWLB,117.85964912,0.02205
16038078837045575401,385805,2022-01-24 00:11:16,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-X3MZ-U69J-B9JP-BVX4P,17.125,0.00735
6245734574978077168,385746,2022-01-23 20:07:42,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-996D-HRBY-SCXV-455AB,24.66216216,0.0294
9578688991120985695,385578,2022-01-23 08:55:04,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-KTZR-TKS2-NL5Z-HXWLB,15.26666667,0.00735
2853881537111301768,385305,2022-01-22 14:42:00,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-XD9S-Z57Q-U6JR-4DF5Z,50.0,0.00735
11624522228066656054,385031,2022-01-21 20:31:51,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-KTZR-TKS2-NL5Z-HXWLB,79.05882353,0.00735
3363971342111519059,384978,2022-01-21 16:57:59,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-KTZR-TKS2-NL5Z-HXWLB,336.4,0.02205
15405023830702934125,384861,2022-01-21 09:11:52,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-KTZR-TKS2-NL5Z-HXWLB,83.55737705,0.02205
283173158351228319,384784,2022-01-21 04:02:37,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-KTZR-TKS2-NL5Z-HXWLB,98.06122449,0.0588
16567107139762617655,384652,2022-01-20 19:09:31,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-KTZR-TKS2-NL5Z-HXWLB,146.1097561,0.00735
6816133783243756307,384596,2022-01-20 15:20:51,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-XEJE-D3EQ-VAJX-7PATW,77.46341463,0.03675
12416076028524765446,384591,2022-01-20 15:03:58,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-3VBE-BWHK-A94J-8AUY9,5.81052632,0.0294
4901060037402510291,384553,2022-01-20 12:24:25,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TRHA-LZEP-VZ4V-FQQ39,164.88888889,0.0294
249211123962433207,384513,2022-01-20 09:49:46,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-KTZR-TKS2-NL5Z-HXWLB,630.0,0.00735
1167157630630985034,384352,2022-01-19 23:02:12,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-KTZR-TKS2-NL5Z-HXWLB,187.375,0.0147
14334101054957383518,384329,2022-01-19 21:36:39,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-KTZR-TKS2-NL5Z-HXWLB,257.09375,0.00735
5167681066874691759,384136,2022-01-19 08:49:35,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-LWSL-L2DZ-NSRF-EXJ54,37.38983051,0.03675
3318063352476963193,383962,2022-01-18 21:05:45,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-DWFJ-NBHT-6WQD-DB5GD,47.525,0.00735
1267032208204067405,383931,2022-01-18 19:00:54,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-2VBK-2567-K2HU-4PBXV,37.6125,0.0147
605044733831318163,383899,2022-01-18 16:46:04,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-RUSG-6PQY-CT7J-HX7UP,40.0875,0.02205
12145882783839416858,383892,2022-01-18 16:16:23,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-KTZR-TKS2-NL5Z-HXWLB,75.51612903,0.00735
12523849128787679239,383856,2022-01-18 13:54:49,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-GS8B-GBMY-WAB4-9S4HS,122.70909091,0.03675
18308657264009074108,383722,2022-01-18 05:02:02,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-KTZR-TKS2-NL5Z-HXWLB,41.70642202,0.03675
13846381407744249397,383567,2022-01-17 18:43:40,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-KTZR-TKS2-NL5Z-HXWLB,73.7751938,0.02205
6268038296975870701,383438,2022-01-17 10:33:48,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-KTZR-TKS2-NL5Z-HXWLB,111.4,0.0441
14214498474332838225,383034,2022-01-16 07:12:13,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-LMJN-W6QL-WY7D-D8AX9,81.42465753,0.00735
9311758501682715450,382972,2022-01-16 03:06:38,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-56SJ-EKGX-HX7X-F8CRT,1069.0,0.0588
4991586204653395543,382916,2022-01-15 23:19:17,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-KTZR-TKS2-NL5Z-HXWLB,712.54545455,0.00735
14098979323801122922,382863,2022-01-15 19:44:37,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-KTZR-TKS2-NL5Z-HXWLB,17.875,0.03675
3430080185301765839,382283,2022-01-14 05:07:20,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-KTZR-TKS2-NL5Z-HXWLB,379.72727273,0.00735
4040928130970720927,382112,2022-01-13 17:34:57,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-KTZR-TKS2-NL5Z-HXWLB,82.7826087,0.0294
17318518947765198687,382098,2022-01-13 16:36:19,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-KTZR-TKS2-NL5Z-HXWLB,379.2,0.00735
6681010467825150346,381942,2022-01-13 06:16:07,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-S7QF-SGJQ-KUMB-FPQ6Y,91.30434783,0.0147
109398478061098099,381908,2022-01-13 04:02:44,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-2Y75-UAGJ-LF9D-6RUQ6,90.26923077,0.00735
10121527779896364669,381891,2022-01-13 02:53:52,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-2HBT-DEXM-P3W6-864NL,101.10344828,0.02205
14888232883498065169,381633,2022-01-12 09:47:31,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-KTZR-TKS2-NL5Z-HXWLB,229.09677419,0.00735
14408506470445226537,381279,2022-01-11 09:57:37,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-KTZR-TKS2-NL5Z-HXWLB,141.3902439,0.00735
15596013284374382446,381145,2022-01-11 01:04:01,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-KTZR-TKS2-NL5Z-HXWLB,113.98630137,0.02205
4457265894849542524,380846,2022-01-10 05:16:32,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-KTZR-TKS2-NL5Z-HXWLB,63.69767442,0.06615
11677389479561302147,380616,2022-01-09 13:57:38,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-KTZR-TKS2-NL5Z-HXWLB,254.91666667,0.00735
6410508263869211170,380519,2022-01-09 07:34:09,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-KTZR-TKS2-NL5Z-HXWLB,46.13157895,0.00735
11932164312529137113,380490,2022-01-09 05:34:38,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-KTZR-TKS2-NL5Z-HXWLB,151.18032787,0.03675
16566880880394799628,380462,2022-01-09 03:40:38,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-H39S-NKRL-GAGT-GZBUR,25.38297872,0.03675
18004332335718810031,380119,2022-01-08 04:37:29,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-6RF2-7QM2-VYKV-ABCEF,118.5862069,0.0147
7615339968563291248,380015,2022-01-07 21:46:21,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-5HHY-W28G-D2BP-C4YKT,78.2037037,0.0147
1675326830935712421,379875,2022-01-07 12:24:22,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-KTZR-TKS2-NL5Z-HXWLB,85.47619048,0.0294
5481432360851468098,379873,2022-01-07 12:15:29,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-PUFJ-NFTA-B4BW-FXE8W,63.67213115,0.0147
15627913546354089171,379871,2022-01-07 12:07:32,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-KTZR-TKS2-NL5Z-HXWLB,173.78571429,0.0147
16525947340415260655,379835,2022-01-07 09:44:42,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-8Q67-LRNK-6YJA-CRCJ5,29.0952381,0.0441
4851850734014859825,379811,2022-01-07 08:01:47,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-YLKT-EGDD-YGAK-E28ED,1821.6,0.0147
2458526100257359388,379727,2022-01-07 02:30:56,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-X72E-F7UF-N8JQ-8AAL4,7.7654321,0.03675
2662611512125989264,379570,2022-01-06 16:00:34,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-KTZR-TKS2-NL5Z-HXWLB,399.21428571,0.05145
6114082549280809311,379477,2022-01-06 09:59:47,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-GJVB-U24S-CWWQ-6HCDZ,84.62352941,0.0147
2551000902619628266,379232,2022-01-05 17:38:19,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-2MSB-ZJF7-7A7J-G647B,10.0,0.0147
7316434087445207657,379224,2022-01-05 17:06:13,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-6RF2-7QM2-VYKV-ABCEF,1.71910112,0.0294
688577012427219698,379176,2022-01-05 14:01:45,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-KTZR-TKS2-NL5Z-HXWLB,419.28571429,0.03675
13798724909660842360,378769,2022-01-04 10:34:03,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-KTZR-TKS2-NL5Z-HXWLB,1.5625,0.0147
8124129207590677042,378692,2022-01-04 05:19:56,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-KTZR-TKS2-NL5Z-HXWLB,125.77272727,0.00735
1532165144681055599,378610,2022-01-03 23:56:17,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-ULYR-MTV2-ZJ2R-FB9DX,117.86764706,0.02205
14090885637283197697,378606,2022-01-03 23:42:32,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-KTZR-TKS2-NL5Z-HXWLB,310.6,0.02205
3728079668637933064,378530,2022-01-03 18:39:42,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-3ZE2-7DKR-D6HR-4REHE,156.29411765,0.02205
7025546054967060779,378507,2022-01-03 17:02:59,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-YR4C-R8LL-E3L5-24UYG,29.06493506,0.0294
18017857802020212762,378328,2022-01-03 04:44:54,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-KTZR-TKS2-NL5Z-HXWLB,106.81914894,0.00735
17510054817930438612,378272,2022-01-03 00:56:44,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-KTZR-TKS2-NL5Z-HXWLB,107.47058824,0.00735
14775978342073386490,378252,2022-01-02 23:34:40,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-KTZR-TKS2-NL5Z-HXWLB,18.125,0.00735
5386424745921457526,378181,2022-01-02 18:56:41,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-GB56-9NY8-ZC95-DNECN,261.69565217,0.00735
3998852597675557755,377905,2022-01-02 01:24:55,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-UDLK-NWGW-X4M8-8R5WT,94.59090909,0.0441
516007004582481545,377197,2021-12-31 01:12:41,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-KTZR-TKS2-NL5Z-HXWLB,51.04545455,0.05145
11840724294217403731,377192,2021-12-31 00:53:00,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-KTZR-TKS2-NL5Z-HXWLB,6.44736842,0.0294
7668306423640528204,376922,2021-12-30 06:57:30,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-KTZR-TKS2-NL5Z-HXWLB,182.69863014,0.00735
5433272169159590717,376916,2021-12-30 06:32:52,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-YCZF-EYYQ-RESB-CV95C,534.46153846,0.00735
8457531093697703342,376795,2021-12-29 22:23:12,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-KTZR-TKS2-NL5Z-HXWLB,27.22727273,0.0147
4062706012593110799,376673,2021-12-29 14:21:33,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-KTZR-TKS2-NL5Z-HXWLB,90.80487805,0.00735
254108018255070111,376662,2021-12-29 13:35:44,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-KTZR-TKS2-NL5Z-HXWLB,193.54545455,0.00735
10955370825373634412,376423,2021-12-28 21:31:30,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-KTZR-TKS2-NL5Z-HXWLB,41.5472973,0.02205
13542712045588269865,376059,2021-12-27 21:26:12,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-KTZR-TKS2-NL5Z-HXWLB,514.75,0.02205
2384293916264537115,375511,2021-12-26 08:49:29,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-KTZR-TKS2-NL5Z-HXWLB,8.59574468,0.02205
1882888168340566078,375507,2021-12-26 08:32:12,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-VQUW-B5XM-WALF-5UKFE,94.54166667,0.0147
14262918039474078877,375330,2021-12-25 20:37:50,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-URPC-9A4W-6L9Q-EFET4,48.93548387,0.0294
10457372193116008455,375223,2021-12-25 13:18:24,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-CLU7-MNCK-S7CH-EHQVK,11.4,0.0441
1952197588135123627,375214,2021-12-25 12:46:23,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-KTZR-TKS2-NL5Z-HXWLB,11.28125,0.05145
13789965650589887505,375079,2021-12-25 03:56:40,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-KTZR-TKS2-NL5Z-HXWLB,9.81632653,0.00735
15479038666228493752,375040,2021-12-25 01:25:57,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-9DUY-LK7B-A46F-8T7MS,24.01886792,0.00735
5764227306856060739,375015,2021-12-24 23:44:25,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-U4NV-G3G9-5TGZ-2VTZ7,325.61904762,0.00735
8685671509326867783,375007,2021-12-24 23:12:18,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-KTZR-TKS2-NL5Z-HXWLB,8.59459459,0.0147
10782839327212540753,374990,2021-12-24 22:01:51,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-M6W6-JAMT-MYDG-FU2S2,203.5,0.03675
3393698391751149542,374794,2021-12-24 08:55:39,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-KTZR-TKS2-NL5Z-HXWLB,50.23529412,0.0147
3118556712962463099,374688,2021-12-24 01:51:45,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-GPWR-9KHK-7BQT-EUT4B,643.90909091,0.03675
6661753885813302477,374570,2021-12-23 17:50:49,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-WLYG-C34P-4DQK-CUWR2,837.9,0.0147
4306270212817051147,374480,2021-12-23 12:05:38,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-V26E-ARA9-SQHE-GLHRB,0.67741935,0.0147
9487441054279136442,374473,2021-12-23 11:37:47,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-KTZR-TKS2-NL5Z-HXWLB,1.04545455,0.00735
9333867322330082294,374310,2021-12-23 00:39:54,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-HFBD-F64V-245X-FJKJ6,74.55172414,0.0441
16973933534247315209,374265,2021-12-22 21:42:52,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-C6B8-E43E-VB4F-DG55X,157.66666667,0.0147
3869664062763207418,374224,2021-12-22 18:55:52,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-KTZR-TKS2-NL5Z-HXWLB,120.75,0.00735
16292286228935035030,374206,2021-12-22 17:38:43,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-SCQG-WAKG-QBG5-HMELZ,245.73913043,0.00735
14380374669124573884,374098,2021-12-22 10:40:57,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-KTZR-TKS2-NL5Z-HXWLB,97.78947368,0.00735
10472496161582211083,373977,2021-12-22 02:41:42,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-F7C3-QFFZ-JQCR-35RXZ,41.81481481,0.0588
13622238896076114653,373790,2021-12-21 14:08:12,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-XRS6-G7PB-6L99-3LN5P,220.35483871,0.02205
8799045519727391152,373470,2021-12-20 16:38:02,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-ZGC2-CYAX-LV8K-8VJZ8,53.60526316,0.0147
17055650562288377573,373444,2021-12-20 14:56:45,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-3ZE2-7DKR-D6HR-4REHE,136.77966102,0.0147
8728629161146385583,373388,2021-12-20 11:12:05,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-KTZR-TKS2-NL5Z-HXWLB,365.77777778,0.00735
7451467252386862103,373366,2021-12-20 09:48:46,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-KTZR-TKS2-NL5Z-HXWLB,103.69014085,0.00735
17690359617173205753,373330,2021-12-20 07:25:54,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-4BKK-ZZYP-QGC8-HZL8K,47.36206897,0.00735
12707945613140182284,373302,2021-12-20 05:34:13,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-KTZR-TKS2-NL5Z-HXWLB,60.85714286,0.00735
837270661227267054,373243,2021-12-20 01:36:33,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-CGCW-5NC4-5HFQ-BLE5S,21.1754386,0.0294
1568674904990147865,372897,2021-12-19 02:28:04,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-H3UJ-8FR7-PEBH-AEVY9,686.0,0.0147
15554011761758470300,372815,2021-12-18 21:05:44,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-KTZR-TKS2-NL5Z-HXWLB,644.18181818,0.0147
17047609860600692473,372801,2021-12-18 20:09:02,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-KTZR-TKS2-NL5Z-HXWLB,134.55813953,0.0294
421902795895827948,372709,2021-12-18 13:53:13,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-KTZR-TKS2-NL5Z-HXWLB,110.3125,0.0441
7130874474603515435,372574,2021-12-18 05:01:35,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-KTZR-TKS2-NL5Z-HXWLB,115.8,0.03675
13551961182671913661,372489,2021-12-17 23:16:16,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-FFUZ-FELQ-PQN3-9BYVX,81.5862069,0.0294
11046026524983852862,372453,2021-12-17 20:52:56,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-85WZ-ZGRX-KV2B-7VP4P,112.10810811,0.02205
4204086689417166152,372365,2021-12-17 15:06:43,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-LUPA-3CY6-AK76-BR5H3,27.64516129,0.0441
17067147675241882080,372343,2021-12-17 13:36:47,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-5AQN-786K-M5QH-HHCRD,109.8030303,0.00735
4219753378745582530,372192,2021-12-17 03:29:49,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-DBQR-PSRJ-Y7KJ-HAC5Y,256.25,0.0294
15459066059826248859,372165,2021-12-17 01:49:27,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-J6MY-HJQM-XX2L-2DE3L,405.0,0.0147
7448937443153624064,371941,2021-12-16 10:39:01,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-KTZR-TKS2-NL5Z-HXWLB,38.27142857,0.00735
10365515943781507280,371811,2021-12-16 02:08:06,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-RTTG-QFJU-GJMQ-2ADXZ,93.4893617,0.0147
9825600230043226930,371806,2021-12-16 01:47:22,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-BW78-BBGM-C7GE-HUBGB,43.05504587,0.00735
11527354417477746774,371718,2021-12-15 19:51:58,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-4DMX-TKYQ-LBYL-BXCKW,73.06930693,0.05145
11280041585366124283,371716,2021-12-15 19:42:35,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-KTZR-TKS2-NL5Z-HXWLB,116.37254902,0.00735
6373833924700254154,371601,2021-12-15 12:05:13,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-JJCF-S474-T68S-EBE6V,3.80701754,0.00735
15115630645510688519,371537,2021-12-15 07:50:05,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-KTZR-TKS2-NL5Z-HXWLB,111.97101449,0.02205
5713326357131551659,371442,2021-12-15 01:25:01,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-KTZR-TKS2-NL5Z-HXWLB,244.86363636,0.0147
5712412804325119568,371237,2021-12-14 11:41:48,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-8ZG2-3BYA-HAYU-C6A5M,76.63888889,0.0294
1866411429517986443,371177,2021-12-14 07:39:19,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-KTZR-TKS2-NL5Z-HXWLB,66.15789474,0.02205
17294747278460359932,370987,2021-12-13 18:59:26,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-KTZR-TKS2-NL5Z-HXWLB,52.904,0.00735
3592086216546389765,370860,2021-12-13 10:34:22,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-AVF4-RLL6-2D3Q-38DPD,41.88888889,0.0147
17235701512820109097,370833,2021-12-13 08:47:44,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-KTZR-TKS2-NL5Z-HXWLB,127.22058824,0.02205
10488071912222024487,370640,2021-12-12 20:00:33,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-KTZR-TKS2-NL5Z-HXWLB,99.45652174,0.00735
9114622998880970054,370476,2021-12-12 09:14:49,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-EUY5-5H9W-PYUP-39QJS,101.77011494,0.00735
16316284884428324008,370404,2021-12-12 04:21:41,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-G288-EWZU-E9TY-8VKVY,127.81132075,0.0147
2137102921081621915,370281,2021-12-11 19:56:28,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-W9VJ-YQGU-FP9L-5FY8N,52.875,0.00735
18414246745086144020,370193,2021-12-11 14:04:26,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-745S-ECZB-MQSD-H7RR7,82.67619048,0.0441
6861498015842192125,370185,2021-12-11 13:31:33,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-KTZR-TKS2-NL5Z-HXWLB,179.35185185,0.0147
6426633806538794269,370161,2021-12-11 12:00:30,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-KTZR-TKS2-NL5Z-HXWLB,14.89534884,0.0441
15970385924868596373,369950,2021-12-10 21:57:56,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-J96E-D398-Y66L-DXTFJ,91.84615385,0.00735
2003386512503027978,369666,2021-12-10 03:00:01,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-N4CM-7EX4-EZSY-HUH9E,95.85714286,0.00735
10423314868455526349,369551,2021-12-09 19:17:58,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-KTZR-TKS2-NL5Z-HXWLB,41.2,0.00735
18037387738163366632,369516,2021-12-09 17:05:51,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-HR7T-D6QJ-L4CN-58DU2,191.1875,0.0735
5608799576976321745,369420,2021-12-09 10:35:38,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-KTZR-TKS2-NL5Z-HXWLB,35.55294118,0.0147
16327311346163447707,369283,2021-12-09 01:22:22,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-KTZR-TKS2-NL5Z-HXWLB,130.55319149,0.0441
