ID,Height,timestamp,Type,From,To,Amount,Fee
16489225974786597221,386996,2022-01-27 07:23:49,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-4YQU-JLT2-6DPK-3ULYA,8.19512195,0.0147
514444977092270021,386971,2022-01-27 05:52:05,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-G79B-NSTL-D8G2-E2T5X,78.64285714,0.02205
9144823371047049510,386894,2022-01-27 00:33:45,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-G79B-NSTL-D8G2-E2T5X,69.80487805,0.0735
393991819607643834,386664,2022-01-26 09:17:33,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-62AM-ETYX-K69Z-DWMNH,80.37142857,0.00735
7997305986049205097,386600,2022-01-26 05:04:13,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-G79B-NSTL-D8G2-E2T5X,69.54545455,0.0147
2116127143682492110,386541,2022-01-26 01:07:56,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-G79B-NSTL-D8G2-E2T5X,18.75,0.0147
6576688491189936618,386441,2022-01-25 18:27:39,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-G79B-NSTL-D8G2-E2T5X,81.81081081,0.00735
18007386190867958121,386148,2022-01-24 22:57:11,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-G79B-NSTL-D8G2-E2T5X,29.92307692,0.03675
5432617303664092334,386119,2022-01-24 21:01:25,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-Q328-WZYG-6GN9-H6ANW,444.26666667,0.00735
7358062797753998483,386086,2022-01-24 18:55:16,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-G79B-NSTL-D8G2-E2T5X,878.8,0.00735
14120546032686283429,386016,2022-01-24 14:04:16,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-YA6Y-MRXM-Q8HK-BFCPR,99.09090909,0.0441
159572984484843803,385996,2022-01-24 12:43:55,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-V3EG-HM5P-LN3P-2CUHA,85.8125,0.0147
1729813402479034902,385971,2022-01-24 11:08:03,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-G79B-NSTL-D8G2-E2T5X,383.53333333,0.03675
11675175389764032770,385825,2022-01-24 01:31:33,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-ZA7B-KASD-QD6K-4KHQH,7.42,0.0294
3864272598648598365,385793,2022-01-23 23:22:34,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-43SX-UZ6F-8F4F-FX4SY,980.81818182,0.05145
1402654515549793211,385588,2022-01-23 09:35:01,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-55QG-QN54-3BU3-9A79S,72.48888889,0.0147
13882308785202455652,385542,2022-01-23 06:33:19,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-6V9V-S3DR-Y2T9-G5H4E,358.23076923,0.0147
1953932569881182617,385525,2022-01-23 05:21:48,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-G79B-NSTL-D8G2-E2T5X,318.375,0.00735
4823476566444552817,385278,2022-01-22 12:51:44,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-3KM5-VQW7-JCS2-CA96L,167.3,0.00735
17887791735438248527,385071,2022-01-21 23:09:48,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-GLPZ-CDF6-DX7J-2HVJ4,44.14084507,0.0441
5028286329944309970,384728,2022-01-21 00:17:57,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-G79B-NSTL-D8G2-E2T5X,58.76811594,0.00735
7374340540419878929,384719,2022-01-20 23:42:47,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-CV94-7EPD-D8EU-23MGC,111.64556962,0.00735
3654326697330511492,384569,2022-01-20 13:37:17,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-G79B-NSTL-D8G2-E2T5X,166.4375,0.00735
2912864222631724192,384424,2022-01-20 03:56:24,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-G79B-NSTL-D8G2-E2T5X,162.82142857,0.02205
17992465835432572741,384278,2022-01-19 18:15:12,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-G79B-NSTL-D8G2-E2T5X,0.3,0.00735
15588745599838340854,384140,2022-01-19 09:01:32,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-G79B-NSTL-D8G2-E2T5X,176.76666667,0.02205
12615258292203441394,384132,2022-01-19 08:30:44,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-G79B-NSTL-D8G2-E2T5X,28.35714286,0.03675
4002973558454538483,384036,2022-01-19 02:00:49,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-G79B-NSTL-D8G2-E2T5X,469.66666667,0.00735
11031272592097089389,383776,2022-01-18 08:31:15,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-KG6M-UBMP-2BNU-H4JGG,80.5625,0.03675
14078378420161401848,383676,2022-01-18 02:04:13,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8Q67-LRNK-6YJA-CRCJ5,11.21296296,0.0294
6768445681621021490,383435,2022-01-17 10:20:29,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-YFKN-JPVW-36T4-7KCX9,21.44897959,0.02205
12483803341578704749,383359,2022-01-17 05:05:50,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-G79B-NSTL-D8G2-E2T5X,125.12244898,0.0294
3295314787023440544,383323,2022-01-17 03:00:30,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-24SC-EM4N-9GRR-95XLB,109.1,0.00735
13101438371128855197,383170,2022-01-16 16:15:31,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-G79B-NSTL-D8G2-E2T5X,159.91071429,0.00735
6785747624027467589,383109,2022-01-16 12:04:52,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-G79B-NSTL-D8G2-E2T5X,52.76595745,0.00735
5718035879236597686,383001,2022-01-16 04:59:19,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-G79B-NSTL-D8G2-E2T5X,112.55555556,0.0294
17088092484822935458,382812,2022-01-15 16:18:49,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-G79B-NSTL-D8G2-E2T5X,240.39622642,0.00735
12134475772871582227,382763,2022-01-15 12:55:20,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-G79B-NSTL-D8G2-E2T5X,143.78947368,0.02205
2724273718135852967,382726,2022-01-15 10:22:55,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-2VBK-2567-K2HU-4PBXV,23.88679245,0.0147
9302584682120332066,382691,2022-01-15 07:55:29,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-56SJ-EKGX-HX7X-F8CRT,93.09803922,0.0147
11451185725699898650,382388,2022-01-14 12:01:05,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-G79B-NSTL-D8G2-E2T5X,67.20408163,0.03675
2171085278693409989,382219,2022-01-14 00:47:59,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-B96J-4CGR-HKKP-9KS3U,982.33333333,0.00735
18411529221570130136,382134,2022-01-13 19:04:25,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-G79B-NSTL-D8G2-E2T5X,232.17857143,0.0147
8287772582754715868,382112,2022-01-13 17:34:57,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-G79B-NSTL-D8G2-E2T5X,95.02631579,0.00735
14534834306921743492,382067,2022-01-13 14:37:06,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-DXA3-9RUW-5FA6-62K3T,498.05882353,0.02205
2963560977931017819,381987,2022-01-13 09:22:53,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-LX9P-9PFE-8C95-AMYTJ,170.86956522,0.02205
7857997667299915975,381694,2022-01-12 13:45:11,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-Q6LP-HL32-FTBD-7CJ5R,88.87837838,0.00735
7036397329009381605,381674,2022-01-12 12:21:40,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-G79B-NSTL-D8G2-E2T5X,78.97777778,0.00735
6363506114406945039,381573,2022-01-12 05:56:28,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-FMZC-R328-B362-HD3GY,25.22680412,0.0147
17296387574991013528,381521,2022-01-12 02:24:12,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-G79B-NSTL-D8G2-E2T5X,17.98039216,0.0294
2427244428875638232,381277,2022-01-11 09:47:57,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-G79B-NSTL-D8G2-E2T5X,69.10810811,0.02205
17716656084064486817,381204,2022-01-11 04:55:49,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-G79B-NSTL-D8G2-E2T5X,28.10638298,0.00735
9155222219700758592,381039,2022-01-10 18:07:14,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-G79B-NSTL-D8G2-E2T5X,253.17857143,0.00735
11357514946557111814,380818,2022-01-10 03:20:37,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-93WC-TU4P-347M-5BCZE,44.7,0.0294
1132873313277082230,380718,2022-01-09 20:43:43,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-LR6V-D8CZ-LWA9-2C4FV,78.33057851,0.00735
7755402542794731423,380717,2022-01-09 20:38:50,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-HR7T-D6QJ-L4CN-58DU2,69.70909091,0.0147
3011027841180323489,380692,2022-01-09 18:54:48,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8H9S-86S6-VF8B-FXAST,93.03092784,0.0147
16099969446159440240,380640,2022-01-09 15:35:07,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-G79B-NSTL-D8G2-E2T5X,59.56842105,0.00735
10097140915869452138,380355,2022-01-08 20:29:14,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-3KM5-VQW7-JCS2-CA96L,160.82,0.00735
16723961204912560981,380135,2022-01-08 05:39:46,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-A94W-46BR-GFFM-BKL49,31.35135135,0.00735
8333083692125494407,379824,2022-01-07 09:00:02,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-WEZL-B67Q-FVZY-74VS8,531.25,0.0147
1520307874257212281,379818,2022-01-07 08:31:31,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-G79B-NSTL-D8G2-E2T5X,169.44444444,0.00735
4953722469325850440,379816,2022-01-07 08:21:40,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-G79B-NSTL-D8G2-E2T5X,0.8,0.0147
10354705318219600311,379803,2022-01-07 07:29:52,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-G79B-NSTL-D8G2-E2T5X,443.41666667,0.02205
11334954196770177751,379691,2022-01-07 00:03:18,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-G79B-NSTL-D8G2-E2T5X,83.62295082,0.00735
946204934975594629,379575,2022-01-06 16:15:41,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TWUY-853H-5YRC-49BEN,218.20454545,0.0147
16650198491319045220,379522,2022-01-06 12:53:54,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-G79B-NSTL-D8G2-E2T5X,633.5,0.0147
4676320194891738421,379352,2022-01-06 01:27:14,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-G79B-NSTL-D8G2-E2T5X,107.28571429,0.02205
415588470657986014,379274,2022-01-05 20:15:11,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-G79B-NSTL-D8G2-E2T5X,158.06976744,0.00735
4033565851286020366,379141,2022-01-05 12:04:31,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-GS8B-GBMY-WAB4-9S4HS,700.5625,0.02205
9667603865500177030,379137,2022-01-05 11:51:12,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-G79B-NSTL-D8G2-E2T5X,15.13043478,0.02205
11658323391013291725,379136,2022-01-05 11:48:20,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-G79B-NSTL-D8G2-E2T5X,56.63157895,0.00735
13536530167336240611,379044,2022-01-05 04:59:48,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-SCQS-E2UU-TRWV-DVHJV,232.26666667,0.02205
11078031701306258193,378863,2022-01-04 16:51:12,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-YD6C-LKEE-UBGA-EVDXM,105.02666667,0.0147
9753101370237643791,378501,2022-01-03 16:34:30,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-C859-5J7A-2UVB-5AYQR,51.09333333,0.00735
10926669230726937541,378484,2022-01-03 15:23:36,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-G79B-NSTL-D8G2-E2T5X,7.03703704,0.02205
7015319231759501719,378392,2022-01-03 09:11:23,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-G79B-NSTL-D8G2-E2T5X,27.11111111,0.0294
2073533409514861905,377950,2022-01-02 04:31:17,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8Q9V-TP2Q-LL78-CZTAV,0.40625,0.05145
15449083022899367246,377947,2022-01-02 04:18:58,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-T6TM-FMHC-DD4X-EV66J,98.0,0.02205
16851134545987070024,377931,2022-01-02 03:19:18,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-G79B-NSTL-D8G2-E2T5X,174.22727273,0.00735
15675152774411818650,377926,2022-01-02 02:56:56,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-G79B-NSTL-D8G2-E2T5X,137.08333333,0.03675
10807551323359243213,377828,2022-01-01 20:22:07,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-G79B-NSTL-D8G2-E2T5X,211.16666667,0.00735
13239031170564773267,377111,2021-12-30 19:22:45,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-DZYR-4C75-XSUA-CQPSU,69.17272727,0.0147
8496749859790010794,377058,2021-12-30 15:53:24,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-N4CM-7EX4-EZSY-HUH9E,38.1025641,0.0147
1350470416211345701,377037,2021-12-30 14:30:12,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-379B-4WRU-99CE-8L2R8,1681.14285714,0.00735
756230299475727566,376888,2021-12-30 04:38:57,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-G79B-NSTL-D8G2-E2T5X,7.69444444,0.00735
11226594085055805986,376817,2021-12-29 23:55:14,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-X58W-LD5Q-HRRY-G3BFY,7.72727273,0.0147
10728814362863913135,376274,2021-12-28 11:30:13,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-JBWX-M25L-Y78L-779ZP,227.53846154,0.05145
1358699772756747869,376269,2021-12-28 11:09:19,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8JCL-VB5F-PX8R-AMEN9,656.33333333,0.05145
10036516719496512772,376215,2021-12-28 07:34:58,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-ZDGD-TEQJ-RRUH-F4Q3Z,53.58273381,0.0147
207787041015708909,376015,2021-12-27 18:24:52,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-RD92-9WFQ-JSX7-GHEF6,35.5,0.02205
2522292870216865133,375944,2021-12-27 13:34:17,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-G79B-NSTL-D8G2-E2T5X,84.88461538,0.00735
16799113024777704067,375921,2021-12-27 12:05:56,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-G79B-NSTL-D8G2-E2T5X,186.93548387,0.0147
15653456529277863158,375797,2021-12-27 03:52:15,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-G79B-NSTL-D8G2-E2T5X,75.25,0.03675
17918017299719799545,375519,2021-12-26 09:21:08,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-G79B-NSTL-D8G2-E2T5X,44.07608696,0.00735
9391176515393232145,375284,2021-12-25 17:32:36,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-G79B-NSTL-D8G2-E2T5X,95.44,0.00735
15205047112459062710,375032,2021-12-25 00:52:19,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-G79B-NSTL-D8G2-E2T5X,3.56060606,0.00735
1867697687358945929,374911,2021-12-24 16:46:11,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-G79B-NSTL-D8G2-E2T5X,107.68571429,0.0294
10662383746421796753,374907,2021-12-24 16:31:26,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-G79B-NSTL-D8G2-E2T5X,134.3125,0.00735
8264532057647220047,374731,2021-12-24 04:43:57,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-G288-EWZU-E9TY-8VKVY,59.76851852,0.00735
12483510626509518897,374620,2021-12-23 21:19:54,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-G79B-NSTL-D8G2-E2T5X,242.45714286,0.00735
2036134902538426756,374595,2021-12-23 19:37:00,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-G79B-NSTL-D8G2-E2T5X,10.03636364,0.00735
18358054971953922550,374575,2021-12-23 18:12:31,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-4FWJ-SYZK-UZX4-2Q2F7,22.82524272,0.00735
17920996695070097637,374456,2021-12-23 10:22:05,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-KWMM-9FZM-YD7Q-FNRUQ,34.91489362,0.0441
8059113053338321003,374384,2021-12-23 05:27:20,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-G79B-NSTL-D8G2-E2T5X,75.29411765,0.00735
3280796470145098856,374362,2021-12-23 03:56:57,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-G79B-NSTL-D8G2-E2T5X,100.35897436,0.0147
11185082093014874193,374157,2021-12-22 14:33:45,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-G79B-NSTL-D8G2-E2T5X,5242.0,0.0147
17332126181414498512,374137,2021-12-22 13:14:37,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-YJ2Z-G7CQ-6PVK-3XSA3,40.60810811,0.00735
9078332317667212636,374119,2021-12-22 12:06:47,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-MTF8-CFSK-BXWL-CVA3S,64.56410256,0.0147
1507670551715005045,374081,2021-12-22 09:32:25,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-SW24-BLAV-2J5X-CAHPN,293.52,0.03675
15567931266970721107,373874,2021-12-21 19:37:55,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-G79B-NSTL-D8G2-E2T5X,339.28571429,0.0147
4847868548400011126,373851,2021-12-21 18:05:47,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-G79B-NSTL-D8G2-E2T5X,172.70588235,0.00735
16805489653983398539,373637,2021-12-21 04:11:10,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-3CCE-5TDP-NM6N-HWDZB,71.15384615,0.00735
15440991602085768765,373569,2021-12-20 23:25:14,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-G79B-NSTL-D8G2-E2T5X,103.38157895,0.00735
1193503703172528806,373413,2021-12-20 12:55:29,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-G79B-NSTL-D8G2-E2T5X,70.46341463,0.00735
15758639694960665857,373345,2021-12-20 08:23:31,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-G79B-NSTL-D8G2-E2T5X,73.99099099,0.00735
11032566771793960666,373298,2021-12-20 05:16:47,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-G79B-NSTL-D8G2-E2T5X,63.59139785,0.00735
4471781639922474751,373041,2021-12-19 12:09:34,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-G79B-NSTL-D8G2-E2T5X,28.69924812,0.00735
15795470670273888860,373005,2021-12-19 09:44:16,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-G79B-NSTL-D8G2-E2T5X,68.68571429,0.00735
4566960521903986915,372972,2021-12-19 07:31:37,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-G79B-NSTL-D8G2-E2T5X,23.68181818,0.00735
14158625367972033092,372877,2021-12-19 01:07:37,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-62AM-ETYX-K69Z-DWMNH,119.33928571,0.00735
16761721536005930255,372631,2021-12-18 08:45:16,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-XY44-DJYS-ZUWR-C32JV,25.77272727,0.00735
17031847076260279498,372613,2021-12-18 07:35:11,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-G79B-NSTL-D8G2-E2T5X,452.22222222,0.0735
18304845426026586756,372564,2021-12-18 04:19:12,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-W48H-REN3-5DD4-C2NNQ,180.34146341,0.00735
15028543297365990184,372540,2021-12-18 02:37:23,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-G79B-NSTL-D8G2-E2T5X,82.2875,0.00735
13853416877175795188,372333,2021-12-17 12:55:32,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TP9V-TE6F-C5BX-BQNKA,128.32352941,0.02205
3774025777544113211,372300,2021-12-17 10:42:16,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-7M92-9AC5-7HEC-36YRK,555.86666667,0.00735
11400965991742623469,372012,2021-12-16 15:23:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-G79B-NSTL-D8G2-E2T5X,73.47826087,0.0294
7860592498923173348,371981,2021-12-16 13:22:32,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-9QE8-RP5H-PLXL-87ZBF,40.73255814,0.0147
9239100144044605682,371778,2021-12-15 23:51:26,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-G79B-NSTL-D8G2-E2T5X,36.78846154,0.0147
5702228280622019071,371766,2021-12-15 22:59:10,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-4FWJ-SYZK-UZX4-2Q2F7,3.72727273,0.00735
11881425437541236730,371723,2021-12-15 20:11:17,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-G79B-NSTL-D8G2-E2T5X,693.75,0.02205
139839194464060157,371719,2021-12-15 19:56:49,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-G79B-NSTL-D8G2-E2T5X,80.0,0.0147
6183146995157950842,371713,2021-12-15 19:32:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-G79B-NSTL-D8G2-E2T5X,24.64935065,0.00735
5729392226383444048,371592,2021-12-15 11:25:24,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8Q9V-TP2Q-LL78-CZTAV,1670.75,0.00735
5120632835288792607,371483,2021-12-15 04:12:13,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-PBKS-DWMV-CX33-9VQRM,832.5,0.00735
14362296877255862555,371469,2021-12-15 03:16:08,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-G79B-NSTL-D8G2-E2T5X,113.57377049,0.00735
10358676686687162344,371385,2021-12-14 21:37:52,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-G79B-NSTL-D8G2-E2T5X,309.23333333,0.02205
10635327723276025134,371286,2021-12-14 15:04:47,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-G79B-NSTL-D8G2-E2T5X,127.63636364,0.0147
5168600512215774686,371263,2021-12-14 13:27:58,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-9BVN-8VZJ-D3U2-FDT6G,89.1969697,0.00735
17248972894957852028,371167,2021-12-14 07:02:48,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-G79B-NSTL-D8G2-E2T5X,207.42857143,0.00735
13392594167886938498,370911,2021-12-13 13:55:57,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-G79B-NSTL-D8G2-E2T5X,189.51351351,0.02205
12459370113222403469,370847,2021-12-13 09:48:32,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-G79B-NSTL-D8G2-E2T5X,44.39473684,0.0441
6271934115029074309,370839,2021-12-13 09:16:21,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8ZSX-D8C5-8KTA-7TREK,26.7875,0.03675
15839267034342294361,370798,2021-12-13 06:27:45,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-R9P2-ZBAY-UBJX-9JQFF,52.56626506,0.00735
10015375337413807715,370672,2021-12-12 22:08:46,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-6E6X-VNNP-M966-4V3FF,43.76470588,0.00735
11546017238227263750,370337,2021-12-11 23:47:35,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-G79B-NSTL-D8G2-E2T5X,46.21917808,0.0588
3175774581138061727,370155,2021-12-11 11:34:39,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-G79B-NSTL-D8G2-E2T5X,108.33333333,0.0147
17324312923844481564,370152,2021-12-11 11:24:47,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-VNUB-CWMY-VGYM-DE669,196.38095238,0.00735
16833525743554209022,369947,2021-12-10 21:43:27,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-G79B-NSTL-D8G2-E2T5X,16.86153846,0.0294
10365705590645595492,369922,2021-12-10 20:01:51,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-G79B-NSTL-D8G2-E2T5X,7.27419355,0.0294
16675576008941310229,369912,2021-12-10 19:19:38,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-GXKZ-MXT5-JEFA-G6QT2,8.06521739,0.06615
16706145966887576268,369873,2021-12-10 16:48:52,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-ZSFT-URQP-F2B2-FTAB9,447.625,0.00735
5999230604782667519,369121,2021-12-08 14:37:31,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-39WS-XP2T-6RWZ-GXN5U,48.08333333,0.0147
