ID,Height,timestamp,Type,From,To,Amount,Fee
3948135578887905946,384739,2022-01-21 01:03:01,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-CLHG-LH66-CLC5-GFWLC,381.90909091,0.0441
3769282054738839064,384466,2022-01-20 06:36:31,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-CB3M-3D75-786R-8H6ZE,51.625,0.00735
17878656084695029917,384431,2022-01-20 04:18:28,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-CLHG-LH66-CLC5-GFWLC,150.56410256,0.00735
1669094419582188222,384192,2022-01-19 12:28:00,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-CLHG-LH66-CLC5-GFWLC,759.0,0.0147
762491826147704184,384181,2022-01-19 11:42:56,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-CLHG-LH66-CLC5-GFWLC,111.79710145,0.00735
11711579081424615085,384093,2022-01-19 05:49:53,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-CLHG-LH66-CLC5-GFWLC,386.8,0.02205
18093178494426292648,384027,2022-01-19 01:26:53,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-CLHG-LH66-CLC5-GFWLC,46.15384615,0.0294
3295356775017192492,383802,2022-01-18 10:18:31,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-CLHG-LH66-CLC5-GFWLC,25.36082474,0.0147
5947885138297147480,383709,2022-01-18 04:14:20,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-XEJE-D3EQ-VAJX-7PATW,215.17391304,0.00735
14924434658394117699,383683,2022-01-18 02:28:04,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-CLHG-LH66-CLC5-GFWLC,151.69230769,0.0147
11135265958619612920,383582,2022-01-17 19:44:56,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-KWD9-4BJX-PYYL-5JVRL,7.41304348,0.03675
4467398981956696156,383538,2022-01-17 16:48:44,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-CLHG-LH66-CLC5-GFWLC,1195.0,0.02205
18378801391349189777,383454,2022-01-17 11:34:24,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-67HY-D6EP-3N8K-FLQ4A,49.18518519,0.0147
240111762953876765,382899,2022-01-15 22:08:34,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-V2JB-HRSX-JWTQ-4SBVU,82.96428571,0.00735
17293598286148100988,382745,2022-01-15 11:44:56,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-CLHG-LH66-CLC5-GFWLC,313.5,0.00735
6969623687009911188,382588,2022-01-15 01:23:52,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-KWMM-9FZM-YD7Q-FNRUQ,80.26923077,0.0147
6757622343493699627,382571,2022-01-15 00:17:56,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-CLHG-LH66-CLC5-GFWLC,133.64444444,0.00735
16869273931124589936,382525,2022-01-14 21:14:00,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-CLHG-LH66-CLC5-GFWLC,110.28571429,0.00735
12163646899092798742,382311,2022-01-14 06:51:52,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-8SG7-QNHE-AQ4A-6ZNRM,234.1,0.00735
2747285064752527814,382284,2022-01-14 05:11:55,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-CLHG-LH66-CLC5-GFWLC,210.44,0.00735
8065893366948486978,382171,2022-01-13 21:31:04,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-CLHG-LH66-CLC5-GFWLC,11.72972973,0.00735
17094276074128136786,382155,2022-01-13 20:30:45,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-4UAL-S8AL-2ARP-774W5,110.25,0.0147
7938843127030577106,382125,2022-01-13 18:27:06,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-CLHG-LH66-CLC5-GFWLC,65.3902439,0.00735
10248975943070391156,382024,2022-01-13 11:48:39,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-CLHG-LH66-CLC5-GFWLC,20.11764706,0.00735
9181981592834927740,381997,2022-01-13 10:01:29,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-CLHG-LH66-CLC5-GFWLC,95.48484848,0.0147
13747940367707521112,381655,2022-01-12 11:08:32,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-CFUJ-FXSB-SF67-APAVX,29.6875,0.0294
2455069049381929386,381592,2022-01-12 07:14:01,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-CLHG-LH66-CLC5-GFWLC,27.92105263,0.00735
4801944561268279488,381535,2022-01-12 03:21:03,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-CLHG-LH66-CLC5-GFWLC,198.02631579,0.05145
18262888559329920692,381139,2022-01-11 00:37:14,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-YR4C-R8LL-E3L5-24UYG,10.85714286,0.00735
7261628236800319099,381138,2022-01-11 00:32:55,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-CLHG-LH66-CLC5-GFWLC,35.01149425,0.0294
9545268965157351869,380963,2022-01-10 12:59:22,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-X7G7-EG83-AQT6-58PXK,5.93548387,0.00735
11232669745349517754,380943,2022-01-10 11:37:17,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-FJVF-WA7Z-KNZ4-F43M8,490.25,0.0147
1555127097734589398,380852,2022-01-10 05:41:38,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-D32B-BN3U-W9R4-9B6ZU,227.5,0.0441
16580161866794142518,380735,2022-01-09 21:52:59,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-CLHG-LH66-CLC5-GFWLC,8.20930233,0.00735
13631718466498434343,380718,2022-01-09 20:43:43,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-6P22-D3FE-BAPR-FA6J3,131.64,0.00735
11941045850442133355,380583,2022-01-09 11:44:33,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-CLHG-LH66-CLC5-GFWLC,217.17647059,0.02205
12853411410304608755,380535,2022-01-09 08:35:28,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-MTF8-CFSK-BXWL-CVA3S,150.64,0.00735
7387147091316464636,380473,2022-01-09 04:26:03,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-936L-ZT7L-LSVQ-C8P5C,119.34782609,0.03675
13058519109591510929,380468,2022-01-09 04:08:40,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-F69X-X2E4-53D9-3EGZB,206.70588235,0.00735
3701695049414395737,380393,2022-01-08 23:06:35,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-CLHG-LH66-CLC5-GFWLC,79.30508475,0.0147
14336179536331603478,380295,2022-01-08 16:33:45,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-CLHG-LH66-CLC5-GFWLC,74.66666667,0.0147
15722677602029659685,380091,2022-01-08 02:52:23,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-PLK7-X65P-MUVP-CFMEB,16.81818182,0.03675
1937417482841961481,380071,2022-01-08 01:24:16,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-CLHG-LH66-CLC5-GFWLC,46.32386364,0.00735
178635947305467542,380057,2022-01-08 00:32:14,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-CLHG-LH66-CLC5-GFWLC,48.66153846,0.03675
5642815370382066001,380036,2022-01-07 23:09:59,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TMQ3-BHK2-GBDV-GD6T4,203.38095238,0.00735
12474389262725289752,380002,2022-01-07 20:54:17,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-FKXW-GWFQ-V54V-33NR9,19.43902439,0.00735
5915580177798808505,379848,2022-01-07 10:33:22,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-5ZDS-N67P-3YZL-8GGSE,27.96774194,0.03675
8510988717215891805,379586,2022-01-06 17:02:15,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-CLHG-LH66-CLC5-GFWLC,30.46666667,0.0441
5401726734450653469,379539,2022-01-06 14:00:30,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-LUP8-AUQR-4SUA-33WKQ,236.0,0.00735
17187326295573553657,379447,2022-01-06 07:51:18,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-6Q73-MM2U-2ZJ3-423Y3,137.37931034,0.02205
2130038924043212465,379072,2022-01-05 06:56:00,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-LEJV-KM4A-FPT4-H98KX,89.03571429,0.00735
6583509508704970039,379062,2022-01-05 06:14:07,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-CLHG-LH66-CLC5-GFWLC,515.79166667,0.02205
10885167607630942125,379039,2022-01-05 04:40:23,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-7YTH-C6CN-SZSU-7TGXD,42.22222222,0.00735
17368303312679048351,378942,2022-01-04 22:17:45,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-CLHG-LH66-CLC5-GFWLC,11.39316239,0.00735
11417140842051435000,378928,2022-01-04 21:22:50,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-GRMW-P3GA-GB3F-BHU4E,89.73529412,0.00735
4034986661332601451,378908,2022-01-04 19:53:39,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-LBQJ-9U47-2CB8-B3C3S,236.6,0.00735
737886171405015166,378587,2022-01-03 22:17:07,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-SH5L-GRZU-QY38-6U6WQ,157.1,0.02205
3809434822844892449,378569,2022-01-03 21:01:20,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-CLHG-LH66-CLC5-GFWLC,131.35820896,0.0147
5031814808301145502,377999,2022-01-02 07:45:26,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-CLHG-LH66-CLC5-GFWLC,150.88571429,0.02205
6001943189240447638,377156,2021-12-30 22:32:35,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-CLHG-LH66-CLC5-GFWLC,79.05882353,0.02205
16853905456400727565,377153,2021-12-30 22:20:00,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-84YT-9RAW-CBE7-DYLE8,467.0,0.0147
4601414253988806251,377071,2021-12-30 16:51:24,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-CLHG-LH66-CLC5-GFWLC,50.25742574,0.00735
3099566143227713682,376993,2021-12-30 11:30:49,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-U9VD-4QJE-MHVM-CUFHB,81.66666667,0.05145
10489867715833007846,376795,2021-12-29 22:23:12,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-CLHG-LH66-CLC5-GFWLC,1057.18181818,0.0294
8520820750800298199,376557,2021-12-29 06:24:22,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-CLHG-LH66-CLC5-GFWLC,105.0,0.00735
12268073201074151587,376470,2021-12-29 00:40:51,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-E4RY-BHDL-5EEQ-5BMPJ,9.39130435,0.03675
1975709864735210417,376318,2021-12-28 14:29:08,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-UM4J-V8SJ-M799-7AR9J,228.0,0.03675
16656213814197723346,376265,2021-12-28 10:52:55,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-CLHG-LH66-CLC5-GFWLC,78.21428571,0.00735
6592699901061174023,376169,2021-12-28 04:36:43,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TSE5-LNKF-4SRA-GNJ2Z,26.51851852,0.03675
8442038178651278918,376060,2021-12-27 21:30:32,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-3HYP-CJXE-XSV8-D82GZ,38.90243902,0.0147
7686856252278204585,376045,2021-12-27 20:25:48,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-VZU9-V4TT-X57N-4MNSY,31.65517241,0.00735
5282142384191896793,376034,2021-12-27 19:39:47,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-UAQK-5RMS-ZGYM-8S2TG,118.0625,0.02205
2044404956715467346,375992,2021-12-27 16:55:40,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TL6E-JBPE-AK5M-E942E,120.375,0.0588
16505826568847258107,375966,2021-12-27 15:05:53,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-CLHG-LH66-CLC5-GFWLC,85.33695652,0.00735
13517597538139939122,375913,2021-12-27 11:32:43,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-CLHG-LH66-CLC5-GFWLC,37.1686747,0.00735
18139779039428969462,375861,2021-12-27 08:09:43,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-CLHG-LH66-CLC5-GFWLC,157.05,0.02205
18195083082031988637,375451,2021-12-26 04:42:23,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-CLHG-LH66-CLC5-GFWLC,29.53846154,0.0147
3997725791256715855,375339,2021-12-25 21:13:27,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-UFM6-9Y9E-LL2C-AHGXQ,58.48148148,0.0147
4876438761387472331,375145,2021-12-25 08:14:20,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-CLHG-LH66-CLC5-GFWLC,49.71428571,0.03675
16281647511256451988,375097,2021-12-25 05:06:10,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-HW4X-KFMA-YQB2-ASQG5,111.56521739,0.0147
3544145039473677772,375053,2021-12-25 02:18:45,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-CLHG-LH66-CLC5-GFWLC,131.19148936,0.0294
16605127193346831077,374965,2021-12-24 20:17:58,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-HR9Q-V9QV-2BYS-HMGFL,99.29411765,0.05145
16288688443086803252,374869,2021-12-24 14:01:20,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-CLHG-LH66-CLC5-GFWLC,124.9375,0.00735
3765325206280633572,374856,2021-12-24 13:08:23,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-2WL6-P8KF-95WH-8DZ2Q,65.86666667,0.00735
17717324502675124472,374812,2021-12-24 10:10:51,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-RQGT-2VXJ-QP27-2NU6B,3578.0,0.00735
14522236468890206067,374808,2021-12-24 09:54:32,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-CLHG-LH66-CLC5-GFWLC,322.52941176,0.00735
10252128153640230682,374683,2021-12-24 01:30:07,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-7BLQ-GMNQ-HAJT-BNJVF,25.6,0.0294
952699130516290385,374480,2021-12-23 12:05:38,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-CLHG-LH66-CLC5-GFWLC,60.76470588,0.02205
7717135379267059231,373585,2021-12-21 00:32:12,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-PNSN-5TRN-RKBS-DZEZH,143.69230769,0.00735
10448701227408953820,373530,2021-12-20 20:44:09,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-CLHG-LH66-CLC5-GFWLC,15.61538462,0.0147
6231512709615233830,373314,2021-12-20 06:25:33,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-JKPF-S3B8-LHQW-DCNEK,100.31578947,0.00735
11071096298498023829,373294,2021-12-20 04:58:36,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-CLHG-LH66-CLC5-GFWLC,53.05769231,0.00735
15585451356972678214,373080,2021-12-19 14:43:32,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-CLHG-LH66-CLC5-GFWLC,577.0,0.0147
9737750136619037759,372941,2021-12-19 05:24:44,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-CLHG-LH66-CLC5-GFWLC,62.75257732,0.00735
5847485329063091071,372873,2021-12-19 00:54:28,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-84YT-9RAW-CBE7-DYLE8,121.7,0.02205
5225205282873422989,372846,2021-12-18 23:08:35,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-CLHG-LH66-CLC5-GFWLC,11.92857143,0.0147
3564721259797134886,372525,2021-12-18 01:41:46,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-CLHG-LH66-CLC5-GFWLC,60.88888889,0.03675
13358499612908713139,372499,2021-12-17 23:57:53,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-5ZZQ-ZYZV-GNN2-ARMZ2,73.44444444,0.05145
986736145546968303,372325,2021-12-17 12:23:14,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-MFFM-UT5K-9MY4-9ZA9Z,59.79411765,0.02205
10706248462825614299,372285,2021-12-17 09:40:48,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-CLHG-LH66-CLC5-GFWLC,36.07692308,0.02205
7476205769866351756,372197,2021-12-17 03:49:39,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-CLHG-LH66-CLC5-GFWLC,117.46875,0.0147
2447566145898580112,371864,2021-12-16 05:33:26,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-W8Y3-SC9S-4V7A-E84VH,95.63157895,0.00735
5408407930689701856,371704,2021-12-15 18:54:39,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-CLHG-LH66-CLC5-GFWLC,948.5,0.02205
15228917675958704286,371641,2021-12-15 14:46:14,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-FKXW-GWFQ-V54V-33NR9,0.19047619,0.03675
310385103036074896,371631,2021-12-15 14:06:20,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-KVBW-FA65-VV7V-ADREA,46.8,0.0147
10245035362958674909,371557,2021-12-15 09:08:31,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-6YT3-6UW5-VW27-HBNYL,57.85714286,0.02205
11556999747865052067,371493,2021-12-15 04:56:09,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-GUDD-VAFJ-FZSR-BK9QR,28.18518519,0.03675
11115968537510858921,371439,2021-12-15 01:15:10,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-FZDV-DHUY-8ETM-BWGKM,11.16666667,0.0294
15100171055421383281,371343,2021-12-14 18:52:43,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-CLHG-LH66-CLC5-GFWLC,34.19642857,0.0147
1282948879204103775,371250,2021-12-14 12:33:08,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-REH6-C53Z-AWZL-97GBZ,33.52727273,0.02205
9842800346371137433,370966,2021-12-13 17:33:44,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-8SG5-J7D9-BGNJ-5REK5,104.66666667,0.00735
12600280857750695293,370940,2021-12-13 15:52:25,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-2GXF-VMWW-DBMV-4UHEK,45.05660377,0.00735
10457763018534278225,370437,2021-12-12 06:34:35,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-CLHG-LH66-CLC5-GFWLC,351.71111111,0.00735
9919517649421622397,370393,2021-12-12 03:35:34,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-EVFL-RS48-73F4-G9P7Z,84.3220339,0.03675
3307406809268244035,369991,2021-12-11 00:45:39,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-CLHG-LH66-CLC5-GFWLC,66.84615385,0.0147
4925950220465870885,369825,2021-12-10 13:37:40,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-CLHG-LH66-CLC5-GFWLC,190.0952381,0.00735
12284818512935382721,369739,2021-12-10 07:45:05,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-CLHG-LH66-CLC5-GFWLC,735.83333333,0.00735
1096410041415873086,369732,2021-12-10 07:17:09,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-T9YT-3C3U-76LK-A6EG3,196.04347826,0.02205
2396867701251094762,369656,2021-12-10 02:20:09,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-69BQ-XCSB-WRN6-73AN5,127.82758621,0.03675
11973416672388522649,369653,2021-12-10 02:08:17,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-CLHG-LH66-CLC5-GFWLC,137.36666667,0.02205
9955809331463019603,369548,2021-12-09 19:05:31,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-CLHG-LH66-CLC5-GFWLC,16.35135135,0.00735
5599555202881943390,369547,2021-12-09 19:00:40,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-CLHG-LH66-CLC5-GFWLC,55.25984252,0.0441
17776191619177076383,369516,2021-12-09 17:05:51,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-DSY3-PCCG-U7PF-FUE32,469.9,0.02205
9436797589491765741,369326,2021-12-09 04:09:26,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-CLHG-LH66-CLC5-GFWLC,82.80952381,0.0147
13369872938005245327,369290,2021-12-09 01:49:07,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-DKFZ-WF3K-BLP5-6C9VF,13.66666667,0.00735
3772223690991416059,369260,2021-12-08 23:49:52,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-CLHG-LH66-CLC5-GFWLC,120.18181818,0.00735
16100133641581075458,369180,2021-12-08 18:37:01,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-CLHG-LH66-CLC5-GFWLC,41.29166667,0.00735
12581189740079171971,369137,2021-12-08 15:40:29,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-6Z2W-FJBT-C7CB-7VYUU,348.85714286,0.02205
13425245541818127579,368905,2021-12-08 00:05:29,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-CLHG-LH66-CLC5-GFWLC,106.38709677,0.00735
2767957200744776726,368811,2021-12-07 17:50:53,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-3VBE-BWHK-A94J-8AUY9,165.09090909,0.00735
15683557147566510552,368793,2021-12-07 16:37:06,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-CLHG-LH66-CLC5-GFWLC,48.51612903,0.00735
1155123049488993532,368758,2021-12-07 14:17:50,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-CLHG-LH66-CLC5-GFWLC,79.06451613,0.00735
6189493049203820574,368741,2021-12-07 13:13:29,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-EHA6-VALM-8VYG-3RS2B,89.84210526,0.0147
13314902566130400276,368671,2021-12-07 08:38:21,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-R7DH-5DYH-J6YE-GMAFL,57.71428571,0.00735
17389594870958832231,368499,2021-12-06 21:05:25,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-CLHG-LH66-CLC5-GFWLC,90.66990291,0.02205
15053725869469330747,368078,2021-12-05 17:06:37,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-CLHG-LH66-CLC5-GFWLC,42.76344086,0.00735
10180279213576673557,367985,2021-12-05 10:51:07,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-CLHG-LH66-CLC5-GFWLC,183.82539683,0.02205
8577090560853403036,367874,2021-12-05 03:40:09,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-CLHG-LH66-CLC5-GFWLC,73.25757576,0.0147
15195759478096295044,367754,2021-12-04 19:34:51,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-CLHG-LH66-CLC5-GFWLC,7.37142857,0.00735
11560186891233675031,367652,2021-12-04 12:58:06,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-CLHG-LH66-CLC5-GFWLC,379.61538462,0.02205
15301860605468769054,367628,2021-12-04 11:19:14,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-CLHG-LH66-CLC5-GFWLC,111.35632184,0.00735
1984516234004293533,362371,2021-11-19 05:06:00,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-4FVH-NWP4-SL3V-6M97L,146.6,0.0294
9918164706195930588,361216,2021-11-16 00:07:18,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-CLHG-LH66-CLC5-GFWLC,116.13636364,0.00735
8309218137867136365,360492,2021-11-13 23:50:59,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-KP8J-8T8P-G3GR-AUP34,71.5,0.0147
12769096851841857197,357009,2021-11-04 08:04:36,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-VQPR-Y8VK-3FB7-4THWL,272.36842105,0.0147
15951008864025001575,355993,2021-11-01 11:39:25,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-VD9F-T4WR-5C3Y-FVGMX,841.0,0.00735
1667410861727840657,355070,2021-10-29 22:11:55,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-DECH-VUX4-RXMT-EMYNY,74.0,0.02205
1209630176588483288,353159,2021-10-24 14:38:20,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-E9R7-CRG5-S3ZJ-EBVZ6,65.04,0.02205
8561338205698502386,350674,2021-10-17 16:58:33,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-7C98-L6UG-A7NR-3WMNL,193.59375,0.02205
4460646777723540762,350346,2021-10-16 19:12:46,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-CLHG-LH66-CLC5-GFWLC,32.15492958,0.0294
15379433431148658750,350252,2021-10-16 12:56:01,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-SA25-YK4Z-QGZY-26GV3,92.11764706,0.00735
12195252594865342644,350020,2021-10-15 21:25:10,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-RXSB-6ABM-9VB3-5V96E,174.55555556,0.02205
4629157569412479917,348867,2021-10-12 16:23:23,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-F756-2ENG-U849-5CXFQ,89.11764706,0.0294
1000700285311256268,348563,2021-10-11 20:10:04,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-ULYR-MTV2-ZJ2R-FB9DX,211.6875,0.0147
