ID,Height,timestamp,Type,From,To,Amount,Fee
15862545410617362287,383755,2022-01-18 07:14:27,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-ZZNV-8VL5-NYZX-FW6AW,12.18181818,0.00735
18394134924129152018,383569,2022-01-17 18:50:53,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-GXVM-HTDN-YZ5Z-C2VM3,105.10294118,0.0294
14091759776229353434,383555,2022-01-17 17:58:53,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-KWMM-9FZM-YD7Q-FNRUQ,184.34883721,0.00735
4789255051991533284,383438,2022-01-17 10:33:48,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-ZZNV-8VL5-NYZX-FW6AW,196.38709677,0.00735
4484621796451381769,383421,2022-01-17 09:18:00,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-ZZNV-8VL5-NYZX-FW6AW,258.87878788,0.0441
11291370830331226370,383232,2022-01-16 20:40:57,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-RCXQ-VFHD-WCEB-CJRKW,63.13888889,0.0294
10034306208079948438,383168,2022-01-16 16:05:25,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ZZNV-8VL5-NYZX-FW6AW,70.71428571,0.0441
13403404062011716395,383131,2022-01-16 13:37:19,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-6PRY-DFS8-N7H7-4PMGV,20.28787879,0.00735
1807390203775042370,383064,2022-01-16 09:12:04,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ZZNV-8VL5-NYZX-FW6AW,147.66666667,0.0147
16478529780816207590,383061,2022-01-16 08:58:13,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-ZZNV-8VL5-NYZX-FW6AW,43.04166667,0.00735
8601769825891251664,383019,2022-01-16 06:08:56,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-ZZNV-8VL5-NYZX-FW6AW,33.84210526,0.02205
4439772231437012859,382980,2022-01-16 03:37:02,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-ZZNV-8VL5-NYZX-FW6AW,157.5,0.0588
640132792527348579,382937,2022-01-16 00:44:43,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-ZZNV-8VL5-NYZX-FW6AW,87.80952381,0.00735
14943000758642505147,382678,2022-01-15 07:11:50,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-ZZNV-8VL5-NYZX-FW6AW,343.0,0.0294
3465088314623190804,382628,2022-01-15 03:59:09,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-ZZNV-8VL5-NYZX-FW6AW,279.5,0.00735
7296556362308807530,382450,2022-01-14 16:11:13,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-VLTU-RU2V-ZTWX-847CR,91.328125,0.0294
3299298706934597870,382095,2022-01-13 16:27:36,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-US4Q-YW43-RNXB-CGLEN,126.77777778,0.00735
16664299668279701163,382060,2022-01-13 14:09:09,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-ZZNV-8VL5-NYZX-FW6AW,84.14942529,0.03675
10173545654743650862,382038,2022-01-13 12:45:09,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-624V-4DKZ-MKS2-AATS9,85.13953488,0.02205
18436742531343070526,382031,2022-01-13 12:15:36,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-4HBF-HEUD-9DVD-FXBV9,156.25974026,0.0147
13851657725832561998,381810,2022-01-12 21:29:40,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-A2C2-Y5MR-VB2Q-78KUU,96.66911765,0.00735
6138995211822539278,381731,2022-01-12 16:15:19,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-ZZNV-8VL5-NYZX-FW6AW,147.34117647,0.0294
7922660817506887519,381653,2022-01-12 11:02:14,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-7KL8-K66S-GWCT-2JFWZ,2005.0,0.0147
12302729196739158992,381552,2022-01-12 04:36:57,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-ZZNV-8VL5-NYZX-FW6AW,33.17307692,0.0147
11728668061669038249,381526,2022-01-12 02:43:59,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-SSVV-SHSX-V8N6-4529C,41.63945578,0.0147
1728314448883907119,381425,2022-01-11 19:44:17,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-4DMX-TKYQ-LBYL-BXCKW,4.74336283,0.0441
7007949849974357189,381352,2022-01-11 14:56:30,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-LUPA-3CY6-AK76-BR5H3,35.32,0.0588
18239089609470102689,381299,2022-01-11 11:15:57,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-T4HA-XTSB-26DJ-BR3NL,251.94444444,0.00735
17466947943671549049,381261,2022-01-11 08:43:05,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-A7NM-KE5N-T6CX-6XBNT,954.5,0.03675
11768050252374371158,381097,2022-01-10 21:56:46,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-DQHQ-CMU2-7DQW-433Y2,127.43307087,0.0441
17005645692982685559,380999,2022-01-10 15:19:03,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-3EZM-ALZ6-H9BQ-8DCWQ,38.94252874,0.0294
15918233938883462351,380642,2022-01-09 15:44:06,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-ZZNV-8VL5-NYZX-FW6AW,37.0,0.00735
4756105436310054415,380627,2022-01-09 14:39:38,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-ZZNV-8VL5-NYZX-FW6AW,243.46428571,0.00735
2040513013326833601,380591,2022-01-09 12:14:16,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-UL48-JR3G-K8S9-2FB5R,3.968,0.00735
16388682027833562255,380561,2022-01-09 10:17:14,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-93WC-TU4P-347M-5BCZE,348.34146341,0.00735
11337854081392031282,380318,2022-01-08 18:08:51,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-VCRF-QGBG-M7MR-69ZXH,46.59090909,0.0147
17708912017877933987,380167,2022-01-08 07:51:17,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-K7ZT-KTAN-HKT3-EVY2T,91.58823529,0.0147
12513869572875642967,380133,2022-01-08 05:32:35,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-R563-RLW4-7A7H-66EES,94.24778761,0.02205
16491739781781528571,380105,2022-01-08 03:43:02,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-PNSN-5TRN-RKBS-DZEZH,9.13084112,0.00735
4822426699914693798,379955,2022-01-07 17:45:13,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-JSHG-GZEL-ATSQ-2X3GD,121.86554622,0.00735
17691926371019814846,379929,2022-01-07 15:58:57,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-ZZNV-8VL5-NYZX-FW6AW,17.95348837,0.00735
2071543025055914852,379777,2022-01-07 05:47:32,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-ZZNV-8VL5-NYZX-FW6AW,1408.71428571,0.0147
2642940234589914426,379563,2022-01-06 15:31:18,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-ZZNV-8VL5-NYZX-FW6AW,7138.5,0.00735
14867785216270127578,379557,2022-01-06 15:04:39,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-ZZNV-8VL5-NYZX-FW6AW,30.4047619,0.00735
13991922887489001693,379484,2022-01-06 10:27:02,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-V9JM-CMHB-Y8AQ-ESBSQ,836.25,0.00735
15069385738282975715,379329,2022-01-05 23:54:34,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-ZZNV-8VL5-NYZX-FW6AW,36.85714286,0.0147
11583943467337586886,379305,2022-01-05 22:21:38,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-XNTK-97PS-L6XL-D9RHP,256.3,0.00735
16018054878666387993,379283,2022-01-05 20:51:51,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-HGLY-5KYE-VSST-GBPE8,248.60714286,0.00735
503269772285628932,379159,2022-01-05 12:56:09,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-HU7U-HCPU-BF75-E87JT,107.8,0.00735
12246339760594797621,379133,2022-01-05 11:38:03,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-KWMM-9FZM-YD7Q-FNRUQ,93.28571429,0.02205
11476847182092668711,378933,2022-01-04 21:44:18,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-ZZNV-8VL5-NYZX-FW6AW,63.88461538,0.0147
5318758519606110030,378660,2022-01-04 03:10:33,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-RDS8-YNSE-JHLX-4X6G7,255.85,0.0294
12481436012055141788,378590,2022-01-03 22:29:43,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-ZZNV-8VL5-NYZX-FW6AW,191.19354839,0.00735
3373426582501508061,378569,2022-01-03 21:01:20,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-ZZNV-8VL5-NYZX-FW6AW,1.6875,0.00735
14244651301385872114,378531,2022-01-03 18:43:43,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TQ8Y-5R2Z-M4LL-CQFL4,1059.0,0.00735
7205265702107402139,378489,2022-01-03 15:41:53,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-4VJA-AL8P-QDUB-ED8WR,79.4,0.0147
13057693991433224237,378484,2022-01-03 15:23:36,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ZZNV-8VL5-NYZX-FW6AW,81.20454545,0.0735
8622698518627915036,378212,2022-01-02 21:02:23,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-QUWZ-NQEA-LN9V-3AAX3,46.92,0.00735
7203426709404730844,378186,2022-01-02 19:17:30,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-ZZNV-8VL5-NYZX-FW6AW,0.15555556,0.0441
10018297958113115643,377996,2022-01-02 07:34:18,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-P6MX-4N39-QL63-C5E23,53.04347826,0.02205
17409309694066266621,377844,2022-01-01 21:30:16,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-M83W-4GBF-8TUQ-8QQ3H,422.07692308,0.0294
6303146792357138638,377826,2022-01-01 20:14:10,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-54EB-HUTN-5BYJ-79XVN,71.0,0.02205
16170665008276400936,377804,2022-01-01 18:42:44,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ZZNV-8VL5-NYZX-FW6AW,326.25,0.02205
4579112577296017268,377098,2021-12-30 18:32:45,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-ZZNV-8VL5-NYZX-FW6AW,59.62121212,0.03675
486035492554770286,377018,2021-12-30 13:13:39,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-JKPF-S3B8-LHQW-DCNEK,78.05357143,0.0588
16426896998536140378,376945,2021-12-30 08:30:09,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-ZZNV-8VL5-NYZX-FW6AW,56.02941176,0.02205
3662682165487338661,376843,2021-12-30 01:38:01,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-ZZNV-8VL5-NYZX-FW6AW,76.5,0.0147
8195681982350100717,376808,2021-12-29 23:16:12,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-ZZNV-8VL5-NYZX-FW6AW,224.22222222,0.02205
7593998258694615755,376673,2021-12-29 14:21:33,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-LULD-TMKC-ZDXJ-H22CW,17.03947368,0.0588
6085600819811925643,376601,2021-12-29 09:20:30,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-B55Z-38HC-QXD2-EAUJF,57.27777778,0.00735
16629643658507764410,376495,2021-12-29 02:19:15,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-7LS9-NAVP-DEZB-6BHRC,31.31730769,0.00735
9908672430349390972,376440,2021-12-28 22:35:46,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-ZZNV-8VL5-NYZX-FW6AW,69.60784314,0.03675
9870052155442777096,376292,2021-12-28 12:48:42,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-ZZNV-8VL5-NYZX-FW6AW,70.91891892,0.0294
17017836340337931816,376215,2021-12-28 07:34:58,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-AKFB-TH2S-F5MM-2DTLU,105.06185567,0.00735
7091897564988490895,376188,2021-12-28 05:46:17,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-87J5-RWMR-7SV4-C5AGY,211.69444444,0.0147
12098766068583036594,376007,2021-12-27 17:51:15,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-BRWW-DBAR-TYWQ-F7SYD,64.8220339,0.0147
15259279033442900402,375866,2021-12-27 08:31:07,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-GS8B-GBMY-WAB4-9S4HS,98.1092437,0.0588
6226229159006104898,375785,2021-12-27 03:00:30,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-EYM4-ST5L-TY5L-9B8CC,55.90740741,0.00735
17683593562146131742,375511,2021-12-26 08:49:29,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-ZZNV-8VL5-NYZX-FW6AW,108.88235294,0.02205
17410871065413604273,375369,2021-12-25 23:10:21,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-3QGV-CKZE-XMRC-6TWY7,1001.875,0.0147
5027439044937526126,375318,2021-12-25 19:48:51,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-ZZNV-8VL5-NYZX-FW6AW,90.85106383,0.00735
9122121839349395581,375132,2021-12-25 07:24:25,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-C6B8-E43E-VB4F-DG55X,125.7,0.0294
6237565619499043482,375012,2021-12-24 23:33:36,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ZZNV-8VL5-NYZX-FW6AW,239.74193548,0.02205
11582327069411648248,375008,2021-12-24 23:17:02,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-QEES-G7T8-G3EE-HUBEC,135.43333333,0.0147
4998089362102942524,374988,2021-12-24 21:52:35,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-WR7Z-2MT4-P8E2-GAH3L,39.6,0.05145
9458259614810329774,374949,2021-12-24 19:19:00,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TWUY-853H-5YRC-49BEN,98.62809917,0.00735
15910127257499268274,374915,2021-12-24 17:05:42,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-VAND-QYE5-B5S6-C5T9Q,45.5942029,0.00735
14884374123946431539,374485,2021-12-23 12:27:29,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-ZZNV-8VL5-NYZX-FW6AW,287.36363636,0.0147
9799044515467682137,374113,2021-12-22 11:38:58,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-ZZNV-8VL5-NYZX-FW6AW,1569.0,0.02205
12832168830799417869,374096,2021-12-22 10:32:21,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-S2WX-HRMH-JF8J-CKMMC,935.83333333,0.0147
1592383664403236943,374077,2021-12-22 09:18:16,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-3VCW-929K-LR5A-FX37A,859.25,0.00735
1734693292070032568,374030,2021-12-22 06:08:00,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-8SG5-J7D9-BGNJ-5REK5,17.57936508,0.00735
12942976356061942269,373958,2021-12-22 01:24:36,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-ZZNV-8VL5-NYZX-FW6AW,66.4,0.0147
14715277345926442538,373877,2021-12-21 19:51:31,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TS4W-QMXR-CCDH-7MGSX,89.2183908,0.02205
13631790957565507265,373763,2021-12-21 12:25:40,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ZZNV-8VL5-NYZX-FW6AW,58.28813559,0.00735
1365021027466891107,373763,2021-12-21 12:25:40,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-ZZNV-8VL5-NYZX-FW6AW,141.0,0.00735
17043209363857903933,373725,2021-12-21 09:50:46,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-ZZNV-8VL5-NYZX-FW6AW,91.72,0.0147
3900471211386595808,373670,2021-12-21 06:23:45,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-KGC9-J3RU-G93C-4N5MQ,151.33846154,0.0147
12368158162162711969,373636,2021-12-21 04:05:46,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-ZZNV-8VL5-NYZX-FW6AW,35.50746269,0.0147
2983519963605928123,373591,2021-12-21 00:56:08,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-ZZNV-8VL5-NYZX-FW6AW,52.96551724,0.02205
4523419497874339192,373503,2021-12-20 18:52:15,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-RCSU-GYC6-FSQC-2DMKK,118.58333333,0.02205
11851528368662264314,373497,2021-12-20 18:28:03,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-R8RZ-AC52-VANX-4JW8Q,87.43820225,0.0441
867255041550309226,373481,2021-12-20 17:19:12,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-ZZNV-8VL5-NYZX-FW6AW,79.65168539,0.02205
10634888051248454257,373374,2021-12-20 10:20:18,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-ZZNV-8VL5-NYZX-FW6AW,298.6,0.00735
9962711288752213222,373255,2021-12-20 02:24:14,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TDT5-AE9A-AHZR-CJMCK,273.70731707,0.0294
5385591392886112641,373243,2021-12-20 01:36:33,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ZZNV-8VL5-NYZX-FW6AW,2213.75,0.0882
1688952309726443025,373101,2021-12-19 16:10:44,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-4FVH-NWP4-SL3V-6M97L,164.67857143,0.00735
427273401199601688,373039,2021-12-19 11:59:44,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-SEMS-LES6-PMAE-68E5N,77.23863636,0.00735
5630828637381879865,373028,2021-12-19 11:14:03,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-ZZNV-8VL5-NYZX-FW6AW,45.9125,0.00735
9277390901181380039,373027,2021-12-19 11:09:55,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-ZZNV-8VL5-NYZX-FW6AW,252.42105263,0.03675
15471520963045975347,373003,2021-12-19 09:37:37,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-ZZNV-8VL5-NYZX-FW6AW,28.96875,0.00735
15028722516162687407,372792,2021-12-18 19:27:38,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ZZNV-8VL5-NYZX-FW6AW,83.37931034,0.05145
5393198912016264003,372655,2021-12-18 10:19:38,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-ZZNV-8VL5-NYZX-FW6AW,125.02439024,0.0294
6278323728767625561,372646,2021-12-18 09:46:36,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-ZZNV-8VL5-NYZX-FW6AW,116.92307692,0.00735
16025559321732584417,372437,2021-12-17 19:52:09,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ZZNV-8VL5-NYZX-FW6AW,56.71428571,0.00735
631808567045486137,372421,2021-12-17 18:50:25,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-CLU7-MNCK-S7CH-EHQVK,719.8,0.0147
6922372284161169790,372401,2021-12-17 17:32:49,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-5GJL-CD87-Q8RV-EHR5G,30.24731183,0.0147
5810144831874416781,372338,2021-12-17 13:14:00,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-ZZNV-8VL5-NYZX-FW6AW,471.0,0.00735
1604921492781236319,372164,2021-12-17 01:44:55,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ZZNV-8VL5-NYZX-FW6AW,91.13333333,0.00735
5498959722082944378,372100,2021-12-16 21:24:43,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-ZZNV-8VL5-NYZX-FW6AW,25.15384615,0.00735
11968482510785813563,371898,2021-12-16 07:46:39,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-ZZNV-8VL5-NYZX-FW6AW,24.04,0.0147
15803418896691524555,371779,2021-12-15 23:55:45,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-ZZNV-8VL5-NYZX-FW6AW,90.625,0.00735
8442592160433698704,371541,2021-12-15 08:07:23,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TURV-4ZYD-3QHK-CT7WX,41.0,0.00735
5107852525932390037,371387,2021-12-14 21:46:16,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-ZZNV-8VL5-NYZX-FW6AW,6.2,0.00735
16347840252886758103,371295,2021-12-14 15:38:00,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-D8E7-BVXY-G425-AK37X,80.4950495,0.00735
7569055302345681150,371219,2021-12-14 10:28:03,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-MGLQ-DSRF-BQUZ-396JL,300.0,0.0441
3247024259123225616,371210,2021-12-14 09:54:20,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-ZZNV-8VL5-NYZX-FW6AW,64.36363636,0.0441
7557674401932674515,371178,2021-12-14 07:43:36,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-ZZNV-8VL5-NYZX-FW6AW,359.76190476,0.0294
529388292263629692,371164,2021-12-14 06:50:46,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-ZZNV-8VL5-NYZX-FW6AW,50.53225806,0.03675
15354687445540900662,371158,2021-12-14 06:26:17,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-ZZNV-8VL5-NYZX-FW6AW,412.0,0.00735
14652624661330810118,371098,2021-12-14 02:23:31,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-ZZNV-8VL5-NYZX-FW6AW,103.25,0.00735
9102518287492720449,370787,2021-12-13 05:42:12,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-ZZNV-8VL5-NYZX-FW6AW,790.0,0.00735
8173166402011296590,370626,2021-12-12 19:01:02,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-ZZNV-8VL5-NYZX-FW6AW,119.375,0.05145
1671751345101801089,370503,2021-12-12 10:58:04,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-ZZNV-8VL5-NYZX-FW6AW,79.27777778,0.0147
7228886731936629901,370489,2021-12-12 10:02:57,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-7QV2-943A-A9GW-BV9PV,163.91891892,0.0588
5079382631904956732,370342,2021-12-12 00:06:58,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-SKA2-NBDQ-NE2X-CCSW5,28.47540984,0.00735
2528798050111032536,370067,2021-12-11 05:45:18,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-ZZNV-8VL5-NYZX-FW6AW,192.19047619,0.0147
4309385706818195078,370039,2021-12-11 04:03:55,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-ZZNV-8VL5-NYZX-FW6AW,10.46923077,0.00735
16801127658481558874,369993,2021-12-11 00:54:36,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-ZZNV-8VL5-NYZX-FW6AW,112.37349398,0.0294
6421276297684836445,369986,2021-12-11 00:23:49,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-3H8M-NX9R-V4V7-6BM47,35.80434783,0.00735
3057407079155897394,369955,2021-12-10 22:19:52,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-ZZNV-8VL5-NYZX-FW6AW,14.05555556,0.06615
5687051146057594652,369757,2021-12-10 09:00:50,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-CS8Q-NRM6-QWCZ-BWU42,887.71428571,0.0147
11078150044185248270,369725,2021-12-10 06:50:06,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-FE59-QFZE-VP43-E49CV,736.75,0.02205
9268622981141214999,369564,2021-12-09 20:12:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,262.85853808,0.0147
5583690673882342348,369563,2021-12-09 20:07:43,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-GLPZ-CDF6-DX7J-2HVJ4,76.15384615,0.00735
16241583082802783799,369542,2021-12-09 18:38:31,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ZZNV-8VL5-NYZX-FW6AW,30.01298701,0.0294
15993506341191056783,369273,2021-12-09 00:43:04,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-4ZWQ-FDNC-A4SR-B7DQD,279.51612903,0.0294
18417418022100676773,369250,2021-12-08 23:13:36,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-XRS6-G7PB-6L99-3LN5P,451.19047619,0.00735
16940835238786147286,368883,2021-12-07 22:42:07,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-ZZNV-8VL5-NYZX-FW6AW,219.09090909,0.0441
15593442921699601504,368738,2021-12-07 13:03:12,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-5GJL-CD87-Q8RV-EHR5G,45.66666667,0.00735
9485598227765668351,368722,2021-12-07 11:59:09,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-ZZNV-8VL5-NYZX-FW6AW,383.20689655,0.0441
