ID,Height,timestamp,Type,From,To,Amount,Fee
10101034962022022711,386607,2022-01-26 05:33:11,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-H3D8-TK9M-UE2D-7T7VT,129.46666667,0.0147
14343640807122509595,386529,2022-01-26 00:24:14,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-H44Y-4345-8YH3-4D5DA,113.0,0.0147
1928059349981652468,386445,2022-01-25 18:43:03,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-RWBB-6GB5-5DFE-GRXEQ,361.0,0.00735
8176248254736469691,386352,2022-01-25 12:36:27,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-X58W-LD5Q-HRRY-G3BFY,39.09090909,0.02205
4460134826136104616,386256,2022-01-25 06:11:42,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-V26E-ARA9-SQHE-GLHRB,105.27777778,0.0147
11643810623180519728,386012,2022-01-24 13:50:31,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-ZAAY-YP4W-JLZG-EB9PL,159.5,0.03675
6258092661020293462,385645,2022-01-23 13:28:30,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-AF7T-8JEU-BNXJ-GVDZK,82.50961538,0.00735
2308088296513161169,385610,2022-01-23 11:03:37,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-2E9C-CSHS-3KVZ-G49V5,6.11764706,0.00735
9037034328251435240,385530,2022-01-23 05:42:04,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-LX9P-9PFE-8C95-AMYTJ,15.2,0.0588
8642632729142807826,385301,2022-01-22 14:25:39,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-AF7T-8JEU-BNXJ-GVDZK,51.31034483,0.00735
18103590529609640554,385166,2022-01-22 05:27:59,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-AF7T-8JEU-BNXJ-GVDZK,87.25490196,0.0147
4670770884739147125,385119,2022-01-22 02:18:55,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-AF7T-8JEU-BNXJ-GVDZK,299.98181818,0.00735
1008789512810964541,385110,2022-01-22 01:42:08,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-AF7T-8JEU-BNXJ-GVDZK,127.97014925,0.0147
6055114079465066025,384903,2022-01-21 11:55:05,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-AF7T-8JEU-BNXJ-GVDZK,92.35897436,0.0147
1696863516298608591,384839,2022-01-21 07:41:31,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-AF7T-8JEU-BNXJ-GVDZK,342.33333333,0.0147
9963039437092643657,384596,2022-01-20 15:20:51,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-AF7T-8JEU-BNXJ-GVDZK,360.30434783,0.02205
9250417132708129868,384551,2022-01-20 12:18:30,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-HFGH-F95C-HRHK-46MUY,1.14285714,0.00735
21415268766682164,384540,2022-01-20 11:42:23,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-YCT4-HTUW-KPPU-GDUKS,71.3,0.03675
16534136666527710713,384492,2022-01-20 08:25:19,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-AF7T-8JEU-BNXJ-GVDZK,23.17391304,0.0441
17340781377225252331,384461,2022-01-20 06:14:54,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-CC6U-KGRK-AQJV-6LCKN,67.27272727,0.00735
11554413834049668511,384451,2022-01-20 05:35:51,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-AF7T-8JEU-BNXJ-GVDZK,101.15686275,0.0294
16646402512405748134,384399,2022-01-20 02:18:42,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-8A96-FYKQ-Z9T3-2FNHX,404.6,0.0294
16995989404861633078,384315,2022-01-19 20:45:18,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-AF7T-8JEU-BNXJ-GVDZK,19.27777778,0.02205
7197445814858073711,384031,2022-01-19 01:44:23,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-AF7T-8JEU-BNXJ-GVDZK,404.0,0.00735
13037972975103479184,384030,2022-01-19 01:39:33,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-YCZF-EYYQ-RESB-CV95C,165.9,0.00735
10760909256579612871,383954,2022-01-18 20:32:16,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-3TML-4GBX-ZAQL-FUKRC,92.46153846,0.0147
3011433447553298632,383853,2022-01-18 13:43:38,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-AF7T-8JEU-BNXJ-GVDZK,45.87096774,0.00735
4896255680399083650,383774,2022-01-18 08:25:32,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-AF7T-8JEU-BNXJ-GVDZK,64.5106383,0.02205
6911187964281826179,383703,2022-01-18 03:50:55,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-GY77-M3VP-YNCD-D5FSG,133.6875,0.0147
3317518499108756007,383610,2022-01-17 21:40:46,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-S7QF-SGJQ-KUMB-FPQ6Y,57.5,0.00735
3389775256573295107,383543,2022-01-17 17:10:10,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-5RKV-H4C6-M7Y8-DKMSG,56.125,0.00735
17440782570532382773,383483,2022-01-17 13:23:32,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-AF7T-8JEU-BNXJ-GVDZK,61.36190476,0.00735
8197017287706213424,383017,2022-01-16 06:03:31,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-AF7T-8JEU-BNXJ-GVDZK,121.92,0.00735
1597786930637367965,382874,2022-01-15 20:31:17,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-FE5B-8E66-6WUQ-6ZJQW,82.875,0.03675
15261783315411012463,382753,2022-01-15 12:15:31,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-AF7T-8JEU-BNXJ-GVDZK,145.5,0.0441
1353262712252572326,382612,2022-01-15 02:57:42,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-AF7T-8JEU-BNXJ-GVDZK,102.61904762,0.0147
16575397824121398608,382492,2022-01-14 18:57:20,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-9EWD-QDAB-PY6Z-CJC94,41.80952381,0.00735
14499877928980072897,382488,2022-01-14 18:40:56,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-4VJA-AL8P-QDUB-ED8WR,443.66666667,0.0441
14865757010542110772,382321,2022-01-14 07:30:35,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-C5AM-QJQ7-9BSB-9PHY4,394.83333333,0.00735
13226088449565375759,382256,2022-01-14 03:12:49,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-AF7T-8JEU-BNXJ-GVDZK,237.07692308,0.03675
12083346437719942497,382159,2022-01-13 20:46:20,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-AF7T-8JEU-BNXJ-GVDZK,144.39759036,0.00735
10742731741969032285,382157,2022-01-13 20:38:46,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-3ZSY-JR4J-AB46-GY4GJ,727.5,0.00735
4562196420878072146,382025,2022-01-13 11:51:50,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-W4WH-6VJA-VVW8-5R47S,20.12121212,0.00735
16002936219395806673,382008,2022-01-13 10:45:55,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-URPC-9A4W-6L9Q-EFET4,155.11764706,0.00735
17299065719962563524,381719,2022-01-12 15:27:35,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-67HY-D6EP-3N8K-FLQ4A,204.0,0.00735
14290413465145034245,381527,2022-01-12 02:49:08,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-4E59-L5AW-YJU8-FTFLM,114.96875,0.00735
14277182644372756871,381487,2022-01-12 00:00:10,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-35LK-GELJ-8FPJ-4RN3K,137.88888889,0.00735
17170989336183720387,381361,2022-01-11 15:34:12,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-MQ2H-NREP-6JL4-HKN4C,146.35,0.02205
13338695708552775402,381310,2022-01-11 12:03:58,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-ZWCM-EVAZ-D5XB-26XPB,113.53846154,0.00735
12704218273160473373,381207,2022-01-11 05:07:18,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-SXB5-DMMM-MW84-9CP49,16.9375,0.00735
15883644541110368255,381153,2022-01-11 01:38:02,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-A7NM-KE5N-T6CX-6XBNT,115.1,0.02205
12105588013498404213,381019,2022-01-10 16:46:16,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-8Q9L-CZZK-XZQV-CUC94,80.97142857,0.00735
7431793516747427450,381006,2022-01-10 15:50:04,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-LR5T-DFGG-QZKX-EMKUR,7.11428571,0.0294
9041065559927644787,380946,2022-01-10 11:48:52,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-KKKP-5ZQV-PGBE-3WYEA,47.46666667,0.0294
17651183809638912040,380938,2022-01-10 11:17:23,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-SVFX-8489-7SXK-8TACA,91.16129032,0.00735
16856890221733684457,380785,2022-01-10 01:07:40,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TW8B-TBPU-2DMB-8LNSL,92.30434783,0.00735
1650082271183678484,380700,2022-01-09 19:28:57,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-AF7T-8JEU-BNXJ-GVDZK,35.54621849,0.0147
10908510134085803310,380607,2022-01-09 13:20:22,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-AF7T-8JEU-BNXJ-GVDZK,125.44117647,0.00735
8429153344112344668,380561,2022-01-09 10:17:14,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-9BVN-8VZJ-D3U2-FDT6G,96.22727273,0.02205
16647353690440246987,380554,2022-01-09 09:48:26,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-AF7T-8JEU-BNXJ-GVDZK,26.37634409,0.00735
10016018684358702654,380510,2022-01-09 06:59:19,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-X2PU-2CGK-B8WU-7YMPR,27.83333333,0.0147
3101846615478196473,380495,2022-01-09 05:57:21,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-68UY-B7KB-8GF8-H2H29,120.31578947,0.0294
7813111805488780374,380491,2022-01-09 05:38:11,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-HSNV-NMD7-BPZ4-4A974,207.83333333,0.03675
15738037069267826128,380359,2022-01-08 20:45:36,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-AF7T-8JEU-BNXJ-GVDZK,3.66666667,0.0147
12123437713763107040,380280,2022-01-08 15:33:22,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-R3J8-ZPKN-5SJ6-EWVQB,36.20588235,0.00735
8822636530858388924,380124,2022-01-08 04:57:39,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-936L-ZT7L-LSVQ-C8P5C,228.52941176,0.0147
2539843235576380967,379849,2022-01-07 10:37:30,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-R9P2-ZBAY-UBJX-9JQFF,143.06666667,0.0147
12056789794161365158,379807,2022-01-07 07:46:17,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-AF7T-8JEU-BNXJ-GVDZK,149.0,0.0147
2300311835307510316,379647,2022-01-06 21:04:13,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-AF7T-8JEU-BNXJ-GVDZK,14.08571429,0.00735
5464044108332970366,379573,2022-01-06 16:07:20,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-EVEF-84ST-HBZU-3VKG3,19.78571429,0.00735
16167582564208377462,379554,2022-01-06 14:56:00,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-AF7T-8JEU-BNXJ-GVDZK,30.32110092,0.02205
972795600070851485,379372,2022-01-06 02:51:07,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-AF7T-8JEU-BNXJ-GVDZK,5.90123457,0.0147
1260906691238678319,379358,2022-01-06 01:51:00,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-T7WY-83EE-CYNE-AE9ZK,80.57142857,0.02205
4257979559219807159,378801,2022-01-04 12:46:30,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-US4Q-YW43-RNXB-CGLEN,385.53846154,0.00735
12711885931841021913,378570,2022-01-03 21:05:06,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-AF7T-8JEU-BNXJ-GVDZK,373.36842105,0.03675
13076158779568415283,378477,2022-01-03 14:56:16,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-AF7T-8JEU-BNXJ-GVDZK,250.58823529,0.0147
7822004041670738539,378434,2022-01-03 12:07:31,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-A7NM-KE5N-T6CX-6XBNT,348.83333333,0.06615
11021626960386168214,378375,2022-01-03 08:01:57,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-AF7T-8JEU-BNXJ-GVDZK,211.26229508,0.00735
10433300408859111844,378356,2022-01-03 06:43:37,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-XMAL-PYXW-LDKK-G87N6,72.19565217,0.00735
5830358739612070909,378318,2022-01-03 04:05:29,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-AF7T-8JEU-BNXJ-GVDZK,1147.25,0.02205
17188064704951042193,378305,2022-01-03 03:08:19,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TC53-K7DF-XC7V-ETYTK,54.22222222,0.00735
11749186297579341524,378266,2022-01-03 00:29:59,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-Z2FQ-4FPW-WGBG-H7NZT,66.79166667,0.0147
6830806029317915740,378116,2022-01-02 14:54:41,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-AF7T-8JEU-BNXJ-GVDZK,206.21428571,0.00735
218008052403958429,377996,2022-01-02 07:34:18,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-U8JV-AK96-XQP4-HD6YX,521.8,0.0147
7376708907892019519,377119,2021-12-30 19:59:16,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-GRMW-P3GA-GB3F-BHU4E,77.7037037,0.00735
8497896743701554096,377044,2021-12-30 14:58:24,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-AF7T-8JEU-BNXJ-GVDZK,104.54464286,0.0294
6841381936260649842,376913,2021-12-30 06:19:58,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-AF7T-8JEU-BNXJ-GVDZK,656.0,0.00735
9456328308381760487,376828,2021-12-30 00:38:32,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-GXKZ-MXT5-JEFA-G6QT2,447.83333333,0.00735
3985662198343672711,376827,2021-12-30 00:34:13,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-RXSB-6ABM-9VB3-5V96E,7.46511628,0.00735
14870685217116506420,376658,2021-12-29 13:17:19,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-RCSU-GYC6-FSQC-2DMKK,11.89189189,0.0147
1225643141494727798,376467,2021-12-29 00:29:57,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-AF7T-8JEU-BNXJ-GVDZK,111.32,0.0294
15886046156971276358,376368,2021-12-28 17:53:42,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-AF7T-8JEU-BNXJ-GVDZK,528.8,0.02205
540358221009359792,376006,2021-12-27 17:47:15,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-WLAQ-MMSQ-A2KD-2Y9FW,317.1,0.0441
6601120739755431022,375971,2021-12-27 15:29:26,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-AF7T-8JEU-BNXJ-GVDZK,95.04615385,0.00735
12618140061054943486,375927,2021-12-27 12:29:43,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-AF7T-8JEU-BNXJ-GVDZK,39.40909091,0.00735
14314419190588570794,375688,2021-12-26 20:37:24,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-PLK7-X65P-MUVP-CFMEB,142.64285714,0.0294
6211970833248885889,375136,2021-12-25 07:38:41,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-WKL9-D8L5-7H96-FVCKY,567.0,0.0147
5429616254429335868,374895,2021-12-24 15:44:21,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-8DX6-ENGS-DJU9-EHTFB,55.05405405,0.0147
14150570690040347819,374768,2021-12-24 07:13:15,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-AF7T-8JEU-BNXJ-GVDZK,67.58333333,0.02205
172008931483716297,374569,2021-12-23 17:47:58,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-3K7H-BGU6-E59Y-C2SRZ,25.81081081,0.00735
4646969438099165991,374533,2021-12-23 15:19:23,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-A94W-46BR-GFFM-BKL49,137.3030303,0.0294
13224089430054656023,374508,2021-12-23 13:53:18,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-WBD2-32DH-HTVW-2CXKG,537.55555556,0.06615
10376033165077922319,374321,2021-12-23 01:21:00,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-ET4Y-UAQC-KTKE-DZ6QG,188.57142857,0.0441
7925489340654907107,374283,2021-12-22 22:54:38,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-AF7T-8JEU-BNXJ-GVDZK,373.8,0.0147
11997333511201409811,374280,2021-12-22 22:42:35,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-AF7T-8JEU-BNXJ-GVDZK,147.53030303,0.00735
11622177194282706969,373711,2021-12-21 08:59:41,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-3FYJ-UZJ7-PTAW-HDK9Z,48.33333333,0.03675
16766517502149319235,373461,2021-12-20 16:07:03,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-AF7T-8JEU-BNXJ-GVDZK,102.55,0.0147
558117501977158674,373363,2021-12-20 09:37:27,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-AF7T-8JEU-BNXJ-GVDZK,10.0,0.00735
313249675014460031,373332,2021-12-20 07:31:17,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-AF7T-8JEU-BNXJ-GVDZK,66.47826087,0.05145
9875603856409524968,373276,2021-12-20 03:47:58,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-EVDJ-5FK7-4HAM-9K828,10.74285714,0.00735
13454193117337883245,373083,2021-12-19 14:53:36,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-C859-5J7A-2UVB-5AYQR,75.675,0.0147
13429703818355475498,372968,2021-12-19 07:15:23,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-AF7T-8JEU-BNXJ-GVDZK,90.11428571,0.0147
4866069841222731062,372885,2021-12-19 01:37:24,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-8JCL-VB5F-PX8R-AMEN9,129.42105263,0.00735
7237027070252542533,372843,2021-12-18 22:57:55,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-2W9N-5NDE-GLP6-2FXKU,65.35416667,0.00735
15147620802532109445,372690,2021-12-18 12:32:19,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-UDLK-NWGW-X4M8-8R5WT,5.01886792,0.00735
7447941235974870084,372690,2021-12-18 12:32:19,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-WYUA-UMPK-Y2TD-EG7X4,511.0,0.00735
18056323949855382747,372547,2021-12-18 03:11:30,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-SSDX-2LFM-XVY5-D5TK4,1103.5,0.00735
9222645769139789276,372363,2021-12-17 14:58:53,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-AF7T-8JEU-BNXJ-GVDZK,790.0,0.00735
4955179842177855723,372130,2021-12-16 23:27:04,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-AF7T-8JEU-BNXJ-GVDZK,103.93617021,0.00735
8535429236084992347,372081,2021-12-16 20:12:07,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-AF7T-8JEU-BNXJ-GVDZK,351.69230769,0.00735
10375744572155638925,372016,2021-12-16 15:39:55,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-J6MY-HJQM-XX2L-2DE3L,2.47058824,0.00735
4129393804763410759,371790,2021-12-16 00:39:10,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-A2TG-DEWJ-XAUN-DRPN7,151.71428571,0.0147
2122353293327715383,371627,2021-12-15 13:51:00,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-YTVC-BT9L-AMUW-85S34,48.71428571,0.0294
8969018719311363481,371388,2021-12-14 21:51:37,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-AF7T-8JEU-BNXJ-GVDZK,6.01219512,0.02205
10336011304372199954,371328,2021-12-14 17:49:40,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-7QV2-943A-A9GW-BV9PV,22.09259259,0.00735
6827245299881199948,371247,2021-12-14 12:23:51,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-55XE-RDZD-PXE3-8J86H,85.44827586,0.02205
3493386259188737708,371243,2021-12-14 12:05:06,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-W8Y3-SC9S-4V7A-E84VH,573.9,0.00735
13362981563572403252,371201,2021-12-14 09:23:00,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-AF7T-8JEU-BNXJ-GVDZK,6.41666667,0.02205
7543335159974943825,371011,2021-12-13 20:36:06,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TW8B-TBPU-2DMB-8LNSL,99.59090909,0.0147
10548679454334106292,370995,2021-12-13 19:32:02,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-AF7T-8JEU-BNXJ-GVDZK,10.90196078,0.00735
18301992410111729700,370946,2021-12-13 16:15:39,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-AF7T-8JEU-BNXJ-GVDZK,20.88636364,0.00735
16747181147212195375,370933,2021-12-13 15:19:46,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TM7W-72DX-QR62-6W5QN,2000.5,0.0294
14398886819441130630,370920,2021-12-13 14:27:34,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-AF7T-8JEU-BNXJ-GVDZK,38.32258065,0.0441
13618067290743197520,370881,2021-12-13 11:56:51,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-AF7T-8JEU-BNXJ-GVDZK,36.27272727,0.0147
12438055745505258585,370738,2021-12-13 02:28:09,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-AF7T-8JEU-BNXJ-GVDZK,175.85714286,0.00735
10704833074989784005,370681,2021-12-12 22:43:44,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-AF7T-8JEU-BNXJ-GVDZK,83.73913043,0.03675
6667061989694542610,370376,2021-12-12 02:25:41,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-AF7T-8JEU-BNXJ-GVDZK,131.64285714,0.00735
1222353479945185049,370365,2021-12-12 01:41:30,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-AF7T-8JEU-BNXJ-GVDZK,235.15217391,0.05145
16495662134730255949,370284,2021-12-11 20:08:51,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-AF7T-8JEU-BNXJ-GVDZK,398.72727273,0.02205
18309048054375684306,370256,2021-12-11 18:17:45,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-AF7T-8JEU-BNXJ-GVDZK,148.0,0.00735
15365848402077971562,370076,2021-12-11 06:21:01,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-AF7T-8JEU-BNXJ-GVDZK,53.0,0.03675
9912377539493277325,369853,2021-12-10 15:25:50,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-P8QH-V33R-NZZ6-FWSNK,56.57894737,0.02205
16269737646375600989,369674,2021-12-10 03:30:06,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-AF7T-8JEU-BNXJ-GVDZK,50.63157895,0.00735
12376696050529331673,369649,2021-12-10 01:53:09,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-AF7T-8JEU-BNXJ-GVDZK,146.23809524,0.0147
8168142519583980461,369512,2021-12-09 16:47:26,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-AF7T-8JEU-BNXJ-GVDZK,161.37931034,0.0294
15225068296188487416,369500,2021-12-09 15:55:22,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-JHCQ-JF9Q-ZWEV-733LK,183.25806452,0.02205
17340077547239407652,369199,2021-12-08 19:52:55,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-9P9B-54WD-ZDTW-ADVZ6,67.73913043,0.00735
10412925045246429719,369087,2021-12-08 12:20:15,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-AF7T-8JEU-BNXJ-GVDZK,54.0,0.0294
17577191575125778359,369000,2021-12-08 06:26:22,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-AB93-WL94-KG4V-887CS,28.55555556,0.0588
13677757855381275467,368854,2021-12-07 20:43:03,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-AF7T-8JEU-BNXJ-GVDZK,100.14166667,0.0147
13384897333700665345,368673,2021-12-07 08:45:17,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TMQ3-BHK2-GBDV-GD6T4,86.25,0.00735
