ID,Height,timestamp,Type,From,To,Amount,Fee
17193677082286359663,388562,2022-01-31 15:55:42,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-NVVX-W893-ZL2H-286Z4,54.0,0.0147
13935456592460757474,388441,2022-01-31 07:50:49,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-RB8U-S23A-ZGTD-6NTGN,144.5,0.0147
4609707898286981098,388355,2022-01-31 02:05:06,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-XVYN-PG8W-T87R-GXNSX,61.13043478,0.05145
14871689017071780295,388100,2022-01-30 08:56:04,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-EM76-MQ26-V24E-G762P,33.36842105,0.0147
10235549566281814660,388066,2022-01-30 06:36:34,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-EM76-MQ26-V24E-G762P,74.20661157,0.0147
10150029311255507567,387882,2022-01-29 18:42:08,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-EM76-MQ26-V24E-G762P,15.0,0.0147
7217638900319395534,387758,2022-01-29 10:14:15,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-EM76-MQ26-V24E-G762P,0.19354839,0.0294
4152041693966661035,387546,2022-01-28 20:02:30,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-VQVY-UCW9-PD4Q-45WD2,67.83333333,0.0147
1945947484228740305,387361,2022-01-28 07:42:31,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-XEJE-D3EQ-VAJX-7PATW,83.0625,0.03675
2865511886552165012,387216,2022-01-27 22:12:16,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ZFKE-3TYQ-LXNG-FY3KQ,172.16666667,0.0147
15266094645517420270,387139,2022-01-27 17:02:32,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-6NW3-MMCZ-5DRT-3F5A8,102.02222222,0.02205
11707986193920946714,387064,2022-01-27 12:02:00,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-YTVC-BT9L-AMUW-85S34,79.62295082,0.0294
16493237079767122942,386937,2022-01-27 03:34:27,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-8G2M-SYRW-KVXJ-8WDRP,9.08064516,0.0294
9009731044945391488,386816,2022-01-26 19:20:39,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-4UAL-S8AL-2ARP-774W5,45.84090909,0.00735
5250519458529080027,386764,2022-01-26 15:59:49,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-EM76-MQ26-V24E-G762P,164.59259259,0.00735
10809337879955586800,386738,2022-01-26 14:18:02,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ENE7-K3R9-7D43-DKV4N,150.39534884,0.00735
16658677749484939537,386736,2022-01-26 14:08:40,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-FEAZ-W8VP-9XG7-D4SUM,0.40625,0.00735
6799488200326841307,386557,2022-01-26 02:12:47,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-9WR9-DMFJ-XF93-EQAPG,41.35714286,0.0441
4171043274101502157,386532,2022-01-26 00:35:59,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-W5TP-A443-ME8R-CAGMK,147.91304348,0.03675
14568877462798353018,386443,2022-01-25 18:35:02,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-8J94-WDKP-8QY6-DTJV2,89.11764706,0.0147
8778471365283616247,385826,2022-01-24 01:34:43,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-EM76-MQ26-V24E-G762P,113.90277778,0.00735
16969502279614130703,385776,2022-01-23 22:08:44,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-EM76-MQ26-V24E-G762P,3.30508475,0.00735
3226126950711776584,385766,2022-01-23 21:29:46,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-Z3JH-4RWQ-BZXX-8VMTW,81.82051282,0.00735
14306572363661379279,385745,2022-01-23 20:02:18,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-EM76-MQ26-V24E-G762P,79.0,0.0294
14838951244724056381,385581,2022-01-23 09:04:58,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-EM76-MQ26-V24E-G762P,24.09722222,0.0294
12698015828628967511,385219,2022-01-22 08:59:07,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-EM76-MQ26-V24E-G762P,48.95652174,0.00735
17083385033550667886,385087,2022-01-22 00:12:27,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-66GZ-KU7A-97GG-G9TJD,4.27906977,0.0294
11304041502176821282,385049,2022-01-21 21:46:34,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-EM76-MQ26-V24E-G762P,136.51282051,0.00735
8992937890019978008,385033,2022-01-21 20:37:50,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ZV9L-9YYX-CB4B-929VP,109.82692308,0.03675
4172842352626090221,384878,2022-01-21 10:19:31,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-EM76-MQ26-V24E-G762P,1076.75,0.05145
5448120323977856518,384589,2022-01-20 14:57:13,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-EM76-MQ26-V24E-G762P,46.5952381,0.03675
6662264753238127703,384470,2022-01-20 06:55:05,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-SA25-YK4Z-QGZY-26GV3,65.88888889,0.0147
16856768771754254776,384371,2022-01-20 00:26:56,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-EM76-MQ26-V24E-G762P,128.81818182,0.00735
9688934070628302665,384348,2022-01-19 22:44:53,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-RXSB-6ABM-9VB3-5V96E,79.83333333,0.0294
13004315392295917348,384290,2022-01-19 19:05:24,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-EM76-MQ26-V24E-G762P,129.5,0.02205
1220120397542767026,384231,2022-01-19 15:09:22,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TS4W-QMXR-CCDH-7MGSX,7.0,0.0588
5193175841728771109,383970,2022-01-18 21:33:42,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-EM76-MQ26-V24E-G762P,12.70238095,0.0588
5318009155943533342,383578,2022-01-17 19:31:26,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-H4EK-8VKS-AVLG-BVXWS,95.47222222,0.00735
14234803650768566508,383563,2022-01-17 18:26:25,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-WLAQ-MMSQ-A2KD-2Y9FW,1343.0,0.00735
17058891925672793978,383556,2022-01-17 18:02:58,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-EM76-MQ26-V24E-G762P,579.43478261,0.02205
12558792510030753517,383471,2022-01-17 12:41:05,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-EM76-MQ26-V24E-G762P,56.42857143,0.00735
540768583672894065,383409,2022-01-17 08:24:43,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-5AZV-RBV9-VCRF-79M5M,142.62162162,0.0147
2909388691934551971,383397,2022-01-17 07:33:31,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-EM76-MQ26-V24E-G762P,766.71428571,0.0147
12503863597826457065,383337,2022-01-17 03:43:42,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-EM76-MQ26-V24E-G762P,6.52727273,0.0441
474243191263560642,383327,2022-01-17 03:11:32,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-EM76-MQ26-V24E-G762P,75.18181818,0.03675
265759744978997875,383311,2022-01-17 02:13:22,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-4QHD-LEWN-NRPL-HWNNU,360.0,0.00735
7441924290784330667,383230,2022-01-16 20:30:34,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-Y2YQ-YLSZ-HSF6-9VFLP,110.64516129,0.0441
15333864183737660444,383115,2022-01-16 12:29:53,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-EM76-MQ26-V24E-G762P,133.40740741,0.0147
12734914801832978533,383107,2022-01-16 11:57:51,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-EM76-MQ26-V24E-G762P,93.15909091,0.00735
7959383623019583872,383062,2022-01-16 09:02:47,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ZBWR-93X4-VXWA-5RR4T,614.6,0.00735
2058248974337458500,382938,2022-01-16 00:48:08,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-K4FJ-CXHN-69UQ-2DH94,29.5,0.00735
11774394620212464919,382914,2022-01-15 23:11:07,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-5HZ6-7PFK-TJHG-4XAP3,88.66666667,0.0441
8245320828602805261,382869,2022-01-15 20:09:25,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-NE7N-UML8-8NB8-GNKMB,1847.5,0.0294
7524224082457193325,382547,2022-01-14 22:45:07,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-EM76-MQ26-V24E-G762P,145.8,0.02205
15120408189132923652,382517,2022-01-14 20:38:07,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-BUSB-GYRY-QFC6-A7ST8,33.33870968,0.02205
6729872166017711308,382475,2022-01-14 17:46:40,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-EM76-MQ26-V24E-G762P,187.47826087,0.0294
15143210957276823428,382380,2022-01-14 11:25:53,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-6CDB-QAWZ-W6VJ-FF63P,145.52830189,0.03675
14732695873946588796,382326,2022-01-14 07:48:44,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-Q4Q7-Y64B-YWAC-5PGP3,31.03278689,0.00735
1390946168131102829,382312,2022-01-14 06:55:09,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-C5LR-V5WN-KGEE-5B883,13.27272727,0.0147
9655320523612480968,382203,2022-01-13 23:48:22,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-EM76-MQ26-V24E-G762P,46.07228916,0.00735
10443982974993912449,382160,2022-01-13 20:49:54,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-6FMF-FVK5-TWLK-3XDU3,828.5,0.00735
17855808884872249286,382107,2022-01-13 17:14:53,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-CV94-7EPD-D8EU-23MGC,285.46666667,0.00735
16361302533525667817,381923,2022-01-13 05:03:30,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-FMZC-R328-B362-HD3GY,75.96296296,0.0441
17821207499470105768,381867,2022-01-13 01:17:08,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-8UAC-5MCC-PFJH-FANHV,17.64893617,0.02205
6107442292932200554,381838,2022-01-12 23:23:46,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-EM76-MQ26-V24E-G762P,19.06060606,0.0441
14325182003081651786,381786,2022-01-12 19:57:38,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-T9DG-Y52F-P3Y4-3E9YW,196.3,0.00735
7432568036596568558,381755,2022-01-12 17:45:42,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-35QB-YU58-94C8-6GJWM,53.9375,0.00735
8958537861536888172,381619,2022-01-12 08:58:01,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-RTTG-QFJU-GJMQ-2ADXZ,262.89189189,0.00735
14739942603243284175,381556,2022-01-12 04:50:42,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-EM76-MQ26-V24E-G762P,74.40659341,0.0147
6313291296149130357,381506,2022-01-12 01:19:38,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-KP6N-ZBSY-WDDA-5RYN4,68.13888889,0.0147
8276564005338515887,381374,2022-01-11 16:28:36,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-EM76-MQ26-V24E-G762P,468.83333333,0.00735
5193146634397981004,381107,2022-01-10 22:34:51,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-EM76-MQ26-V24E-G762P,109.69230769,0.03675
12658104028066808888,380953,2022-01-10 12:19:26,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-CCT4-B67Z-EU7N-DDM6R,635.45454545,0.0294
15915504792143245445,380936,2022-01-10 11:07:16,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-FYQD-3DYT-DTFM-EUTZ5,115.17021277,0.00735
6460551305825753979,380683,2022-01-09 18:23:05,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-7BLQ-GMNQ-HAJT-BNJVF,105.08196721,0.00735
2736151483228163204,380642,2022-01-09 15:44:06,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-EM76-MQ26-V24E-G762P,21.04166667,0.00735
1176353764267593800,380304,2022-01-08 17:11:02,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-EM76-MQ26-V24E-G762P,40.46875,0.02205
5650805290731386842,380083,2022-01-08 02:16:33,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-WHXB-GSE3-W4HU-9RFNL,34.09473684,0.0147
3929018242863121244,379887,2022-01-07 13:10:26,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-25RK-E5CW-ZYLV-CA8MK,86.11764706,0.02205
1502969160135293908,379878,2022-01-07 12:36:05,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-EM76-MQ26-V24E-G762P,145.58333333,0.00735
5270120845413760034,379747,2022-01-07 03:46:21,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-EM76-MQ26-V24E-G762P,53.12307692,0.00735
13268939439292942948,379536,2022-01-06 13:48:03,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-EM76-MQ26-V24E-G762P,145.54166667,0.00735
13936051085861420356,379500,2022-01-06 11:26:40,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-EM76-MQ26-V24E-G762P,51.375,0.00735
4231758281922494702,379428,2022-01-06 06:36:22,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-EM76-MQ26-V24E-G762P,105.71929825,0.02205
16867067821255535409,379358,2022-01-06 01:51:00,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-EM76-MQ26-V24E-G762P,101.73333333,0.00735
9726562284005177486,379350,2022-01-06 01:22:21,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-CC6U-KGRK-AQJV-6LCKN,159.66666667,0.0294
14314350794542978937,379332,2022-01-06 00:05:59,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-EM76-MQ26-V24E-G762P,53.3902439,0.00735
10244131779601545306,379229,2022-01-05 17:25:37,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-EM76-MQ26-V24E-G762P,21.03703704,0.00735
3107370435136629936,379197,2022-01-05 15:20:27,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-EM76-MQ26-V24E-G762P,61.25,0.05145
7737316892081270464,379100,2022-01-05 08:47:49,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-PDFX-BLGW-2WF3-GDKTF,12.80769231,0.0147
9458029442671374338,379067,2022-01-05 06:35:37,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-EM76-MQ26-V24E-G762P,158.62068966,0.00735
13578000941881827788,379062,2022-01-05 06:14:07,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-EM76-MQ26-V24E-G762P,102.20408163,0.00735
16181039844747616352,378843,2022-01-04 15:32:41,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-EM76-MQ26-V24E-G762P,69.21875,0.02205
18071793200764833833,378621,2022-01-04 00:37:37,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-EM76-MQ26-V24E-G762P,115.92,0.02205
2216113871017663861,377903,2022-01-02 01:17:46,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ZAAY-YP4W-JLZG-EB9PL,268.6,0.03675
16170665008276400936,377804,2022-01-01 18:42:44,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ZZNV-8VL5-NYZX-FW6AW,326.25,0.02205
5854742182174543818,376719,2021-12-29 17:29:42,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-DMJH-Z3GV-L9SZ-GFFC8,289.47619048,0.0294
8936990210169355148,376600,2021-12-29 09:15:30,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-EM76-MQ26-V24E-G762P,86.08333333,0.00735
17292325415216975267,376493,2021-12-29 02:10:05,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-EM76-MQ26-V24E-G762P,846.2,0.0147
5929628891989363203,375921,2021-12-27 12:05:56,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-3T8C-7QP9-GX94-2GR3V,80.70175439,0.00735
15020140829949356582,375821,2021-12-27 05:25:48,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-EM76-MQ26-V24E-G762P,18.62608696,0.0147
12528733054301328025,375779,2021-12-27 02:35:15,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-LMFT-RKZM-TVMT-GFZ8A,620.625,0.00735
7935745357611687109,375667,2021-12-26 19:15:24,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-EM76-MQ26-V24E-G762P,171.64516129,0.0441
4398663864267650422,375663,2021-12-26 18:58:21,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-9RK5-8XXC-UELK-EST4A,830.75,0.00735
3185515009262245232,375574,2021-12-26 13:00:45,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-SEZ6-747Y-JDY9-228ST,51.43478261,0.02205
1218140234466256928,375396,2021-12-26 00:56:45,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-EM76-MQ26-V24E-G762P,120.73170732,0.0147
3031412515699879842,375373,2021-12-25 23:29:31,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-EM76-MQ26-V24E-G762P,92.75862069,0.00735
14905555985467487607,375368,2021-12-25 23:05:47,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-EM76-MQ26-V24E-G762P,153.55357143,0.0147
17231182385252272173,375331,2021-12-25 20:42:29,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-EM76-MQ26-V24E-G762P,70.88888889,0.03675
18249825554128024799,375096,2021-12-25 05:02:29,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-EM76-MQ26-V24E-G762P,76.875,0.05145
618769443912600848,375018,2021-12-24 23:54:54,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-EM76-MQ26-V24E-G762P,179.72727273,0.0294
16860544878965341401,374915,2021-12-24 17:05:42,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-U4NV-G3G9-5TGZ-2VTZ7,71.91,0.0147
4505090011761134077,374873,2021-12-24 14:17:24,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-249U-XRBY-9Y28-CAGR4,62.36111111,0.00735
12634750066480731324,374858,2021-12-24 13:17:42,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-EM76-MQ26-V24E-G762P,122.83333333,0.00735
2594630394629261200,374847,2021-12-24 12:28:37,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-P7JG-ETAJ-JKJ8-A4EWA,39.57142857,0.0588
6465730333588828536,374801,2021-12-24 09:23:54,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-F364-3G3C-X4NZ-2QJGF,529.09090909,0.00735
17896267216281029601,374785,2021-12-24 08:19:07,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-EM76-MQ26-V24E-G762P,1192.2,0.00735
5726150916143837418,374752,2021-12-24 06:10:34,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-5R8T-TLMR-TK7K-DJZ73,46.33333333,0.00735
8278618233814393970,374604,2021-12-23 20:14:28,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-QV4A-NN8R-U5AH-GG3FT,77.17241379,0.0294
14863410408711488367,374526,2021-12-23 14:55:43,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-EM76-MQ26-V24E-G762P,209.73913043,0.00735
13245550402657130971,374331,2021-12-23 02:03:05,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-EM76-MQ26-V24E-G762P,113.40909091,0.02205
2666801671621332432,374295,2021-12-22 23:39:46,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-WLAQ-MMSQ-A2KD-2Y9FW,90.8125,0.00735
16279850712634211818,374154,2021-12-22 14:22:15,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-43SX-UZ6F-8F4F-FX4SY,161.69047619,0.00735
11821804835795980486,374105,2021-12-22 11:08:05,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-VPGW-4SXY-DG7A-5LD7V,95.03333333,0.02205
9321657351299512775,374081,2021-12-22 09:32:25,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-68UY-B7KB-8GF8-H2H29,43.45901639,0.02205
13448820309074731664,373981,2021-12-22 02:57:50,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-EM76-MQ26-V24E-G762P,165.77777778,0.02205
13579057421978602374,373972,2021-12-22 02:19:37,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-EM76-MQ26-V24E-G762P,61.61111111,0.0147
10256344556596444000,373920,2021-12-21 22:43:32,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-EM76-MQ26-V24E-G762P,64.50666667,0.00735
11871098200862444334,373537,2021-12-20 21:14:25,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ABQH-UWV9-4VSC-CKALR,30.05434783,0.00735
10580027877227244203,373425,2021-12-20 13:42:42,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-8F4F-FNUS-5D4F-443RM,96.95833333,0.0147
17063034658344809674,373350,2021-12-20 08:44:16,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-VLTU-RU2V-ZTWX-847CR,91.39506173,0.0147
2841808375784644322,373200,2021-12-19 22:37:05,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-EM76-MQ26-V24E-G762P,81.27631579,0.03675
11508438249886931439,373073,2021-12-19 14:13:19,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-VQVJ-8GFH-PPTZ-6CJMD,50.37096774,0.00735
2418401654696843677,372926,2021-12-19 04:26:24,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-VHQA-P6QH-758X-3LU6Y,45.98113208,0.0441
14022761863351240663,372922,2021-12-19 04:10:12,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-EM76-MQ26-V24E-G762P,35.26153846,0.0147
16168342839213668471,372758,2021-12-18 17:15:15,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-EM76-MQ26-V24E-G762P,12.75862069,0.03675
1944833940133517707,372752,2021-12-18 16:50:36,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-C859-5J7A-2UVB-5AYQR,188.66666667,0.00735
1997089123018614102,372455,2021-12-17 20:57:13,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-EM76-MQ26-V24E-G762P,193.02222222,0.0147
16434318492345804451,372056,2021-12-16 18:28:49,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-7TMG-2LG4-PRFG-G9DAK,75.44444444,0.0294
14690289197113948188,371867,2021-12-16 05:43:45,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-EM76-MQ26-V24E-G762P,76.42222222,0.00735
15023212509555572297,371657,2021-12-15 15:50:04,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-624V-4DKZ-MKS2-AATS9,8.68292683,0.00735
17147518933001093257,371645,2021-12-15 14:58:41,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-W48H-REN3-5DD4-C2NNQ,138.36734694,0.05145
4719282123887747762,371626,2021-12-15 13:46:49,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-EM76-MQ26-V24E-G762P,190.9,0.05145
7299112122928573411,371499,2021-12-15 05:19:40,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-EM76-MQ26-V24E-G762P,85.20895522,0.02205
768857489764840903,371359,2021-12-14 19:55:11,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-XY44-DJYS-ZUWR-C32JV,75.24390244,0.0294
17340081967910419470,371317,2021-12-14 17:04:35,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-LYPH-58Q2-UGTF-8NPZ9,103.56944444,0.00735
2138244545147896234,371260,2021-12-14 13:17:29,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-EM76-MQ26-V24E-G762P,236.39473684,0.00735
16145108606762691113,371166,2021-12-14 06:57:29,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-EM76-MQ26-V24E-G762P,22.20833333,0.00735
1156279509957647836,371158,2021-12-14 06:26:17,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-EM76-MQ26-V24E-G762P,50.23529412,0.00735
5036379141012981347,370897,2021-12-13 12:59:04,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-EM76-MQ26-V24E-G762P,108.26027397,0.02205
16980697375153049720,370385,2021-12-12 02:59:57,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-MKAL-ZKZ4-8RFW-AZMFZ,64.06666667,0.0294
1537415023337160615,370346,2021-12-12 00:23:25,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-EM76-MQ26-V24E-G762P,143.25714286,0.0147
14801769679126628579,370314,2021-12-11 22:13:00,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-EM76-MQ26-V24E-G762P,32.73809524,0.02205
6633486599735198071,370281,2021-12-11 19:56:28,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-EM76-MQ26-V24E-G762P,193.17391304,0.0294
6302735582085039676,370022,2021-12-11 02:52:56,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-PFA2-26VK-LNVE-4C7HD,7.5862069,0.00735
2225611624137566835,369948,2021-12-10 21:49:00,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-EM76-MQ26-V24E-G762P,73.56140351,0.0441
16440735151118473199,369914,2021-12-10 19:29:29,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-EM76-MQ26-V24E-G762P,549.375,0.0147
15342464714102669015,369865,2021-12-10 16:14:14,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-WLL9-2B4F-DC92-CZVJW,52.86764706,0.00735
12169650684291690714,369853,2021-12-10 15:25:50,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-QES5-YHMV-JHE8-87BCU,46.47222222,0.0147
