ID,Height,timestamp,Type,From,To,Amount,Fee
16944102330033700341,385882,2022-01-24 05:12:28,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-MKAL-ZKZ4-8RFW-AZMFZ,39.375,0.0147
1217414849156836013,385812,2022-01-24 00:36:58,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-X2K9-NW5P-YKXY-HTN7X,103.7826087,0.02205
17206075017133425493,385579,2022-01-23 08:59:26,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-2GXF-VMWW-DBMV-4UHEK,11.125,0.00735
15868950581937625437,385463,2022-01-23 01:20:01,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-X2K9-NW5P-YKXY-HTN7X,115.21428571,0.00735
16424941902756070756,385010,2022-01-21 19:03:34,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-EVDJ-5FK7-4HAM-9K828,167.04545455,0.0147
5076796783848451698,385000,2022-01-21 18:25:25,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-8G2M-SYRW-KVXJ-8WDRP,5.0,0.02205
12167777165394513856,384997,2022-01-21 18:15:31,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-X2K9-NW5P-YKXY-HTN7X,57.42857143,0.0588
1949828823528759355,384949,2022-01-21 14:51:46,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-6K6A-GXRD-4ZT6-HDB7J,721.0,0.00735
14010701025121275887,384812,2022-01-21 05:54:00,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-X2K9-NW5P-YKXY-HTN7X,119.77142857,0.00735
14245802269919776213,384809,2022-01-21 05:42:51,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-X2K9-NW5P-YKXY-HTN7X,89.875,0.02205
3379431688501834797,384776,2022-01-21 03:32:12,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-9BVN-8VZJ-D3U2-FDT6G,860.75,0.00735
16712316919879868944,384765,2022-01-21 02:48:08,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-JQEU-9C7L-LL48-988Y3,87.80769231,0.03675
10632236979171282714,384599,2022-01-20 15:33:12,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-QQFH-GRTK-NGLT-HJ9YQ,56.47727273,0.02205
9600848892525539099,384357,2022-01-19 23:23:57,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-PFFL-8FLJ-FLBQ-46PSE,120.66666667,0.00735
801980046948144376,384315,2022-01-19 20:45:18,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-ZGC2-CYAX-LV8K-8VJZ8,125.77777778,0.00735
5846695105351901776,384092,2022-01-19 05:45:07,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-X2K9-NW5P-YKXY-HTN7X,26.54761905,0.00735
15459307332542031667,383982,2022-01-18 22:25:32,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-X2K9-NW5P-YKXY-HTN7X,207.20512821,0.02205
13209833345216794723,383919,2022-01-18 18:09:23,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-X2K9-NW5P-YKXY-HTN7X,66.88235294,0.03675
16175339086079621911,383902,2022-01-18 17:00:03,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-YLKT-EGDD-YGAK-E28ED,30.11111111,0.00735
3909491990237429024,383885,2022-01-18 15:49:34,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-X2K9-NW5P-YKXY-HTN7X,121.05882353,0.0147
13060443517669052047,383878,2022-01-18 15:20:57,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-KSU3-2X7J-UWJM-4YPG8,32.5625,0.02205
12789334965886179953,383810,2022-01-18 10:49:41,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-6M4Z-2UN8-4RNL-ABJY8,59.51282051,0.0147
12468982180553171467,383712,2022-01-18 04:24:39,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-X2K9-NW5P-YKXY-HTN7X,66.55555556,0.06615
15830481031638570597,383707,2022-01-18 04:06:04,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-FTK7-UDU4-9KC7-88VVQ,332.375,0.06615
7885452763098038553,383703,2022-01-18 03:50:55,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-R8RZ-AC52-VANX-4JW8Q,42.82051282,0.00735
11010257859523397603,383468,2022-01-17 12:28:47,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-58DX-3W5W-X65G-GQ6BV,62.08333333,0.00735
14749565373349190719,383426,2022-01-17 09:41:31,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-VLNH-T52R-TWLK-8C9PJ,94.46428571,0.0147
1969136690088085762,383374,2022-01-17 05:58:57,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-U6BZ-NMA3-ZNJS-6QGLX,342.76470588,0.02205
14955490591679192247,383225,2022-01-16 20:09:10,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-X2K9-NW5P-YKXY-HTN7X,31.84210526,0.00735
8419620714802142389,382926,2022-01-15 23:59:18,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-HRQ7-E8R9-8JRH-C8LBJ,69.05882353,0.0147
11462840806459979032,382711,2022-01-15 09:18:00,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-X2K9-NW5P-YKXY-HTN7X,48.70689655,0.00735
3233438204960483300,382648,2022-01-15 05:16:21,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-X2K9-NW5P-YKXY-HTN7X,174.63157895,0.00735
7859893698768205193,382613,2022-01-15 03:02:18,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-X2K9-NW5P-YKXY-HTN7X,72.42857143,0.0441
10447716446032862752,382607,2022-01-15 02:37:39,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-X2K9-NW5P-YKXY-HTN7X,362.375,0.00735
7003364977737104238,382603,2022-01-15 02:18:48,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-BXGT-Z5XX-DBCZ-DEXEE,167.59375,0.00735
676581488721337762,382570,2022-01-15 00:14:29,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-X2K9-NW5P-YKXY-HTN7X,1390.33333333,0.0735
3464369305908767540,382566,2022-01-15 00:00:44,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-QV4A-NN8R-U5AH-GG3FT,42.12820513,0.00735
613853388779534407,382443,2022-01-14 15:43:20,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-DR4F-L6J9-UQU8-6B4LK,88.0,0.00735
10447095281226894938,382137,2022-01-13 19:19:01,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-4CC4-3ASN-BGUP-AC8SG,431.6,0.00735
4616018212046002224,382123,2022-01-13 18:20:10,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-X2K9-NW5P-YKXY-HTN7X,57.6,0.03675
14857600296619501269,381696,2022-01-12 13:52:13,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-X2K9-NW5P-YKXY-HTN7X,77.58536585,0.0147
9161589213975097889,381359,2022-01-11 15:26:25,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-FBBR-8LDP-PQAN-5CUML,37.42857143,0.02205
711655532511730710,381021,2022-01-10 16:54:12,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-X2K9-NW5P-YKXY-HTN7X,81.90163934,0.02205
2637919585180225779,381009,2022-01-10 16:03:14,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-X2K9-NW5P-YKXY-HTN7X,64.2195122,0.00735
15805136069063715637,380983,2022-01-10 14:19:05,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-Q9J3-LNCR-9Z6L-4UWDK,187.29411765,0.02205
16752707710850298308,380937,2022-01-10 11:11:51,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-X2K9-NW5P-YKXY-HTN7X,259.54166667,0.00735
712422710464844673,380793,2022-01-10 01:41:37,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-VL29-M3PB-8H8M-AMJSK,248.72222222,0.00735
4108659275819178352,380489,2022-01-09 05:30:38,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-X2K9-NW5P-YKXY-HTN7X,888.33333333,0.00735
3962430845904464612,380363,2022-01-08 21:02:37,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-Y2YQ-YLSZ-HSF6-9VFLP,160.09090909,0.00735
4195834251538678863,379765,2022-01-07 05:02:32,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-X2K9-NW5P-YKXY-HTN7X,78.94666667,0.08085
2752031085209281552,379690,2022-01-06 23:59:30,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-X2K9-NW5P-YKXY-HTN7X,49.7027027,0.0588
331567670144101765,379605,2022-01-06 18:12:53,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-EUVE-8B4S-ZEZC-AJS4R,209.53333333,0.0147
12576181753629417526,379596,2022-01-06 17:41:48,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-ZHKV-WLK7-P8L7-FQM56,825.8,0.00735
16670302515998148927,379546,2022-01-06 14:28:17,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-X2K9-NW5P-YKXY-HTN7X,26.97014925,0.00735
8364739107387574812,379417,2022-01-06 05:49:29,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-ZHKV-WLK7-P8L7-FQM56,94.15217391,0.0294
3342694299778425291,379263,2022-01-05 19:36:50,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-4YQU-JLT2-6DPK-3ULYA,56.89655172,0.0441
12670175465904172684,379181,2022-01-05 14:21:48,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-X2K9-NW5P-YKXY-HTN7X,115.79844961,0.0441
8984427375482634221,378950,2022-01-04 22:49:04,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-X2K9-NW5P-YKXY-HTN7X,100.88571429,0.00735
1407554871526598162,378850,2022-01-04 16:01:54,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-LBFT-FF4G-9MA3-BHBAD,6.39130435,0.00735
762962225959114379,378580,2022-01-03 21:45:00,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-X2K9-NW5P-YKXY-HTN7X,1.08,0.00735
12910865630689701028,378386,2022-01-03 08:47:59,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-X2K9-NW5P-YKXY-HTN7X,38.25714286,0.00735
5620176388090205026,378276,2022-01-03 01:12:21,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-DZYR-4C75-XSUA-CQPSU,40.84090909,0.02205
11251459947266665898,377890,2022-01-02 00:32:54,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-X2K9-NW5P-YKXY-HTN7X,74.26923077,0.00735
1040515836136173480,377168,2021-12-30 23:19:52,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-X2K9-NW5P-YKXY-HTN7X,136.35714286,0.0294
16667583637762761463,376991,2021-12-30 11:23:06,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-UXK2-A2MJ-MCXY-BQQHD,1063.33333333,0.00735
8403529414010851998,376813,2021-12-29 23:38:38,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-X2K9-NW5P-YKXY-HTN7X,258.0,0.0441
7813782108187286335,376782,2021-12-29 21:38:04,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-X2K9-NW5P-YKXY-HTN7X,81.86046512,0.02205
16207985577570423681,376761,2021-12-29 20:14:34,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-X2K9-NW5P-YKXY-HTN7X,43.10526316,0.0147
16992328266763677360,376659,2021-12-29 13:21:37,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-X2K9-NW5P-YKXY-HTN7X,13.58024691,0.00735
2310532691929951473,376533,2021-12-29 04:44:53,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-X2K9-NW5P-YKXY-HTN7X,173.21875,0.03675
16062865031405209320,376471,2021-12-29 00:44:40,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-4EDD-TWMV-9UZ4-3PXQE,111.25,0.00735
3309441694544718376,376222,2021-12-28 08:04:31,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-X2K9-NW5P-YKXY-HTN7X,55.27272727,0.02205
15249914704141079708,376217,2021-12-28 07:44:38,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-CV94-7EPD-D8EU-23MGC,129.58333333,0.00735
14070707210909344273,376125,2021-12-28 01:47:14,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-X2K9-NW5P-YKXY-HTN7X,101.44615385,0.0294
2927174240241532420,376074,2021-12-27 22:23:38,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-MKAL-ZKZ4-8RFW-AZMFZ,12.52,0.00735
3081641191695001217,375817,2021-12-27 05:09:29,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-X2K9-NW5P-YKXY-HTN7X,129.45833333,0.02205
16734810153618898834,375800,2021-12-27 04:05:28,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-X2K9-NW5P-YKXY-HTN7X,34.60377358,0.00735
2491945023788489616,375641,2021-12-26 17:28:15,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-S63Y-V6T7-CQ6N-E9Y83,139.52941176,0.03675
693870318957418587,375575,2021-12-26 13:03:59,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-X2K9-NW5P-YKXY-HTN7X,2094.75,0.03675
6966075812337426473,375463,2021-12-26 05:31:26,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-X2K9-NW5P-YKXY-HTN7X,489.9375,0.02205
1254582063708583428,375397,2021-12-26 00:59:23,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-VZU9-V4TT-X57N-4MNSY,127.22222222,0.00735
2106406301491813268,375324,2021-12-25 20:11:25,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-VAND-QYE5-B5S6-C5T9Q,263.125,0.00735
6555891045518509792,375313,2021-12-25 19:31:09,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-X2K9-NW5P-YKXY-HTN7X,73.26153846,0.00735
4490416566257245089,375223,2021-12-25 13:18:24,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-WYUA-UMPK-Y2TD-EG7X4,220.2,0.0294
9112413820896934819,375193,2021-12-25 11:23:41,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-7QV2-943A-A9GW-BV9PV,51.29411765,0.02205
2211870694002863128,375059,2021-12-25 02:39:43,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-QES5-YHMV-JHE8-87BCU,69.43333333,0.02205
3315056405129877590,374990,2021-12-24 22:01:51,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-LXSW-JHYP-28HN-GTENG,113.1,0.0147
1567371887794622660,374950,2021-12-24 19:22:52,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-X2K9-NW5P-YKXY-HTN7X,105.95092025,0.0441
4504366080330461568,374894,2021-12-24 15:39:31,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-MMVY-BZ59-QW5X-C4C8Q,43.64516129,0.00735
10519902943011380042,374890,2021-12-24 15:22:12,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-QKCK-9V67-4HYW-39GCK,230.2,0.0147
4421390769970968348,374765,2021-12-24 07:00:35,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-AAXL-TTRF-QAZX-D3PFC,154.84615385,0.00735
13584823617956225642,374713,2021-12-24 03:30:27,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-X2K9-NW5P-YKXY-HTN7X,3.56,0.0147
6338936711118523948,374664,2021-12-24 00:15:52,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-6QRX-A8FW-NZ9V-8SUWE,374.375,0.00735
1194946983898144988,374659,2021-12-23 23:53:40,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-LXSW-JHYP-28HN-GTENG,53.08,0.00735
8926583024068370115,374524,2021-12-23 14:48:56,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-PNSN-5TRN-RKBS-DZEZH,435.66666667,0.00735
10487745248602319571,374401,2021-12-23 06:36:30,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-Y845-CURM-KGC3-9A6AG,55.95238095,0.02205
14151049662207250926,374169,2021-12-22 15:13:34,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-X2K9-NW5P-YKXY-HTN7X,41.62650602,0.03675
4001370896218858788,374150,2021-12-22 14:05:34,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-X2K9-NW5P-YKXY-HTN7X,102.0,0.00735
9799044515467682137,374113,2021-12-22 11:38:58,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-ZZNV-8VL5-NYZX-FW6AW,1569.0,0.02205
1475780957648196058,373968,2021-12-22 02:03:29,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-9ETG-DXCE-KCCE-6THF2,333.83333333,0.0294
17250499008686446554,373904,2021-12-21 21:40:42,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-X7HH-R42K-9J6A-BUJUY,49.85,0.0735
9477309504124026414,373633,2021-12-21 03:52:16,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-X2K9-NW5P-YKXY-HTN7X,4.38554217,0.02205
15323373622323664604,373337,2021-12-20 07:52:04,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-X2K9-NW5P-YKXY-HTN7X,60.4,0.00735
11172782457564927097,373221,2021-12-20 00:10:33,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-X2K9-NW5P-YKXY-HTN7X,315.15384615,0.0147
9904145433312754932,373124,2021-12-19 17:36:18,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TQ8Y-5R2Z-M4LL-CQFL4,102.06,0.00735
14357156630851766406,373120,2021-12-19 17:21:14,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-CPMK-X4LS-6JNT-EDT5G,0.275,0.00735
4334222148263648855,373073,2021-12-19 14:13:19,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-X2K9-NW5P-YKXY-HTN7X,31.89108911,0.0147
12751571445370333313,372913,2021-12-19 03:31:47,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-X2K9-NW5P-YKXY-HTN7X,447.16666667,0.00735
12787479447516576904,372616,2021-12-18 07:45:46,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-3WST-T9D5-NJXY-6P5XU,734.66666667,0.02205
16066754493830957289,372470,2021-12-17 22:01:19,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-3FYJ-UZJ7-PTAW-HDK9Z,33.88,0.0882
5834612210913306716,372233,2021-12-17 06:14:08,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-ZAQE-WQTN-NYSK-EPRJN,33.74285714,0.0147
15949923036293970146,372168,2021-12-17 02:01:32,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-X2K9-NW5P-YKXY-HTN7X,2383.0,0.03675
15751648827656306333,371956,2021-12-16 11:44:37,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-R6SK-EMYX-BJHB-EE42N,15.29032258,0.00735
13903717137983725288,371918,2021-12-16 09:11:53,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-X2K9-NW5P-YKXY-HTN7X,26.29411765,0.00735
3916094777312027938,371830,2021-12-16 03:23:08,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-X2K9-NW5P-YKXY-HTN7X,195.10344828,0.00735
17592941357809674391,371760,2021-12-15 22:37:42,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-X2K9-NW5P-YKXY-HTN7X,128.9787234,0.0147
12505592019647466921,371738,2021-12-15 21:12:11,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-X2K9-NW5P-YKXY-HTN7X,112.02777778,0.0441
3093062795896366220,371663,2021-12-15 16:10:49,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-3PV2-TRPJ-7MZG-DKZ5E,26.07407407,0.00735
17164742545242924911,371654,2021-12-15 15:37:26,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-X2K9-NW5P-YKXY-HTN7X,13.2972973,0.0441
11999054466769456892,371459,2021-12-15 02:38:11,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-5PT4-HMQM-A6A2-23EW7,83.30769231,0.00735
13643760405285943016,371371,2021-12-14 20:41:44,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-X2K9-NW5P-YKXY-HTN7X,169.9375,0.02205
8517310588817193145,371115,2021-12-14 03:35:41,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-X2K9-NW5P-YKXY-HTN7X,280.2,0.00735
5337647609738378886,370865,2021-12-13 10:55:57,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-X2K9-NW5P-YKXY-HTN7X,37.55963303,0.02205
6829730651327618506,370820,2021-12-13 07:53:25,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-X2K9-NW5P-YKXY-HTN7X,849.33333333,0.0147
18166228246146150245,370595,2021-12-12 16:55:33,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-X2K9-NW5P-YKXY-HTN7X,115.04255319,0.03675
580496419746486936,370529,2021-12-12 12:39:55,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-H8M6-CZ4J-A72N-3T2CF,36.14285714,0.00735
10692582426686819149,370047,2021-12-11 04:32:26,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-AAXL-TTRF-QAZX-D3PFC,103.14285714,0.00735
17064546373246117427,369964,2021-12-10 22:56:00,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-UXK2-A2MJ-MCXY-BQQHD,125.90909091,0.0147
14573743859845125720,369942,2021-12-10 21:22:58,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-M8GN-V8W2-ZWYJ-8JM9S,576.0,0.0147
11469600993899729092,369939,2021-12-10 21:09:10,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-X2K9-NW5P-YKXY-HTN7X,50.37974684,0.0294
3189942582111472688,369880,2021-12-10 17:16:37,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-X2K9-NW5P-YKXY-HTN7X,287.13333333,0.00735
9403773045675051207,369778,2021-12-10 10:27:57,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-24SC-EM4N-9GRR-95XLB,54.5,0.00735
12243264559095850534,369726,2021-12-10 06:53:45,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-6Z2W-FJBT-C7CB-7VYUU,160.09090909,0.00735
80575828875476561,369410,2021-12-09 09:55:44,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TDT5-AE9A-AHZR-CJMCK,57.07407407,0.00735
1265855952267361826,369344,2021-12-09 05:20:27,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-SCQG-WAKG-QBG5-HMELZ,95.9375,0.02205
451382900432694660,369201,2021-12-08 20:01:32,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-63X3-LWTP-ZSJZ-GFPFU,82.60714286,0.00735
34173790386666227,368846,2021-12-07 20:10:09,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-EYH3-XVDW-NHZ6-CNFPU,118.3,0.0294
871102242224619569,368755,2021-12-07 14:04:47,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-X2K9-NW5P-YKXY-HTN7X,157.125,0.00735
520251765556179995,368724,2021-12-07 12:06:04,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-9GS4-DBJZ-WCYE-CC5E9,76.25,0.02205
8283482482143990982,368668,2021-12-07 08:27:01,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-NHPS-3BGE-KZRD-FHBSN,430.16666667,0.00735
14286727612015151978,368442,2021-12-06 17:27:29,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-X2K9-NW5P-YKXY-HTN7X,21.58490566,0.0441
14611721276470784435,368373,2021-12-06 12:46:40,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-X2K9-NW5P-YKXY-HTN7X,15.06666667,0.0294
9530462015912455222,368278,2021-12-06 06:33:02,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-X2K9-NW5P-YKXY-HTN7X,62.58333333,0.02205
6022540579300630572,368267,2021-12-06 05:48:06,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-X2K9-NW5P-YKXY-HTN7X,129.58666667,0.0147
10801633830706661290,367968,2021-12-05 09:43:39,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-DGQP-KW3K-TRAX-4XGBV,51.83333333,0.00735
14733176057161350009,367902,2021-12-05 05:26:39,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-X2K9-NW5P-YKXY-HTN7X,65.41666667,0.0147
13823867541390605170,367842,2021-12-05 01:21:47,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-X2K9-NW5P-YKXY-HTN7X,286.0,0.0147
1960966496380573399,367804,2021-12-04 22:50:55,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-VPGW-4SXY-DG7A-5LD7V,54.77419355,0.02205
17982688589938392922,367797,2021-12-04 22:20:37,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-W8Y3-SC9S-4V7A-E84VH,150.125,0.00735
6451711942894173238,367766,2021-12-04 20:21:14,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-PWCZ-LNQX-BENR-2936K,98.77777778,0.00735
11794736076289951372,367687,2021-12-04 15:26:46,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-7BLQ-GMNQ-HAJT-BNJVF,93.69565217,0.0294
3163575049668750801,367598,2021-12-04 09:36:55,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-X2K9-NW5P-YKXY-HTN7X,123.05,0.0735
