ID,Height,timestamp,Type,From,To,Amount,Fee
14668625765892102862,388414,2022-01-31 06:03:48,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-2VBK-2567-K2HU-4PBXV,634.0,0.0294
1818240046379303466,388414,2022-01-31 06:03:48,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-WTWW-3SVU-YSBH-9RUF6,13.88571429,0.02205
18205718950551239134,388331,2022-01-31 00:34:39,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-BKEQ-JA9Q-T6XK-78ABN,28.85,0.0147
15715519397606305893,388317,2022-01-30 23:39:52,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-JFR5-UQZU-N7S4-ABYGE,109.30769231,0.02205
7396913948376393547,388181,2022-01-30 14:23:24,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-ENE7-K3R9-7D43-DKV4N,38.25,0.02205
9214643525391509529,388112,2022-01-30 09:44:03,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-JFR5-UQZU-N7S4-ABYGE,75.71052632,0.0588
2604357821332656708,387935,2022-01-29 22:10:30,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-C828-QJVA-S49E-7XQ6Q,66.02941176,0.00735
15766953877107640372,387852,2022-01-29 16:34:31,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-LGCQ-QEJB-F4VN-FV8N7,215.0,0.00735
451368187388087682,387794,2022-01-29 12:43:12,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-JFR5-UQZU-N7S4-ABYGE,99.27142857,0.00735
9216702356286171611,387765,2022-01-29 10:44:28,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-VLTU-RU2V-ZTWX-847CR,176.9,0.0147
3503623310149691549,387728,2022-01-29 08:22:09,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-JFR5-UQZU-N7S4-ABYGE,546.95652174,0.00735
17020839418791596961,387649,2022-01-29 03:13:31,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-JFR5-UQZU-N7S4-ABYGE,19.31578947,0.0294
13391901828650328299,387503,2022-01-28 17:11:24,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-JFR5-UQZU-N7S4-ABYGE,23.76470588,0.0147
3030354196282398897,387503,2022-01-28 17:11:24,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-DBQR-PSRJ-Y7KJ-HAC5Y,94.8,0.00735
13922916805140764931,387500,2022-01-28 17:00:20,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-3MBT-9JJ9-786S-94HCR,119.85714286,0.02205
151104835750705056,387398,2022-01-28 10:19:05,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-A2C2-Y5MR-VB2Q-78KUU,46.6,0.00735
371803877402308529,387394,2022-01-28 10:02:08,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-LULD-TMKC-ZDXJ-H22CW,135.76190476,0.05145
4548640772972481280,387087,2022-01-27 13:23:03,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-5RFW-SKQU-A9JA-BU6JB,105.46875,0.02205
3261717333221883901,387013,2022-01-27 08:34:45,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-JFR5-UQZU-N7S4-ABYGE,162.69565217,0.00735
10521496466633395902,386912,2022-01-27 01:50:19,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-2F6U-8NK8-JDG6-GP5CH,10.80645161,0.00735
6679688867177306826,386892,2022-01-27 00:24:55,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-JFR5-UQZU-N7S4-ABYGE,70.13333333,0.00735
4071501623218641925,386836,2022-01-26 20:42:54,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-WX33-6ECK-YH3N-FGLW9,191.9375,0.0147
6123207502896711897,386698,2022-01-26 11:35:12,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TMW2-FLD4-PGWD-8TN9J,388.5,0.00735
1695674304890844839,386371,2022-01-25 13:53:52,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-JFR5-UQZU-N7S4-ABYGE,18.44,0.0294
14557723334864673805,386344,2022-01-25 12:03:18,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-RD92-9WFQ-JSX7-GHEF6,215.6,0.00735
5525772628555757152,386291,2022-01-25 08:30:18,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-JFR5-UQZU-N7S4-ABYGE,389.33333333,0.00735
81105612536434645,386230,2022-01-25 04:28:52,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-JFR5-UQZU-N7S4-ABYGE,1.41304348,0.0294
4312363145059948849,386085,2022-01-24 18:50:16,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-QLLM-RWZ8-JFE6-6Q77G,488.57142857,0.00735
16427850276510941194,386029,2022-01-24 14:54:24,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-S4AU-VMTL-898C-FNB7B,79.57142857,0.0294
11101812282897858722,385947,2022-01-24 09:27:54,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-H44Y-4345-8YH3-4D5DA,113.60606061,0.02205
16731854204082056766,385581,2022-01-23 09:04:58,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-JFR5-UQZU-N7S4-ABYGE,45.44047619,0.03675
9136325285034136253,385403,2022-01-22 21:25:26,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-JFR5-UQZU-N7S4-ABYGE,1966.16666667,0.05145
18285156657948196272,385395,2022-01-22 20:50:39,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-E9R7-CRG5-S3ZJ-EBVZ6,85.66666667,0.0441
15548175651001337709,385388,2022-01-22 20:20:02,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-3WST-T9D5-NJXY-6P5XU,45.95238095,0.00735
16174778852568037086,385313,2022-01-22 15:15:49,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-JFR5-UQZU-N7S4-ABYGE,254.45714286,0.00735
16772108341123677987,385243,2022-01-22 10:29:08,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-JFR5-UQZU-N7S4-ABYGE,331.28571429,0.02205
15341609331205915739,385162,2022-01-22 05:11:26,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-5RKV-H4C6-M7Y8-DKMSG,107.05555556,0.00735
419068995303315593,385125,2022-01-22 02:47:05,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-QEEC-WRDA-E4NR-5GP8F,185.0,0.00735
3952156578770227826,385036,2022-01-21 20:52:10,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-X2SK-VM89-4S26-GED6S,200.85714286,0.0147
6830374053777799751,384979,2022-01-21 17:02:30,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-MKF5-F8TM-NPL6-3ZGW7,103.88235294,0.0294
5117072614407495468,384828,2022-01-21 06:57:33,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-JFR5-UQZU-N7S4-ABYGE,35.0,0.02205
2225994507276998279,384737,2022-01-21 00:55:18,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-JFR5-UQZU-N7S4-ABYGE,16.61428571,0.00735
15525079413150401421,384710,2022-01-20 23:11:31,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-JFR5-UQZU-N7S4-ABYGE,90.2244898,0.0588
1170245088040949249,384706,2022-01-20 22:53:52,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-NR49-NMGC-BG8K-2DWC2,82.06666667,0.00735
5973225698932882762,384641,2022-01-20 18:25:07,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-5T5F-6BHJ-D47S-35ELE,37.25,0.0147
582015720671941631,384573,2022-01-20 13:53:45,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-JFR5-UQZU-N7S4-ABYGE,28.79338843,0.00735
10825466926108263949,384535,2022-01-20 11:23:46,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-JFR5-UQZU-N7S4-ABYGE,18.31578947,0.00735
2302303280576793296,384358,2022-01-19 23:29:14,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-958Y-R962-VQHD-98JPS,19.36,0.0441
11278785433204526140,384248,2022-01-19 16:20:35,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-JFR5-UQZU-N7S4-ABYGE,142.91666667,0.00735
4921279128809076972,384192,2022-01-19 12:28:00,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-JFR5-UQZU-N7S4-ABYGE,619.5,0.0294
17168027702146310134,383913,2022-01-18 17:45:16,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-QUWZ-NQEA-LN9V-3AAX3,66.53846154,0.00735
11291216538876383907,383782,2022-01-18 08:56:23,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-8WMY-QSYN-HBZ7-BS7BZ,84.125,0.0147
9930067494547533311,383637,2022-01-17 23:30:15,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-JFR5-UQZU-N7S4-ABYGE,108.95238095,0.00735
14120738942242606155,383122,2022-01-16 12:59:31,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-KBFR-UFQV-QE3J-BZWM8,95.2,0.00735
17589245962309616547,382986,2022-01-16 04:01:59,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-JFR5-UQZU-N7S4-ABYGE,23.04385965,0.00735
1393897159694112372,382904,2022-01-15 22:28:55,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-C4L9-SJDW-32NQ-DN3VK,152.69230769,0.00735
10092052745396425102,382832,2022-01-15 17:44:42,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-4SRQ-PDTA-5DFC-59HQ3,703.0,0.02205
203575325113143701,382710,2022-01-15 09:13:17,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-JFR5-UQZU-N7S4-ABYGE,131.48780488,0.02205
6128790962404398542,382673,2022-01-15 06:54:02,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-JFR5-UQZU-N7S4-ABYGE,99.5,0.0294
7250345904729220522,382564,2022-01-14 23:53:16,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-JFR5-UQZU-N7S4-ABYGE,250.65217391,0.00735
2442547865991221542,382546,2022-01-14 22:40:32,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-AVF4-RLL6-2D3Q-38DPD,1118.33333333,0.0147
1419170175540998390,382533,2022-01-14 21:45:07,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-JFR5-UQZU-N7S4-ABYGE,127.61111111,0.00735
15431932419750408651,382526,2022-01-14 21:18:57,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-N8H4-2J6E-VFSN-7C7EH,118.89285714,0.0147
17248917486550515316,382247,2022-01-14 02:39:24,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-URPC-9A4W-6L9Q-EFET4,280.4,0.0147
15545064372667167988,382195,2022-01-13 23:15:47,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-8EXX-FCXX-5DSR-GRZQM,99.83333333,0.08085
13750029805232507855,382152,2022-01-13 20:19:16,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-E228-QCQ9-BGBQ-GQ5QV,221.44444444,0.02205
1398971843555356375,382082,2022-01-13 15:36:36,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-JFR5-UQZU-N7S4-ABYGE,122.92537313,0.02205
5942910349103063803,381955,2022-01-13 07:08:56,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-JFR5-UQZU-N7S4-ABYGE,89.2962963,0.0441
14330299698739599284,381952,2022-01-13 06:54:53,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-N5PL-3525-5WPV-6JEBZ,22.84210526,0.0294
8811666230993688576,381815,2022-01-12 21:51:45,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-JFR5-UQZU-N7S4-ABYGE,63.8,0.03675
17222425512254705532,381787,2022-01-12 20:02:08,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-9NMR-2FLX-LD4F-ELEGK,1848.5,0.0147
8305153646626085453,381726,2022-01-12 15:53:28,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-JFR5-UQZU-N7S4-ABYGE,1254.75,0.00735
15234033528622885617,381664,2022-01-12 11:41:15,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-RQGT-2VXJ-QP27-2NU6B,224.45454545,0.0147
662956505989759737,381659,2022-01-12 11:26:22,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-LF5X-WBS8-BBLB-AAKS7,71.72727273,0.02205
10931568700768416998,381650,2022-01-12 10:49:05,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-CNR8-ABXK-XE39-2WPQ2,52.30555556,0.0147
14931355027511829436,381566,2022-01-12 05:28:24,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-4ZWQ-FDNC-A4SR-B7DQD,66.07407407,0.0147
11930305981260140924,381487,2022-01-12 00:00:10,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-JFR5-UQZU-N7S4-ABYGE,45.24137931,0.0147
3561974918374887234,381428,2022-01-11 19:54:34,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TSLB-H7YQ-VWZ3-AU5T5,76.12765957,0.0147
7841525663330040067,381397,2022-01-11 17:58:15,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-JFR5-UQZU-N7S4-ABYGE,150.33333333,0.03675
7211628306243651446,381267,2022-01-11 09:08:34,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-DFA4-8HGP-HCWW-CWGCD,108.46341463,0.00735
15713414021976000010,381105,2022-01-10 22:28:19,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-JFR5-UQZU-N7S4-ABYGE,58.20408163,0.02205
16268164701467359665,381086,2022-01-10 21:12:22,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-KMKF-8KJJ-YW9B-ASCU9,174.66666667,0.00735
9031274617725686957,380845,2022-01-10 05:12:17,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-JFR5-UQZU-N7S4-ABYGE,63.06,0.0147
8077628109076279822,380793,2022-01-10 01:41:37,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-ZNS5-WKRY-L9D9-CRJCL,108.72,0.06615
2687364464720852335,380791,2022-01-10 01:33:01,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-JFR5-UQZU-N7S4-ABYGE,46.29411765,0.00735
5143506035420771123,380743,2022-01-09 22:24:26,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-JJCF-S474-T68S-EBE6V,4119.0,0.02205
11948649632506809523,380613,2022-01-09 13:44:39,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-JFR5-UQZU-N7S4-ABYGE,156.35483871,0.0588
3579255117235052711,380345,2022-01-08 19:53:28,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-L9FK-8XVB-B996-AVYEG,61.78461538,0.0147
15492808959013159075,380274,2022-01-08 15:07:02,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-JFR5-UQZU-N7S4-ABYGE,162.0,0.02205
1823607283211665242,380120,2022-01-08 04:42:01,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-JFR5-UQZU-N7S4-ABYGE,105.7,0.00735
1948860537332163047,380103,2022-01-08 03:39:24,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-2Y75-UAGJ-LF9D-6RUQ6,109.44927536,0.00735
8570729265228657336,380029,2022-01-07 22:41:09,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-JFR5-UQZU-N7S4-ABYGE,90.57142857,0.00735
6458829624705101362,380021,2022-01-07 22:07:41,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-S4AU-VMTL-898C-FNB7B,123.20588235,0.0147
951499396835595043,380015,2022-01-07 21:46:21,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-EVAH-8R95-NKQQ-63CTZ,1158.2,0.00735
5742670192981895990,379437,2022-01-06 07:12:35,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-JFR5-UQZU-N7S4-ABYGE,737.66666667,0.02205
5218194288911687048,379433,2022-01-06 06:55:54,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-JFR5-UQZU-N7S4-ABYGE,179.75,0.0294
12174605413780691801,379373,2022-01-06 02:55:47,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TC53-K7DF-XC7V-ETYTK,1553.2,0.02205
3682094958855049778,379352,2022-01-06 01:27:14,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-VP9Q-2HWK-5SKG-7GTKK,79.18181818,0.0147
12359047573793660082,378683,2022-01-04 04:44:42,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-JFR5-UQZU-N7S4-ABYGE,37.6,0.05145
13834184681043560365,378591,2022-01-03 22:34:38,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-JFR5-UQZU-N7S4-ABYGE,94.2173913,0.0147
15481000167660455509,378447,2022-01-03 12:56:14,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-D6PN-TXL8-7826-5TK4P,198.16216216,0.00735
15750528327293920693,378430,2022-01-03 11:50:30,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-CV94-7EPD-D8EU-23MGC,93.84693878,0.0588
17843739328312323642,378420,2022-01-03 11:08:06,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-JFR5-UQZU-N7S4-ABYGE,6.4,0.00735
17175235113626681020,378262,2022-01-03 00:11:25,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-LPFD-2ER4-SJLY-FALXH,33.5326087,0.00735
245387962890376189,377988,2022-01-02 07:01:11,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-JFR5-UQZU-N7S4-ABYGE,58.55813953,0.00735
8784857287731896189,377175,2021-12-30 23:44:53,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-JFR5-UQZU-N7S4-ABYGE,23.63461538,0.0294
2126340695526983429,377084,2021-12-30 17:40:22,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-E4RY-BHDL-5EEQ-5BMPJ,91.68085106,0.00735
17992632197015431271,377058,2021-12-30 15:53:24,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-JFR5-UQZU-N7S4-ABYGE,1128.28571429,0.02205
226983903802765373,376974,2021-12-30 10:18:52,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-JFR5-UQZU-N7S4-ABYGE,194.0,0.0147
12869738702520557615,376921,2021-12-30 06:52:55,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-JFR5-UQZU-N7S4-ABYGE,48.83050847,0.0294
17164323690281788478,376499,2021-12-29 02:29:26,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-JFR5-UQZU-N7S4-ABYGE,240.5,0.00735
2009901672999685982,376416,2021-12-28 21:03:12,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-JFR5-UQZU-N7S4-ABYGE,102.66037736,0.00735
14542412398762357104,376380,2021-12-28 18:43:18,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-LBFT-FF4G-9MA3-BHBAD,135.43137255,0.02205
12071399260453714804,376374,2021-12-28 18:20:01,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-55J5-Q5ML-3ME8-APL7H,93.04545455,0.0147
2237136058750309840,376316,2021-12-28 14:21:21,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TQ8Y-5R2Z-M4LL-CQFL4,108.34883721,0.0147
1640759267770148646,376214,2021-12-28 07:30:27,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-JFR5-UQZU-N7S4-ABYGE,407.09090909,0.02205
12520062703192070596,376086,2021-12-27 23:13:45,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-JFR5-UQZU-N7S4-ABYGE,92.65384615,0.0147
6223905356722426838,376047,2021-12-27 20:33:03,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-WYUA-UMPK-Y2TD-EG7X4,267.25,0.0294
3306864844179030341,376043,2021-12-27 20:17:49,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-JFR5-UQZU-N7S4-ABYGE,380.96,0.02205
2266434122023396741,375944,2021-12-27 13:34:17,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-6NW3-MMCZ-5DRT-3F5A8,302.76470588,0.02205
2429255405785468846,375865,2021-12-27 08:26:33,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-KAYB-RJQG-RH85-6KGQH,130.06779661,0.05145
7934767571873592853,375784,2021-12-27 02:55:52,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TDZT-X2V2-A678-3QSY3,2130.0,0.02205
5868140193600673317,375733,2021-12-26 23:40:03,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-7K7L-7ZAN-5GAY-D6GPV,884.61538462,0.00735
10839752510139729535,375646,2021-12-26 17:49:12,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-7AW3-HV6G-X8N5-C923D,133.53846154,0.00735
11433550157325251164,375606,2021-12-26 15:06:41,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-YJ6P-PU26-S2R8-2R9AM,15.344,0.00735
10972532585869046802,375326,2021-12-25 20:20:32,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-56SJ-EKGX-HX7X-F8CRT,463.07692308,0.03675
5777630741892843729,375123,2021-12-25 06:49:16,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-JFR5-UQZU-N7S4-ABYGE,76.92307692,0.0294
14492568270125753124,375018,2021-12-24 23:54:54,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-JFR5-UQZU-N7S4-ABYGE,69.62962963,0.00735
16723290856845503517,374931,2021-12-24 18:06:49,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-7QV2-943A-A9GW-BV9PV,21.94736842,0.00735
7710055654971249325,374797,2021-12-24 09:07:48,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-JFR5-UQZU-N7S4-ABYGE,149.5,0.0294
8741466983953394165,374719,2021-12-24 03:59:15,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-JFR5-UQZU-N7S4-ABYGE,122.71830986,0.0441
9487847570837932497,374681,2021-12-24 01:24:17,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-HDWG-WKPH-D4AP-EKXFV,261.8974359,0.00735
17755592983503309678,374577,2021-12-23 18:20:28,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-5HZ6-7PFK-TJHG-4XAP3,62.17213115,0.0147
13631468720267691416,374499,2021-12-23 13:20:52,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-JFR5-UQZU-N7S4-ABYGE,145.08333333,0.03675
13045063333792071357,374366,2021-12-23 04:13:05,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-JFR5-UQZU-N7S4-ABYGE,381.125,0.00735
8602616198838943549,374229,2021-12-22 19:15:55,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-JFR5-UQZU-N7S4-ABYGE,86.58490566,0.00735
4967520566375699984,373965,2021-12-22 01:51:49,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-JFR5-UQZU-N7S4-ABYGE,81.21794872,0.00735
16880217696479429138,373904,2021-12-21 21:40:42,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-5CM8-7Q6H-Z9FA-4HQXP,1130.8,0.0294
7465998512848451867,373807,2021-12-21 15:17:31,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-R5PV-CLPF-6HC5-GUB9R,32.54263566,0.00735
715873329700752710,373692,2021-12-21 07:47:43,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-SZ8L-NAZN-VFD8-A6VSK,443.11764706,0.00735
16150125863947687662,373640,2021-12-21 04:21:53,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-SZKD-7VRY-TLGW-9QKRH,437.10714286,0.02205
14487462746841251603,373619,2021-12-21 02:53:55,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-JFR5-UQZU-N7S4-ABYGE,73.02631579,0.0147
16164129180345758250,373609,2021-12-21 02:13:38,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-JFR5-UQZU-N7S4-ABYGE,255.51515152,0.0147
1680426677898706912,373539,2021-12-20 21:24:18,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-JFR5-UQZU-N7S4-ABYGE,119.69811321,0.02205
3409491404182035791,373488,2021-12-20 17:48:09,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-JFR5-UQZU-N7S4-ABYGE,164.11627907,0.0147
12663395843838521000,373330,2021-12-20 07:25:54,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-2GXF-VMWW-DBMV-4UHEK,138.28767123,0.00735
10370726558155784215,373301,2021-12-20 05:29:11,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-JFR5-UQZU-N7S4-ABYGE,1089.4,0.0147
1097189528306494462,373196,2021-12-19 22:23:35,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-HQW3-8CXE-UNBH-7S5K4,520.0,0.00735
10140048658859699074,373134,2021-12-19 18:15:57,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,29.54621849,0.0147
10050687087898243960,372943,2021-12-19 05:33:11,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-S5UB-RNAK-V7RW-HCPPM,126.28571429,0.02205
268959629613987121,372875,2021-12-19 01:00:10,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-7KL8-K66S-GWCT-2JFWZ,67.448,0.00735
54155755812343942,372849,2021-12-18 23:19:38,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-JFR5-UQZU-N7S4-ABYGE,270.19230769,0.0294
371571436601589643,372805,2021-12-18 20:25:47,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-JFR5-UQZU-N7S4-ABYGE,82.59482759,0.00735
