ID,Height,timestamp,Type,From,To,Amount,Fee
13862178758470394420,388085,2022-01-30 07:56:13,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-WYFX-5EB3-B6HE-DUVFU,81.57352941,0.00735
17063501813722297644,387938,2022-01-29 22:19:58,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-7TMG-2LG4-PRFG-G9DAK,55.97183099,0.03675
4110838506694168774,387924,2022-01-29 21:27:52,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-66SK-ALS2-QQBR-BJNUT,218.66666667,0.0147
124258124575988244,387872,2022-01-29 18:00:42,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-WYFX-5EB3-B6HE-DUVFU,234.44444444,0.02205
15026664880404665925,387595,2022-01-28 23:26:37,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-2F6U-8NK8-JDG6-GP5CH,69.65714286,0.00735
4073684311341168628,387375,2022-01-28 08:43:25,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-WYFX-5EB3-B6HE-DUVFU,161.63829787,0.0147
5232484596831497147,387329,2022-01-28 05:38:56,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-CLU7-MNCK-S7CH-EHQVK,23.88888889,0.00735
8029506447865551221,387307,2022-01-28 04:15:32,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-KKKP-5ZQV-PGBE-3WYEA,708.8,0.00735
4108763961215415823,387045,2022-01-27 10:46:02,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-WYFX-5EB3-B6HE-DUVFU,404.0,0.0147
7360556954351692436,386981,2022-01-27 06:33:05,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-WYFX-5EB3-B6HE-DUVFU,18.19230769,0.0735
4713960619298367564,386903,2022-01-27 01:14:05,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-WYFX-5EB3-B6HE-DUVFU,43.69230769,0.02205
7953918685833253058,386535,2022-01-26 00:45:15,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-CPMK-X4LS-6JNT-EDT5G,61.47058824,0.0147
5240625297144483655,386390,2022-01-25 15:10:22,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-WYFX-5EB3-B6HE-DUVFU,138.0,0.0147
7856702565678487604,386329,2022-01-25 11:08:41,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-WYFX-5EB3-B6HE-DUVFU,16.30120482,0.02205
17837580528357595249,386081,2022-01-24 18:33:33,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-WYFX-5EB3-B6HE-DUVFU,451.8,0.02205
2000766442710597019,385866,2022-01-24 04:04:24,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-X7HH-R42K-9J6A-BUJUY,401.2,0.05145
2372738461024613997,385819,2022-01-24 01:04:39,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-WYFX-5EB3-B6HE-DUVFU,132.225,0.02205
10229880138419224903,385745,2022-01-23 20:02:18,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-AFGW-QG4Y-FMSB-47ETY,164.05,0.0147
15479762099122077518,385720,2022-01-23 18:23:00,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-WYFX-5EB3-B6HE-DUVFU,202.39285714,0.03675
1006343494469942514,385619,2022-01-23 11:38:29,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-X7HH-R42K-9J6A-BUJUY,85.42045455,0.0441
13127942748823139874,385603,2022-01-23 10:38:53,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-WYFX-5EB3-B6HE-DUVFU,38.03571429,0.00735
8998805953090049834,385598,2022-01-23 10:19:53,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-5EYD-2HNL-U3DF-6DH6G,65.23529412,0.0294
6606111610453655551,385545,2022-01-23 06:45:10,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-WYFX-5EB3-B6HE-DUVFU,113.0,0.0147
13110717075757743380,385452,2022-01-23 00:37:12,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-WYFX-5EB3-B6HE-DUVFU,127.29411765,0.02205
11672300308288489532,385356,2022-01-22 18:06:57,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-RWMZ-UUTN-DSM4-28FXG,1.01492537,0.08085
16458436128572040526,385193,2022-01-22 07:15:58,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-EVEF-84ST-HBZU-3VKG3,45.5,0.00735
675336759902236564,384974,2022-01-21 16:39:14,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-WYFX-5EB3-B6HE-DUVFU,59.04651163,0.0294
4886159675370253317,384939,2022-01-21 14:10:22,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TRHA-LZEP-VZ4V-FQQ39,88.94736842,0.00735
4479532699569575250,384873,2022-01-21 10:00:59,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-Q6LP-HL32-FTBD-7CJ5R,505.93333333,0.02205
5144896765424689161,384784,2022-01-21 04:02:37,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-WYFX-5EB3-B6HE-DUVFU,244.57142857,0.0147
11971456655201284787,384742,2022-01-21 01:13:56,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-CNR8-ABXK-XE39-2WPQ2,99.54794521,0.00735
4950246280713962188,384680,2022-01-20 21:11:04,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-WYFX-5EB3-B6HE-DUVFU,195.83333333,0.0147
431289902231820231,384356,2022-01-19 23:20:34,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-W4WH-6VJA-VVW8-5R47S,28.73684211,0.00735
10123151854571450607,384297,2022-01-19 19:36:06,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-RXSB-6ABM-9VB3-5V96E,56.49180328,0.0294
7362603417653124449,384265,2022-01-19 17:24:15,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-DGQP-KW3K-TRAX-4XGBV,202.34615385,0.00735
18310920000162099508,384226,2022-01-19 14:48:13,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-WYFX-5EB3-B6HE-DUVFU,175.33333333,0.0441
1915910401381352683,384204,2022-01-19 13:17:38,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-WYFX-5EB3-B6HE-DUVFU,407.73684211,0.0147
2528385034757897382,384063,2022-01-19 03:47:13,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-UL48-JR3G-K8S9-2FB5R,2.55555556,0.0441
15996491558597725440,384001,2022-01-18 23:40:43,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-8WMY-QSYN-HBZ7-BS7BZ,126.88571429,0.02205
1351274076885174701,383646,2022-01-18 00:05:34,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-WYFX-5EB3-B6HE-DUVFU,71.41666667,0.0147
17193227312735235949,383493,2022-01-17 14:03:18,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-WYFX-5EB3-B6HE-DUVFU,3085.0,0.00735
12215538436562643167,383492,2022-01-17 13:59:04,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-WYFX-5EB3-B6HE-DUVFU,282.02439024,0.00735
1878884482581774197,383359,2022-01-17 05:05:50,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-WYFX-5EB3-B6HE-DUVFU,118.82142857,0.00735
11072981637733832893,383225,2022-01-16 20:09:10,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-WYFX-5EB3-B6HE-DUVFU,235.94117647,0.0294
16912147273160540690,383108,2022-01-16 12:00:23,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-W48H-REN3-5DD4-C2NNQ,14.77419355,0.00735
6900886019990184787,382924,2022-01-15 23:51:45,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-WYFX-5EB3-B6HE-DUVFU,78.62962963,0.0294
5920596306299653640,382907,2022-01-15 22:43:19,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-WYFX-5EB3-B6HE-DUVFU,181.4,0.00735
8659893788851573134,382831,2022-01-15 17:40:17,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-WYFX-5EB3-B6HE-DUVFU,70.6,0.00735
9653122002546442685,382818,2022-01-15 16:44:21,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-7QV2-943A-A9GW-BV9PV,26.57142857,0.0294
2422050394203976980,382815,2022-01-15 16:30:35,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-WYFX-5EB3-B6HE-DUVFU,6.0,0.03675
8853559703363884538,382607,2022-01-15 02:37:39,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-L9FK-8XVB-B996-AVYEG,145.38235294,0.00735
16617613316670656457,382551,2022-01-14 23:01:25,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-CJQD-JHRL-P89U-9VCS9,754.6,0.02205
16727293182428758823,382384,2022-01-14 11:45:10,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-68UJ-6DPN-FXNS-GS2G8,121.77777778,0.0147
15030002628183384628,382204,2022-01-13 23:51:14,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-US4Q-YW43-RNXB-CGLEN,171.03846154,0.00735
5464936375621048991,382079,2022-01-13 15:24:16,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-WYFX-5EB3-B6HE-DUVFU,6.53125,0.00735
5743790248035995325,382058,2022-01-13 14:00:51,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-WYFX-5EB3-B6HE-DUVFU,4.98113208,0.00735
6304767355837131664,381900,2022-01-13 03:27:29,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-WYFX-5EB3-B6HE-DUVFU,123.52459016,0.02205
12424624872544135570,381567,2022-01-12 05:32:41,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-WYFX-5EB3-B6HE-DUVFU,74.52941176,0.03675
10199286967650591008,381520,2022-01-12 02:21:35,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-GRMW-P3GA-GB3F-BHU4E,7.22222222,0.00735
14828403924712695818,381281,2022-01-11 10:05:50,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-WYFX-5EB3-B6HE-DUVFU,860.44444444,0.0147
8945007864754112702,381160,2022-01-11 02:08:24,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-WYFX-5EB3-B6HE-DUVFU,96.86,0.00735
2368627835143527728,381141,2022-01-11 00:46:39,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-C4ZU-RPKB-M8EH-DKWSL,730.8,0.0441
5761138741816624563,381084,2022-01-10 21:03:18,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-G4M2-2PBN-9BMB-5LRSY,21.0,0.0294
11463416906181151066,380909,2022-01-10 09:25:20,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-WYFX-5EB3-B6HE-DUVFU,48.95833333,0.00735
9484989979718452919,380619,2022-01-09 14:08:04,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-RWNZ-NWNX-TSTL-EKEUE,154.0,0.05145
11301297314485543322,380454,2022-01-09 03:06:35,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-WYFX-5EB3-B6HE-DUVFU,15.55932203,0.00735
9719817040866273793,380416,2022-01-09 00:44:04,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-4ZNW-GRV6-FMLS-67RUP,85.4,0.00735
13841954240810015140,380042,2022-01-07 23:32:53,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-6M4Z-2UN8-4RNL-ABJY8,47.88461538,0.00735
4857791670136515539,379940,2022-01-07 16:44:31,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-WYFX-5EB3-B6HE-DUVFU,87.6,0.0588
3623121403326626463,379899,2022-01-07 14:00:40,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-WYFX-5EB3-B6HE-DUVFU,36.60714286,0.03675
9292500143054434142,379867,2022-01-07 11:51:05,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-WYFX-5EB3-B6HE-DUVFU,107.23255814,0.0147
16525335246494865339,379851,2022-01-07 10:45:53,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-WYFX-5EB3-B6HE-DUVFU,62.14473684,0.00735
2498315377120787628,379823,2022-01-07 08:55:05,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-LXSW-JHYP-28HN-GTENG,112.38461538,0.00735
10268862071089405296,379770,2022-01-07 05:21:05,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TQ8Y-5R2Z-M4LL-CQFL4,199.0,0.0294
10419452692392784708,379642,2022-01-06 20:43:28,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-WYFX-5EB3-B6HE-DUVFU,32.69230769,0.00735
15794875471052097290,379512,2022-01-06 12:16:05,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-GW2G-N7ET-X2TU-37DMV,259.5,0.0147
8876844073950549687,379457,2022-01-06 08:33:05,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-WYFX-5EB3-B6HE-DUVFU,16.22222222,0.00735
9300546912431550281,379393,2022-01-06 04:12:14,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-WYFX-5EB3-B6HE-DUVFU,114.2173913,0.02205
6340590834779372345,379289,2022-01-05 21:15:24,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-GUDD-VAFJ-FZSR-BK9QR,87.5,0.0147
3107041113688712757,379258,2022-01-05 19:18:09,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-WYFX-5EB3-B6HE-DUVFU,198.75,0.05145
9869135118273881888,378968,2022-01-04 23:57:02,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-DZKW-VSXA-RDVX-FW9SJ,207.0,0.0147
5037280414600182996,378921,2022-01-04 20:50:37,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-PNSN-5TRN-RKBS-DZEZH,15.70689655,0.00735
3387917382362131374,378769,2022-01-04 10:34:03,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-WYFX-5EB3-B6HE-DUVFU,652.90909091,0.02205
9880700914321962565,378761,2022-01-04 09:58:28,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-WYFX-5EB3-B6HE-DUVFU,4.375,0.00735
17647600923906710953,378744,2022-01-04 08:43:53,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-3TML-4GBX-ZAQL-FUKRC,123.20930233,0.00735
4900106105361999634,378062,2022-01-02 11:55:00,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-WYFX-5EB3-B6HE-DUVFU,23.25,0.0147
10993850389992251059,377916,2022-01-02 02:13:15,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TJGY-P52F-TLZQ-ELHGS,38.56,0.00735
550343458224992212,377849,2022-01-01 21:50:02,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-WYFX-5EB3-B6HE-DUVFU,2030.0,0.0735
10614516360984398711,377187,2021-12-31 00:34:41,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-WYFX-5EB3-B6HE-DUVFU,21.33333333,0.0147
7515198714340349107,377180,2021-12-31 00:07:06,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-WYFX-5EB3-B6HE-DUVFU,113.5042735,0.00735
12964389128088953757,377072,2021-12-30 16:55:27,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-YGA4-2423-EJGB-8EWLF,54.05882353,0.0294
7759758196350410783,377054,2021-12-30 15:36:24,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-WYFX-5EB3-B6HE-DUVFU,97.22727273,0.02205
6379245630821152783,376573,2021-12-29 07:30:33,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-WX33-6ECK-YH3N-FGLW9,95.5,0.00735
2475568537304553720,376457,2021-12-28 23:47:30,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-5PT4-HMQM-A6A2-23EW7,439.55555556,0.0147
3036814600817246038,376325,2021-12-28 14:58:00,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-WYFX-5EB3-B6HE-DUVFU,60.34666667,0.00735
2106867298196797009,376076,2021-12-27 22:32:03,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-WYFX-5EB3-B6HE-DUVFU,28.0,0.03675
8144851780811611449,376018,2021-12-27 18:36:25,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-EGSY-9N25-WJQD-7M64E,46.47368421,0.00735
11110917914545243022,375988,2021-12-27 16:42:26,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-WYFX-5EB3-B6HE-DUVFU,40.57142857,0.00735
10633405656286607314,375981,2021-12-27 16:11:20,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-87J5-RWMR-7SV4-C5AGY,97.25,0.00735
13892210957950477652,375623,2021-12-26 16:17:05,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-WYFX-5EB3-B6HE-DUVFU,47.77083333,0.00735
339710269180013320,375520,2021-12-26 09:24:09,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-WYFX-5EB3-B6HE-DUVFU,151.93684211,0.08085
14690592586263611277,375266,2021-12-25 16:16:44,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-WYFX-5EB3-B6HE-DUVFU,379.72727273,0.02205
18278236162752596848,375255,2021-12-25 15:32:06,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-WYFX-5EB3-B6HE-DUVFU,25.475,0.00735
12130325522341876630,375085,2021-12-25 04:17:56,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-RCSU-GYC6-FSQC-2DMKK,259.0,0.00735
4853150452029365513,374956,2021-12-24 19:43:28,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TURV-4ZYD-3QHK-CT7WX,74.39130435,0.00735
1796904516990034399,374657,2021-12-23 23:46:16,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-WYFX-5EB3-B6HE-DUVFU,3.325,0.02205
14407770111799111035,374648,2021-12-23 23:11:16,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-WYFX-5EB3-B6HE-DUVFU,45.5,0.00735
13122043549967917274,374635,2021-12-23 22:13:44,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-8G2M-SYRW-KVXJ-8WDRP,229.2,0.00735
5838725559737104803,374531,2021-12-23 15:11:28,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-VQPR-Y8VK-3FB7-4THWL,36.77777778,0.0147
1890839145254735280,374520,2021-12-23 14:36:42,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WYFX-5EB3-B6HE-DUVFU,128.75,0.0147
9919313646541712948,374459,2021-12-23 10:35:20,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-WYFX-5EB3-B6HE-DUVFU,190.32038835,0.02205
1770782553064185394,374118,2021-12-22 12:02:52,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-V2BR-GSYP-TX6B-C6BWL,9.25925926,0.03675
6027743784220151604,373886,2021-12-21 20:24:31,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-WYFX-5EB3-B6HE-DUVFU,8.38636364,0.00735
495804995170811569,373475,2021-12-20 16:57:09,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-WYFX-5EB3-B6HE-DUVFU,33.82105263,0.0294
11866793007822446423,373263,2021-12-20 02:58:29,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-WYFX-5EB3-B6HE-DUVFU,469.53846154,0.0441
6906174849751170390,373258,2021-12-20 02:38:06,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-WYFX-5EB3-B6HE-DUVFU,59.89230769,0.0147
7154682001509823629,373195,2021-12-19 22:18:29,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-WYFX-5EB3-B6HE-DUVFU,360.7,0.0294
1366724738932447341,373142,2021-12-19 18:44:58,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-WBD2-32DH-HTVW-2CXKG,57.8,0.00735
14128818323093317911,373136,2021-12-19 18:23:58,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-WBD2-32DH-HTVW-2CXKG,53.90909091,0.0147
5394737003482612452,372956,2021-12-19 06:25:25,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-SZKD-7VRY-TLGW-9QKRH,68.7826087,0.00735
16667608945720495812,372827,2021-12-18 21:54:43,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-L9FK-8XVB-B996-AVYEG,6.79310345,0.00735
18439845404940646977,372816,2021-12-18 21:10:34,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-EL4R-W894-BL24-HREM6,110.45,0.02205
6874838660754510755,372755,2021-12-18 17:02:59,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-SKA2-NBDQ-NE2X-CCSW5,362.5,0.0441
560626463544097142,372671,2021-12-18 11:16:32,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-EJFD-VSGQ-MX93-92FRV,94.75,0.00735
800000231465932744,372668,2021-12-18 11:06:57,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-WYFX-5EB3-B6HE-DUVFU,147.83928571,0.02205
8402769428153678435,372573,2021-12-18 04:56:31,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-WYFX-5EB3-B6HE-DUVFU,73.85714286,0.03675
8530251137940395696,372523,2021-12-18 01:32:01,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-WYFX-5EB3-B6HE-DUVFU,6.91666667,0.00735
13936610625330094705,372469,2021-12-17 21:59:08,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-WYFX-5EB3-B6HE-DUVFU,35.57407407,0.00735
13641916145941259126,372459,2021-12-17 21:14:54,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-WYFX-5EB3-B6HE-DUVFU,31.0862069,0.0147
6744476077115814199,372432,2021-12-17 19:30:20,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-Z72V-RWKA-AQBL-GHMXB,92.5625,0.00735
14786183787586054575,372429,2021-12-17 19:18:23,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-GNR8-4HMZ-JDDE-2AUG4,225.53333333,0.00735
9637990478006667117,372347,2021-12-17 13:53:51,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-WYFX-5EB3-B6HE-DUVFU,37.5,0.02205
14374840621784338771,372340,2021-12-17 13:22:38,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-NVVX-W893-ZL2H-286Z4,75.84615385,0.00735
5749583623407384086,372329,2021-12-17 12:38:59,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-4KBS-DPF8-WSFQ-E6QMC,13.26923077,0.00735
6351698707684988399,372249,2021-12-17 07:18:44,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-WR7Z-2MT4-P8E2-GAH3L,374.75,0.06615
5285814284138293628,371969,2021-12-16 12:34:15,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-6RF2-7QM2-VYKV-ABCEF,186.3125,0.0147
7348009515975029543,371935,2021-12-16 10:13:00,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-WYFX-5EB3-B6HE-DUVFU,31.08,0.0294
11032930597753598105,371929,2021-12-16 09:50:36,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-K4FJ-CXHN-69UQ-2DH94,1.0,0.0147
13085775607388493433,371912,2021-12-16 08:46:02,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-RTTG-QFJU-GJMQ-2ADXZ,538.375,0.0294
15127655073225053023,371775,2021-12-15 23:38:26,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-WYFX-5EB3-B6HE-DUVFU,45.0,0.02205
12377645888172237817,371756,2021-12-15 22:21:00,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-K27Z-FMF9-6RLU-4NGBL,99.53488372,0.00735
12803221371025868255,371674,2021-12-15 16:54:52,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-WYFX-5EB3-B6HE-DUVFU,30.6,0.0294
16938830404303871825,371567,2021-12-15 09:50:14,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-HFGH-F95C-HRHK-46MUY,86.69230769,0.02205
7684497992999264372,371468,2021-12-15 03:14:21,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-KQA2-TLCP-U2CJ-DHWUV,3271.5,0.02205
13827160342623537497,371430,2021-12-15 00:39:13,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-WYFX-5EB3-B6HE-DUVFU,99.09210526,0.0147
13621143380994689207,371395,2021-12-14 22:21:12,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-3KDW-DDA2-K3QC-5UPCK,101.38333333,0.0147
13026939774075772699,371325,2021-12-14 17:36:32,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-GLPZ-CDF6-DX7J-2HVJ4,150.625,0.02205
17424579518656129578,371225,2021-12-14 10:52:01,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-H4EK-8VKS-AVLG-BVXWS,262.75862069,0.00735
4086547708406847478,371125,2021-12-14 04:16:32,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-HW4X-KFMA-YQB2-ASQG5,89.85,0.00735
1378977955692353934,370785,2021-12-13 05:34:53,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-BM8T-ZYWV-U5HT-3SUPN,194.5483871,0.00735
13533381407091288889,370622,2021-12-12 18:44:32,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-WYFX-5EB3-B6HE-DUVFU,206.3,0.03675
3782417100255735856,370605,2021-12-12 17:31:55,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-WYFX-5EB3-B6HE-DUVFU,459.33333333,0.0147
6309206184257957470,370348,2021-12-12 00:32:05,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-42JC-QZCB-X6LK-CTKEH,83.24137931,0.02205
